createdAt,value
2017-11-08T00:01:26.154Z,23.00
2017-11-08T00:03:53.923Z,23.73
2017-11-08T00:06:21.450Z,23.03
2017-11-08T00:08:49.179Z,21.37
2017-11-08T00:11:16.900Z,18.20
2017-11-08T00:13:44.407Z,20.60
2017-11-08T00:16:11.908Z,16.30
2017-11-08T00:18:39.417Z,27.13
2017-11-08T00:21:07.733Z,21.50
2017-11-08T00:23:36.035Z,29.17
2017-11-08T00:26:03.527Z,19.40
2017-11-08T00:28:31.047Z,17.10
2017-11-08T00:30:58.544Z,22.60
2017-11-08T00:33:26.829Z,28.13
2017-11-08T00:35:54.328Z,14.00
2017-11-08T00:38:21.992Z,19.03
2017-11-08T00:40:49.755Z,20.47
2017-11-08T00:43:17.269Z,19.07
2017-11-08T00:45:44.760Z,17.73
2017-11-08T00:48:12.252Z,33.23
2017-11-08T00:50:39.757Z,26.30
2017-11-08T00:53:10.232Z,23.10
2017-11-08T00:55:37.829Z,16.00
2017-11-08T00:58:05.508Z,17.63
2017-11-08T01:00:34.915Z,18.10
2017-11-08T01:03:02.405Z,24.67
2017-11-08T01:05:30.148Z,20.60
2017-11-08T01:07:57.898Z,11.23
2017-11-08T01:10:25.393Z,16.90
2017-11-08T01:12:52.892Z,29.47
2017-11-08T01:15:20.400Z,20.40
2017-11-08T01:17:47.896Z,19.40
2017-11-08T01:20:16.166Z,18.60
2017-11-08T01:22:43.665Z,22.07
2017-11-08T01:25:11.174Z,22.43
2017-11-08T01:27:39.445Z,14.93
2017-11-08T01:30:06.928Z,18.17
2017-11-08T01:32:34.428Z,16.20
2017-11-08T01:35:02.128Z,14.47
2017-11-08T01:37:35.276Z,16.47
2017-11-08T01:40:02.780Z,18.50
2017-11-08T01:42:33.047Z,14.87
2017-11-08T01:45:00.651Z,18.97
2017-11-08T01:47:28.161Z,21.63
2017-11-08T01:49:55.657Z,15.40
2017-11-08T01:52:23.201Z,23.77
2017-11-08T01:54:51.345Z,22.60
2017-11-08T01:57:19.056Z,22.83
2017-11-08T01:59:46.560Z,22.97
2017-11-08T02:02:14.074Z,20.60
2017-11-08T02:04:41.706Z,17.30
2017-11-08T02:07:09.231Z,22.70
2017-11-08T02:09:36.742Z,24.50
2017-11-08T02:12:04.954Z,16.40
2017-11-08T02:14:32.463Z,22.67
2017-11-08T02:17:00.216Z,20.80
2017-11-08T02:19:27.713Z,30.47
2017-11-08T02:21:55.215Z,21.30
2017-11-08T02:24:22.707Z,17.30
2017-11-08T02:26:53.018Z,17.60
2017-11-08T02:29:20.542Z,23.80
2017-11-08T02:31:48.026Z,25.20
2017-11-08T02:34:15.786Z,21.63
2017-11-08T02:36:43.280Z,30.67
2017-11-08T02:39:10.774Z,23.80
2017-11-08T02:41:38.293Z,26.67
2017-11-08T02:44:05.777Z,21.43
2017-11-08T02:46:33.320Z,19.87
2017-11-08T02:49:00.835Z,22.63
2017-11-08T02:51:28.594Z,18.40
2017-11-08T02:53:56.087Z,21.20
2017-11-08T02:56:23.600Z,19.00
2017-11-08T02:58:51.281Z,23.20
2017-11-08T03:01:18.780Z,24.37
2017-11-08T03:03:46.400Z,30.23
2017-11-08T03:06:13.943Z,24.77
2017-11-08T03:08:41.720Z,18.20
2017-11-08T03:11:09.640Z,27.77
2017-11-08T03:13:37.252Z,22.63
2017-11-08T03:16:04.744Z,26.47
2017-11-08T03:18:32.251Z,31.40
2017-11-08T03:20:59.887Z,20.30
2017-11-08T03:23:27.389Z,24.97
2017-11-08T03:25:54.909Z,29.83
2017-11-08T03:28:22.439Z,30.20
2017-11-08T03:30:50.689Z,31.43
2017-11-08T03:33:18.226Z,31.03
2017-11-08T03:35:46.510Z,23.50
2017-11-08T03:38:14.015Z,24.63
2017-11-08T03:40:41.528Z,29.40
2017-11-08T03:43:09.043Z,26.33
2017-11-08T03:45:36.542Z,27.50
2017-11-08T03:48:04.046Z,47.33
2017-11-08T03:50:31.612Z,45.83
2017-11-08T03:52:59.242Z,39.77
2017-11-08T03:55:26.764Z,34.37
2017-11-08T03:57:54.256Z,26.90
2017-11-08T04:00:22.000Z,48.07
2017-11-08T04:02:49.517Z,41.90
2017-11-08T04:05:17.205Z,42.33
2017-11-08T04:07:44.941Z,33.40
2017-11-08T04:10:12.431Z,37.57
2017-11-08T04:12:39.936Z,36.80
2017-11-08T04:15:07.440Z,44.87
2017-11-08T04:17:34.948Z,40.83
2017-11-08T04:20:02.461Z,29.20
2017-11-08T04:22:29.992Z,42.77
2017-11-08T04:24:58.310Z,37.10
2017-11-08T04:27:26.580Z,46.27
2017-11-08T04:29:54.106Z,39.73
2017-11-08T04:32:21.604Z,43.10
2017-11-08T04:34:49.115Z,38.73
2017-11-08T04:37:16.902Z,43.23
2017-11-08T04:39:44.432Z,39.20
2017-11-08T04:42:12.429Z,37.77
2017-11-08T04:44:40.216Z,40.80
2017-11-08T04:47:07.995Z,51.60
2017-11-08T04:49:35.722Z,38.60
2017-11-08T04:52:03.264Z,41.87
2017-11-08T04:54:30.772Z,51.13
2017-11-08T04:56:59.036Z,55.07
2017-11-08T04:59:26.552Z,55.43
2017-11-08T05:01:54.232Z,59.37
2017-11-08T05:04:21.770Z,60.07
2017-11-08T05:06:49.434Z,52.60
2017-11-08T05:09:16.953Z,66.97
2017-11-08T05:11:44.604Z,48.50
2017-11-08T05:14:12.104Z,51.57
2017-11-08T05:16:39.614Z,55.63
2017-11-08T05:19:07.117Z,65.73
2017-11-08T05:21:34.612Z,61.17
2017-11-08T05:24:02.189Z,63.30
2017-11-08T05:26:29.691Z,51.27
2017-11-08T05:28:57.196Z,62.73
2017-11-08T05:31:24.729Z,66.53
2017-11-08T05:33:52.229Z,85.23
2017-11-08T05:36:20.496Z,66.03
2017-11-08T05:38:48.098Z,67.43
2017-11-08T05:41:15.726Z,61.23
2017-11-08T05:43:43.467Z,73.83
2017-11-08T05:46:10.974Z,63.50
2017-11-08T05:48:38.616Z,73.67
2017-11-08T05:51:06.430Z,93.03
2017-11-08T05:53:33.921Z,71.90
2017-11-08T05:56:01.661Z,82.97
2017-11-08T05:58:29.216Z,77.43
2017-11-08T06:00:56.888Z,83.20
2017-11-08T06:03:24.416Z,83.63
2017-11-08T06:05:51.945Z,78.77
2017-11-08T06:08:19.585Z,84.37
2017-11-08T06:10:47.080Z,87.37
2017-11-08T06:13:14.608Z,77.07
2017-11-08T06:15:42.985Z,76.57
2017-11-08T06:18:11.516Z,66.60
2017-11-08T06:20:39.280Z,91.83
2017-11-08T06:23:06.817Z,66.87
2017-11-08T06:25:34.479Z,95.57
2017-11-08T06:28:02.144Z,84.07
2017-11-08T06:30:29.669Z,88.00
2017-11-08T06:32:57.195Z,83.03
2017-11-08T06:35:24.969Z,75.53
2017-11-08T06:37:52.732Z,76.90
2017-11-08T06:40:20.242Z,64.40
2017-11-08T06:42:47.743Z,64.60
2017-11-08T06:45:15.256Z,64.13
2017-11-08T06:47:42.905Z,78.47
2017-11-08T06:50:11.157Z,69.07
2017-11-08T06:52:38.671Z,69.77
2017-11-08T06:55:06.194Z,78.07
2017-11-08T06:57:33.747Z,71.80
2017-11-08T07:00:01.276Z,70.57
2017-11-08T07:02:28.788Z,90.07
2017-11-08T07:04:56.406Z,72.13
2017-11-08T07:07:24.667Z,64.70
2017-11-08T07:09:52.375Z,62.60
2017-11-08T07:12:19.899Z,70.83
2017-11-08T07:14:47.621Z,78.57
2017-11-08T07:17:15.134Z,76.30
2017-11-08T07:19:42.641Z,70.13
2017-11-08T07:22:10.310Z,66.30
2017-11-08T07:24:38.101Z,60.40
2017-11-08T07:27:05.844Z,65.93
2017-11-08T07:29:33.384Z,66.13
2017-11-08T07:32:00.958Z,91.23
2017-11-08T07:34:29.229Z,77.67
2017-11-08T07:36:56.900Z,71.70
2017-11-08T07:39:24.403Z,84.27
2017-11-08T07:41:52.032Z,68.03
2017-11-08T07:44:19.552Z,89.63
2017-11-08T07:46:47.068Z,95.00
2017-11-08T07:49:14.778Z,68.87
2017-11-08T07:51:42.287Z,61.70
2017-11-08T07:54:11.785Z,79.27
2017-11-08T07:56:39.295Z,78.07
2017-11-08T07:59:06.810Z,86.50
2017-11-08T08:01:34.328Z,75.20
2017-11-08T08:04:01.983Z,94.67
2017-11-08T08:06:30.118Z,75.63
2017-11-08T08:08:57.820Z,82.50
2017-11-08T08:11:25.589Z,76.60
2017-11-08T08:13:59.853Z,75.83
2017-11-08T08:16:27.411Z,75.33
2017-11-08T08:18:55.011Z,74.77
2017-11-08T08:21:23.400Z,79.87
2017-11-08T08:23:51.137Z,80.93
2017-11-08T08:26:21.048Z,93.83
2017-11-08T08:28:48.828Z,75.93
2017-11-08T08:31:16.362Z,79.23
2017-11-08T08:33:44.012Z,82.90
2017-11-08T08:36:11.540Z,87.33
2017-11-08T08:38:39.257Z,77.23
2017-11-08T08:41:06.752Z,78.80
2017-11-08T08:43:34.417Z,72.67
2017-11-08T08:46:01.932Z,88.50
2017-11-08T08:48:29.768Z,83.10
2017-11-08T08:50:57.259Z,82.73
2017-11-08T08:53:24.948Z,85.97
2017-11-08T08:55:52.464Z,88.63
2017-11-08T08:58:20.011Z,94.57
2017-11-08T09:00:47.508Z,81.20
2017-11-08T09:03:15.069Z,87.60
2017-11-08T09:05:42.570Z,95.90
2017-11-08T09:08:10.070Z,85.57
2017-11-08T09:10:37.571Z,82.97
2017-11-08T09:13:06.112Z,83.33
2017-11-08T09:15:33.636Z,104.03
2017-11-08T09:18:01.332Z,93.40
2017-11-08T09:20:28.831Z,101.97
2017-11-08T09:22:56.335Z,92.67
2017-11-08T09:25:26.790Z,95.40
2017-11-08T09:27:54.303Z,90.70
2017-11-08T09:30:21.874Z,91.87
2017-11-08T09:32:49.367Z,99.43
2017-11-08T09:35:16.863Z,96.37
2017-11-08T09:37:49.954Z,83.80
2017-11-08T09:40:17.451Z,93.90
2017-11-08T09:42:47.877Z,93.00
2017-11-08T09:45:15.373Z,77.63
2017-11-08T09:47:42.912Z,86.27
2017-11-08T09:50:10.561Z,111.07
2017-11-08T09:52:41.881Z,94.70
2017-11-08T09:55:09.384Z,98.83
2017-11-08T09:57:36.897Z,81.93
2017-11-08T10:00:04.707Z,96.87
2017-11-08T10:02:35.228Z,101.87
2017-11-08T10:05:02.701Z,94.60
2017-11-08T10:07:30.196Z,101.10
2017-11-08T10:09:57.749Z,90.77
2017-11-08T10:12:25.201Z,127.10
2017-11-08T10:14:52.710Z,99.73
2017-11-08T10:17:20.214Z,102.63
2017-11-08T10:19:47.713Z,92.47
2017-11-08T10:22:15.655Z,93.90
2017-11-08T10:24:43.144Z,91.40
2017-11-08T10:27:10.648Z,96.07
2017-11-08T10:29:38.177Z,90.87
2017-11-08T10:32:05.680Z,103.37
2017-11-08T10:34:33.328Z,88.37
2017-11-08T10:37:00.892Z,89.83
2017-11-08T10:39:28.596Z,91.83
2017-11-08T10:41:56.430Z,99.73
2017-11-08T10:44:23.887Z,96.27
2017-11-08T10:46:51.388Z,109.67
2017-11-08T10:49:20.987Z,95.17
2017-11-08T10:51:49.292Z,107.63
2017-11-08T10:54:16.782Z,96.57
2017-11-08T10:56:44.286Z,98.07
2017-11-08T10:59:18.289Z,100.27
2017-11-08T11:01:45.797Z,99.67
2017-11-08T11:04:13.301Z,100.60
2017-11-08T11:06:40.818Z,106.00
2017-11-08T11:09:08.325Z,100.50
2017-11-08T11:11:36.862Z,96.03
2017-11-08T11:14:12.959Z,103.70
2017-11-08T11:16:40.495Z,103.43
2017-11-08T11:19:12.756Z,99.17
2017-11-08T11:21:40.255Z,92.80
2017-11-08T11:24:12.653Z,95.30
2017-11-08T11:26:41.993Z,96.70
2017-11-08T11:29:10.240Z,90.13
2017-11-08T11:31:38.171Z,104.13
2017-11-08T11:34:06.581Z,109.53
2017-11-08T11:36:34.177Z,102.53
2017-11-08T11:39:01.723Z,102.97
2017-11-08T11:41:29.213Z,87.90
2017-11-08T11:43:57.481Z,99.83
2017-11-08T11:46:24.979Z,87.60
2017-11-08T11:48:53.593Z,92.93
2017-11-08T11:51:26.113Z,89.63
2017-11-08T11:53:54.395Z,84.53
2017-11-08T11:56:21.897Z,90.57
2017-11-08T11:58:49.409Z,85.50
2017-11-08T12:01:17.974Z,85.63
2017-11-08T12:03:45.521Z,86.23
2017-11-08T12:06:13.177Z,98.93
2017-11-08T12:08:40.675Z,84.37
2017-11-08T12:11:08.194Z,92.97
2017-11-08T12:13:35.701Z,78.77
2017-11-08T12:16:03.306Z,89.10
2017-11-08T12:18:30.809Z,78.20
2017-11-08T12:20:58.316Z,85.23
2017-11-08T12:23:25.821Z,84.17
2017-11-08T12:25:54.106Z,81.23
2017-11-08T12:28:23.350Z,79.40
2017-11-08T12:30:50.858Z,79.13
2017-11-08T12:33:18.353Z,81.63
2017-11-08T12:35:48.051Z,69.67
2017-11-08T12:38:15.544Z,70.80
2017-11-08T12:40:43.260Z,62.87
2017-11-08T12:43:13.470Z,80.03
2017-11-08T12:45:41.785Z,65.50
2017-11-08T12:48:09.328Z,68.97
2017-11-08T12:50:37.537Z,78.83
2017-11-08T12:53:05.062Z,69.80
2017-11-08T12:55:32.578Z,79.97
2017-11-08T12:58:00.857Z,67.73
2017-11-08T13:00:28.386Z,62.93
2017-11-08T13:02:55.877Z,61.93
2017-11-08T13:05:28.810Z,67.70
2017-11-08T13:07:56.321Z,68.50
2017-11-08T13:10:25.376Z,60.83
2017-11-08T13:12:52.860Z,60.40
2017-11-08T13:15:20.392Z,63.13
2017-11-08T13:17:47.899Z,65.13
2017-11-08T13:20:15.401Z,78.17
2017-11-08T13:22:42.904Z,60.20
2017-11-08T13:25:11.169Z,60.57
2017-11-08T13:27:38.689Z,63.77
2017-11-08T13:30:06.178Z,66.53
2017-11-08T13:32:33.690Z,59.80
2017-11-08T13:35:01.172Z,58.43
2017-11-08T13:37:28.673Z,59.83
2017-11-08T13:39:56.181Z,52.20
2017-11-08T13:42:23.689Z,52.03
2017-11-08T13:44:51.184Z,52.77
2017-11-08T13:47:19.529Z,58.90
2017-11-08T13:49:47.038Z,58.53
2017-11-08T13:52:14.547Z,47.40
2017-11-08T13:54:42.065Z,53.63
2017-11-08T13:57:09.604Z,48.80
2017-11-08T13:59:37.392Z,48.60
2017-11-08T14:02:04.890Z,50.20
2017-11-08T14:04:33.196Z,48.27
2017-11-08T14:07:00.733Z,62.70
2017-11-08T14:09:28.245Z,56.53
2017-11-08T14:11:55.757Z,55.97
2017-11-08T14:14:23.249Z,52.70
2017-11-08T14:16:50.750Z,58.20
2017-11-08T14:19:18.257Z,55.50
2017-11-08T14:21:45.782Z,60.60
2017-11-08T14:24:13.484Z,61.67
2017-11-08T14:26:44.013Z,51.90
2017-11-08T14:29:17.114Z,57.23
2017-11-08T14:31:44.757Z,49.70
2017-11-08T14:34:15.287Z,50.53
2017-11-08T14:36:42.792Z,58.73
2017-11-08T14:39:10.310Z,61.50
2017-11-08T14:41:38.893Z,53.33
2017-11-08T14:44:06.397Z,51.77
2017-11-08T14:46:34.013Z,50.03
2017-11-08T14:49:01.521Z,52.77
2017-11-08T14:51:35.593Z,59.90
2017-11-08T14:54:03.102Z,53.03
2017-11-08T14:56:30.649Z,59.97
2017-11-08T14:58:58.161Z,55.87
2017-11-08T15:01:25.676Z,55.93
2017-11-08T15:03:53.236Z,50.60
2017-11-08T15:06:20.725Z,55.40
2017-11-08T15:08:48.278Z,62.13
2017-11-08T15:11:15.825Z,57.40
2017-11-08T15:13:43.496Z,59.43
2017-11-08T15:16:11.011Z,55.50
2017-11-08T15:18:38.536Z,56.73
2017-11-08T15:21:06.052Z,55.10
2017-11-08T15:23:33.546Z,61.47
2017-11-08T15:26:01.062Z,67.20
2017-11-08T15:28:28.559Z,54.47
2017-11-08T15:30:56.063Z,58.00
2017-11-08T15:33:23.740Z,60.93
2017-11-08T15:35:51.270Z,66.53
2017-11-08T15:38:18.769Z,61.83
2017-11-08T15:40:46.273Z,58.30
2017-11-08T15:43:14.544Z,65.30
2017-11-08T15:45:42.289Z,59.83
2017-11-08T15:48:10.074Z,66.53
2017-11-08T15:50:37.766Z,61.73
2017-11-08T15:53:05.680Z,60.93
2017-11-08T15:55:33.306Z,59.10
2017-11-08T15:58:00.808Z,59.00
2017-11-08T16:00:28.311Z,57.63
2017-11-08T16:02:55.813Z,61.90
2017-11-08T16:05:23.461Z,62.37
2017-11-08T16:07:51.236Z,66.33
2017-11-08T16:10:18.719Z,54.40
2017-11-08T16:12:46.466Z,61.53
2017-11-08T16:15:13.974Z,62.70
2017-11-08T16:17:41.685Z,64.27
2017-11-08T16:20:14.817Z,64.67
2017-11-08T16:22:42.321Z,61.43
2017-11-08T16:25:09.865Z,62.07
2017-11-08T16:27:37.361Z,67.03
2017-11-08T16:30:04.878Z,61.23
2017-11-08T16:32:32.521Z,57.53
2017-11-08T16:35:00.021Z,66.47
2017-11-08T16:37:27.533Z,64.77
2017-11-08T16:39:55.341Z,64.83
2017-11-08T16:42:22.990Z,63.13
2017-11-08T16:44:50.803Z,55.70
2017-11-08T16:47:18.304Z,68.50
2017-11-08T16:49:45.805Z,64.93
2017-11-08T16:52:14.108Z,57.10
2017-11-08T16:54:41.609Z,62.77
2017-11-08T16:57:09.266Z,66.10
2017-11-08T16:59:36.777Z,67.20
2017-11-08T17:02:04.485Z,58.30
2017-11-08T17:04:32.006Z,57.13
2017-11-08T17:06:59.734Z,63.83
2017-11-08T17:09:27.234Z,62.40
2017-11-08T17:11:54.947Z,60.73
2017-11-08T17:14:22.456Z,58.30
2017-11-08T17:16:49.961Z,64.93
2017-11-08T17:19:17.465Z,70.67
2017-11-08T17:21:44.965Z,56.50
2017-11-08T17:24:12.476Z,67.37
2017-11-08T17:26:40.272Z,60.73
2017-11-08T17:29:07.773Z,64.97
2017-11-08T17:31:35.286Z,67.57
2017-11-08T17:34:02.788Z,60.70
2017-11-08T17:36:31.073Z,64.93
2017-11-08T17:38:58.569Z,61.17
2017-11-08T17:41:26.105Z,72.77
2017-11-08T17:43:53.701Z,67.43
2017-11-08T17:46:21.210Z,64.03
2017-11-08T17:48:48.940Z,72.40
2017-11-08T17:51:16.473Z,64.83
2017-11-08T17:53:44.125Z,68.33
2017-11-08T17:56:11.644Z,62.70
2017-11-08T17:58:39.353Z,68.17
2017-11-08T18:01:06.863Z,62.37
2017-11-08T18:03:34.369Z,60.33
2017-11-08T18:06:01.933Z,69.40
2017-11-08T18:08:29.492Z,67.10
2017-11-08T18:10:57.238Z,68.93
2017-11-08T18:13:24.766Z,60.30
2017-11-08T18:15:52.409Z,63.43
2017-11-08T18:18:19.936Z,62.27
2017-11-08T18:20:47.445Z,60.07
2017-11-08T18:23:15.112Z,67.43
2017-11-08T18:25:42.621Z,64.27
2017-11-08T18:28:10.378Z,66.20
2017-11-08T18:30:38.135Z,67.73
2017-11-08T18:33:05.677Z,82.47
2017-11-08T18:35:33.247Z,62.63
2017-11-08T18:38:00.858Z,68.97
2017-11-08T18:40:28.537Z,64.27
2017-11-08T18:42:56.053Z,71.83
2017-11-08T18:45:23.791Z,75.17
2017-11-08T18:47:51.308Z,71.70
2017-11-08T18:50:18.831Z,67.90
2017-11-08T18:52:46.337Z,62.00
2017-11-08T18:55:13.839Z,71.80
2017-11-08T18:57:41.348Z,74.80
2017-11-08T19:00:08.853Z,66.80
2017-11-08T19:02:36.349Z,81.30
2017-11-08T19:05:03.866Z,74.10
2017-11-08T19:07:31.385Z,71.67
2017-11-08T19:09:58.947Z,69.53
2017-11-08T19:12:26.459Z,70.00
2017-11-08T19:14:54.965Z,71.57
2017-11-08T19:17:22.473Z,79.40
2017-11-08T19:19:50.748Z,76.23
2017-11-08T19:22:18.243Z,85.50
2017-11-08T19:24:46.513Z,74.20
2017-11-08T19:27:14.012Z,72.30
2017-11-08T19:29:41.534Z,71.43
2017-11-08T19:32:09.942Z,70.97
2017-11-08T19:34:37.521Z,76.60
2017-11-08T19:37:05.037Z,86.47
2017-11-08T19:39:32.750Z,73.10
2017-11-08T19:42:00.254Z,81.00
2017-11-08T19:44:27.762Z,74.87
2017-11-08T19:46:56.052Z,82.13
2017-11-08T19:49:23.548Z,74.23
2017-11-08T19:51:51.049Z,79.80
2017-11-08T19:54:18.690Z,75.60
2017-11-08T19:56:46.351Z,82.73
2017-11-08T19:59:13.861Z,75.67
2017-11-08T20:01:41.728Z,77.00
2017-11-08T20:04:09.457Z,77.83
2017-11-08T20:06:37.233Z,82.33
2017-11-08T20:09:05.606Z,86.77
2017-11-08T20:11:33.483Z,74.80
2017-11-08T20:14:00.970Z,82.77
2017-11-08T20:16:29.409Z,78.87
2017-11-08T20:18:57.830Z,76.10
2017-11-08T20:21:25.329Z,86.10
2017-11-08T20:23:52.837Z,82.20
2017-11-08T20:26:20.369Z,76.83
2017-11-08T20:28:47.861Z,73.97
2017-11-08T20:31:16.140Z,80.60
2017-11-08T20:33:43.654Z,89.00
2017-11-08T20:36:11.176Z,78.40
2017-11-08T20:38:38.713Z,78.07
2017-11-08T20:41:06.211Z,84.57
2017-11-08T20:43:33.725Z,86.80
2017-11-08T20:46:01.238Z,88.67
2017-11-08T20:48:28.755Z,78.47
2017-11-08T20:50:56.257Z,89.87
2017-11-08T20:53:23.755Z,86.23
2017-11-08T20:55:51.256Z,90.90
2017-11-08T20:58:18.776Z,82.33
2017-11-08T21:00:46.472Z,91.90
2017-11-08T21:03:14.007Z,103.13
2017-11-08T21:05:41.506Z,97.97
2017-11-08T21:08:09.036Z,100.30
2017-11-08T21:10:36.530Z,88.33
2017-11-08T21:13:04.085Z,82.00
2017-11-08T21:15:31.573Z,88.97
2017-11-08T21:17:59.085Z,79.30
2017-11-08T21:20:26.589Z,104.73
2017-11-08T21:22:54.857Z,86.03
2017-11-08T21:25:22.765Z,78.83
2017-11-08T21:27:50.379Z,76.67
2017-11-08T21:30:18.108Z,87.90
2017-11-08T21:32:45.888Z,95.07
2017-11-08T21:35:13.645Z,86.40
2017-11-08T21:37:41.141Z,86.43
2017-11-08T21:40:08.645Z,85.03
2017-11-08T21:42:36.277Z,80.43
2017-11-08T21:45:03.808Z,86.60
2017-11-08T21:47:31.533Z,80.63
2017-11-08T21:49:59.041Z,88.77
2017-11-08T21:52:26.556Z,87.03
2017-11-08T21:54:54.085Z,117.90
2017-11-08T21:57:21.624Z,181.20
2017-11-08T21:59:49.145Z,104.47
2017-11-08T22:02:17.070Z,94.53
2017-11-08T22:04:44.627Z,89.17
2017-11-08T22:07:12.436Z,94.63
2017-11-08T22:09:40.053Z,79.30
2017-11-08T22:12:07.562Z,99.17
2017-11-08T22:14:35.068Z,91.73
2017-11-08T22:17:02.569Z,87.53
2017-11-08T22:19:30.087Z,95.50
2017-11-08T22:21:57.781Z,90.60
2017-11-08T22:24:28.229Z,96.97
2017-11-08T22:26:55.734Z,97.67
2017-11-08T22:29:23.246Z,88.00
2017-11-08T22:31:50.733Z,90.43
2017-11-08T22:34:18.282Z,97.73
2017-11-08T22:36:46.196Z,93.17
2017-11-08T22:39:13.726Z,96.70
2017-11-08T22:41:41.256Z,87.43
2017-11-08T22:44:09.766Z,90.00
2017-11-08T22:46:37.301Z,95.73
2017-11-08T22:49:05.733Z,92.47
2017-11-08T22:51:33.367Z,86.53
2017-11-08T22:54:01.162Z,89.93
2017-11-08T22:56:28.921Z,87.60
2017-11-08T22:58:56.681Z,88.10
2017-11-08T23:01:24.189Z,93.80
2017-11-08T23:03:51.694Z,82.07
2017-11-08T23:06:19.336Z,92.50
2017-11-08T23:08:46.838Z,88.83
2017-11-08T23:11:14.346Z,86.60
2017-11-08T23:13:41.843Z,93.00
2017-11-08T23:16:09.350Z,91.17
2017-11-08T23:18:36.957Z,84.73
2017-11-08T23:21:04.700Z,96.50
2017-11-08T23:23:34.033Z,87.77
2017-11-08T23:26:01.545Z,98.17
2017-11-08T23:28:29.183Z,85.73
2017-11-08T23:30:56.681Z,91.20
2017-11-08T23:33:24.175Z,94.63
2017-11-08T23:35:51.717Z,88.90
2017-11-08T23:38:19.339Z,90.00
2017-11-08T23:40:46.849Z,90.13
2017-11-08T23:43:15.069Z,95.77
2017-11-08T23:45:42.665Z,89.77
2017-11-08T23:48:10.421Z,81.73
2017-11-08T23:50:39.737Z,82.43
2017-11-08T23:53:13.816Z,98.93
2017-11-08T23:55:41.376Z,80.43
2017-11-08T23:58:09.704Z,117.50
