createdAt,value
2023-01-05T00:00:56.604Z,100131.69
2023-01-05T00:03:24.038Z,100130.00
2023-01-05T00:05:51.579Z,100133.81
2023-01-05T00:08:18.985Z,100125.81
2023-01-05T00:11:04.001Z,100130.81
2023-01-05T00:13:48.810Z,100132.78
2023-01-05T00:16:35.551Z,100130.13
2023-01-05T00:19:20.890Z,100136.63
2023-01-05T00:22:06.148Z,100135.75
2023-01-05T00:24:33.612Z,100136.63
2023-01-05T00:27:01.040Z,100141.94
2023-01-05T00:29:28.510Z,100133.09
2023-01-05T00:31:57.272Z,100137.16
2023-01-05T00:34:24.717Z,100135.75
2023-01-05T00:36:52.133Z,100147.13
2023-01-05T00:39:19.563Z,100147.41
2023-01-05T00:41:46.973Z,100148.38
2023-01-05T00:44:14.415Z,100151.88
2023-01-05T00:46:41.842Z,100144.75
2023-01-05T00:49:10.704Z,100145.44
2023-01-05T00:51:38.127Z,100145.72
2023-01-05T00:54:05.551Z,100142.91
2023-01-05T00:56:33.566Z,100147.41
2023-01-05T00:59:00.973Z,100144.75
2023-01-05T01:01:28.684Z,100147.41
2023-01-05T01:03:56.577Z,100142.91
2023-01-05T01:06:25.289Z,100145.72
2023-01-05T01:08:52.969Z,100138.75
2023-01-05T01:11:20.394Z,100140.41
2023-01-05T01:13:47.838Z,100141.41
2023-01-05T01:16:15.869Z,100133.56
2023-01-05T01:18:43.333Z,100136.38
2023-01-05T01:21:10.745Z,100135.22
2023-01-05T01:23:39.467Z,100144.06
2023-01-05T01:26:07.019Z,100146.72
2023-01-05T01:28:34.580Z,100144.91
2023-01-05T01:31:02.129Z,100158.06
2023-01-05T01:33:29.723Z,100144.75
2023-01-05T01:35:57.167Z,100157.38
2023-01-05T01:38:25.001Z,100155.69
2023-01-05T01:40:53.824Z,100147.69
2023-01-05T01:43:39.516Z,100147.69
2023-01-05T01:46:07.440Z,100145.03
2023-01-05T01:48:35.064Z,100134.41
2023-01-05T01:51:07.982Z,100152.88
2023-01-05T01:53:36.921Z,100131.75
2023-01-05T01:56:06.701Z,100140.69
2023-01-05T01:58:34.170Z,100135.56
2023-01-05T02:01:01.785Z,100138.22
2023-01-05T02:03:29.354Z,100137.22
2023-01-05T02:05:56.814Z,100135.38
2023-01-05T02:08:31.308Z,100130.22
2023-01-05T02:11:10.381Z,100129.22
2023-01-05T02:13:44.341Z,100122.94
2023-01-05T02:16:17.446Z,100129.06
2023-01-05T02:18:57.133Z,100136.38
2023-01-05T02:21:28.536Z,100133.72
2023-01-05T02:24:10.224Z,100132.72
2023-01-05T02:27:05.104Z,100130.03
2023-01-05T02:30:05.416Z,100133.72
2023-01-05T02:32:35.653Z,100131.06
2023-01-05T02:35:06.188Z,100131.22
2023-01-05T02:37:34.594Z,100126.72
2023-01-05T02:40:04.637Z,100126.72
2023-01-05T02:42:36.726Z,100133.72
2023-01-05T02:45:04.662Z,100127.56
2023-01-05T02:47:38.831Z,100119.59
2023-01-05T02:50:11.570Z,100113.41
2023-01-05T02:52:40.388Z,100130.03
2023-01-05T02:55:10.127Z,100134.00
2023-01-05T02:57:49.731Z,100117.22
2023-01-05T03:00:23.889Z,100123.38
2023-01-05T03:02:54.705Z,100138.22
2023-01-05T03:05:24.220Z,100120.56
2023-01-05T03:07:51.977Z,100129.38
2023-01-05T03:10:36.954Z,100136.38
2023-01-05T03:13:24.621Z,100140.00
2023-01-05T03:15:52.263Z,100133.03
2023-01-05T03:18:21.381Z,100140.16
2023-01-05T03:20:51.311Z,100132.31
2023-01-05T03:23:37.491Z,100132.31
2023-01-05T03:26:23.411Z,100140.00
2023-01-05T03:29:10.300Z,100144.38
2023-01-05T03:31:58.183Z,100139.19
2023-01-05T03:34:49.842Z,100130.38
2023-01-05T03:37:23.342Z,100138.22
2023-01-05T03:39:51.440Z,100137.34
2023-01-05T03:42:20.171Z,100130.22
2023-01-05T03:44:47.621Z,100137.34
2023-01-05T03:47:17.339Z,100138.34
2023-01-05T03:49:47.073Z,100135.56
2023-01-05T03:52:14.806Z,100133.72
2023-01-05T03:54:43.304Z,100131.06
2023-01-05T03:57:10.801Z,100134.00
2023-01-05T03:59:39.188Z,100127.72
2023-01-05T04:02:06.765Z,100136.53
2023-01-05T04:04:34.462Z,100137.34
2023-01-05T04:07:07.493Z,100144.66
2023-01-05T04:09:35.755Z,100146.19
2023-01-05T04:12:03.954Z,100137.22
2023-01-05T04:14:34.945Z,100144.66
2023-01-05T04:17:02.419Z,100148.00
2023-01-05T04:19:29.825Z,100146.00
2023-01-05T04:21:57.450Z,100151.53
2023-01-05T04:24:27.089Z,100156.13
2023-01-05T04:26:54.552Z,100161.97
2023-01-05T04:29:26.011Z,100170.97
2023-01-05T04:31:54.960Z,100170.97
2023-01-05T04:34:22.565Z,100169.28
2023-01-05T04:36:53.533Z,100163.13
2023-01-05T04:39:22.606Z,100167.63
2023-01-05T04:41:52.088Z,100172.09
2023-01-05T04:44:21.143Z,100171.13
2023-01-05T04:46:49.893Z,100174.63
2023-01-05T04:49:18.125Z,100184.97
2023-01-05T04:51:48.654Z,100179.09
2023-01-05T04:54:17.148Z,100186.25
2023-01-05T04:56:44.558Z,100182.59
2023-01-05T04:59:15.375Z,100191.59
2023-01-05T05:01:44.291Z,100191.59
2023-01-05T05:04:13.639Z,100193.91
2023-01-05T05:06:41.524Z,100195.91
2023-01-05T05:09:09.014Z,100203.75
2023-01-05T05:11:38.340Z,100203.75
2023-01-05T05:14:05.782Z,100204.56
2023-01-05T05:16:34.718Z,100205.56
2023-01-05T05:19:02.300Z,100202.91
2023-01-05T05:21:29.768Z,100209.06
2023-01-05T05:23:57.910Z,100201.22
2023-01-05T05:26:25.336Z,100201.06
2023-01-05T05:28:52.856Z,100208.22
2023-01-05T05:31:20.312Z,100212.72
2023-01-05T05:33:49.051Z,100204.56
2023-01-05T05:36:17.870Z,100225.84
2023-01-05T05:38:45.287Z,100204.56
2023-01-05T05:41:12.685Z,100205.44
2023-01-05T05:43:40.329Z,100201.22
2023-01-05T05:46:07.897Z,100200.53
2023-01-05T05:48:35.404Z,100199.84
2023-01-05T05:51:04.257Z,100204.34
2023-01-05T05:53:31.690Z,100198.16
2023-01-05T05:55:59.095Z,100206.31
2023-01-05T05:58:26.501Z,100195.50
2023-01-05T06:00:58.257Z,100204.50
2023-01-05T06:03:25.697Z,100210.78
2023-01-05T06:05:53.328Z,100208.81
2023-01-05T06:08:23.928Z,100210.09
2023-01-05T06:10:51.359Z,100212.34
2023-01-05T06:13:18.934Z,100220.59
2023-01-05T06:15:46.334Z,100230.78
2023-01-05T06:18:13.805Z,100240.06
2023-01-05T06:20:41.275Z,100250.03
2023-01-05T06:23:08.682Z,100246.34
2023-01-05T06:25:37.412Z,100263.19
2023-01-05T06:28:04.941Z,100270.47
2023-01-05T06:30:32.349Z,100272.28
2023-01-05T06:32:59.755Z,100262.63
2023-01-05T06:35:27.176Z,100264.59
2023-01-05T06:37:55.135Z,100269.63
2023-01-05T06:40:22.550Z,100260.38
2023-01-05T06:42:51.233Z,100246.84
2023-01-05T06:45:18.621Z,100260.28
2023-01-05T06:47:46.017Z,100261.09
2023-01-05T06:50:13.490Z,100269.75
2023-01-05T06:52:40.979Z,100274.94
2023-01-05T06:55:09.238Z,100277.59
2023-01-05T06:57:36.940Z,100292.75
2023-01-05T07:00:07.424Z,100288.25
2023-01-05T07:02:34.835Z,100298.91
2023-01-05T07:05:02.225Z,100297.94
2023-01-05T07:07:29.621Z,100291.06
2023-01-05T07:09:57.004Z,100293.56
2023-01-05T07:12:24.425Z,100295.28
2023-01-05T07:14:57.248Z,100291.63
2023-01-05T07:17:26.595Z,100307.28
2023-01-05T07:19:54.051Z,100299.63
2023-01-05T07:22:21.766Z,100306.88
2023-01-05T07:24:49.214Z,100304.22
2023-01-05T07:27:16.619Z,100310.94
2023-01-05T07:29:44.028Z,100301.97
2023-01-05T07:32:11.465Z,100326.91
2023-01-05T07:34:40.197Z,100308.16
2023-01-05T07:37:07.602Z,100330.28
2023-01-05T07:39:34.999Z,100318.94
2023-01-05T07:42:02.403Z,100326.91
2023-01-05T07:44:31.703Z,100318.25
2023-01-05T07:46:59.406Z,100326.25
2023-01-05T07:49:26.828Z,100335.06
2023-01-05T07:51:55.536Z,100333.22
2023-01-05T07:54:22.952Z,100338.25
2023-01-05T07:56:50.356Z,100340.09
2023-01-05T07:59:17.831Z,100356.06
2023-01-05T08:01:45.384Z,100351.28
2023-01-05T08:04:12.964Z,100351.28
2023-01-05T08:06:40.415Z,100351.28
2023-01-05T08:09:23.113Z,100350.75
2023-01-05T08:11:50.583Z,100369.22
2023-01-05T08:14:17.116Z,100371.56
2023-01-05T08:16:44.623Z,100389.41
2023-01-05T08:19:12.133Z,100381.34
2023-01-05T08:21:39.564Z,100391.09
2023-01-05T08:24:08.837Z,100412.94
2023-01-05T08:26:36.303Z,100406.50
2023-01-05T08:29:03.771Z,100407.88
2023-01-05T08:31:33.898Z,100408.72
2023-01-05T08:34:02.398Z,100415.72
2023-01-05T08:36:31.193Z,100410.41
2023-01-05T08:39:01.125Z,100417.69
2023-01-05T08:41:31.386Z,100423.84
2023-01-05T08:43:59.490Z,100432.00
2023-01-05T08:46:27.971Z,100416.84
2023-01-05T08:48:57.428Z,100423.31
2023-01-05T08:51:25.049Z,100437.44
2023-01-05T08:53:52.540Z,100429.03
2023-01-05T08:56:20.159Z,100437.03
2023-01-05T08:58:48.905Z,100444.41
2023-01-05T09:01:17.103Z,100431.69
2023-01-05T09:03:44.714Z,100449.03
2023-01-05T09:06:12.867Z,100460.50
2023-01-05T09:08:41.185Z,100447.47
2023-01-05T09:11:09.058Z,100455.03
2023-01-05T09:13:36.513Z,100454.94
2023-01-05T09:16:09.927Z,100457.72
2023-01-05T09:18:37.401Z,100462.78
2023-01-05T09:21:06.015Z,100461.66
2023-01-05T09:23:33.428Z,100481.13
2023-01-05T09:26:00.847Z,100478.47
2023-01-05T09:28:28.252Z,100475.69
2023-01-05T09:30:55.705Z,100488.84
2023-01-05T09:33:24.935Z,100484.22
2023-01-05T09:35:55.951Z,100490.69
2023-01-05T09:38:23.383Z,100495.88
2023-01-05T09:40:51.816Z,100495.59
2023-01-05T09:43:23.197Z,100499.34
2023-01-05T09:45:50.925Z,100503.81
2023-01-05T09:48:18.395Z,100516.31
2023-01-05T09:50:47.628Z,100506.78
2023-01-05T09:53:15.075Z,100511.25
2023-01-05T09:55:42.571Z,100517.31
2023-01-05T09:58:12.839Z,100516.91
2023-01-05T10:00:41.832Z,100523.88
2023-01-05T10:03:13.001Z,100521.22
2023-01-05T10:05:47.611Z,100519.56
2023-01-05T10:08:17.450Z,100518.69
2023-01-05T10:10:46.434Z,100527.38
2023-01-05T10:13:19.419Z,100529.91
2023-01-05T10:15:49.350Z,100529.75
2023-01-05T10:18:18.352Z,100534.53
2023-01-05T10:20:51.542Z,100542.38
2023-01-05T10:23:28.750Z,100526.00
2023-01-05T10:25:58.728Z,100535.81
2023-01-05T10:28:33.918Z,100543.53
2023-01-05T10:31:02.004Z,100543.66
2023-01-05T10:33:51.861Z,100550.94
2023-01-05T10:37:08.764Z,100546.34
2023-01-05T10:39:58.836Z,100555.56
2023-01-05T10:42:40.832Z,100547.44
2023-01-05T10:45:10.351Z,100542.53
2023-01-05T10:47:38.280Z,100556.84
2023-01-05T10:50:18.844Z,100563.69
2023-01-05T10:52:47.559Z,100568.75
2023-01-05T10:55:16.994Z,100570.72
2023-01-05T10:57:44.394Z,100539.03
2023-01-05T11:00:14.185Z,100576.72
2023-01-05T11:02:42.848Z,100575.72
2023-01-05T11:05:24.711Z,100576.72
2023-01-05T11:07:54.470Z,100568.75
2023-01-05T11:10:27.176Z,100568.75
2023-01-05T11:12:56.672Z,100580.94
2023-01-05T11:15:24.087Z,100558.66
2023-01-05T11:17:51.499Z,100572.81
2023-01-05T11:20:19.010Z,100593.97
2023-01-05T11:22:48.330Z,100586.13
2023-01-05T11:25:23.508Z,100590.63
2023-01-05T11:28:11.362Z,100599.00
2023-01-05T11:30:39.361Z,100593.81
2023-01-05T11:33:17.235Z,100602.94
2023-01-05T11:35:47.319Z,100621.59
2023-01-05T11:38:21.393Z,100607.13
2023-01-05T11:40:50.153Z,100619.75
2023-01-05T11:43:17.572Z,100616.53
2023-01-05T11:45:47.193Z,100625.66
2023-01-05T11:48:16.504Z,100630.00
2023-01-05T11:50:47.118Z,100631.28
2023-01-05T11:53:24.661Z,100642.19
2023-01-05T11:56:01.328Z,100644.44
2023-01-05T11:58:32.276Z,100637.16
2023-01-05T12:01:22.112Z,100659.44
2023-01-05T12:03:59.214Z,100661.09
2023-01-05T12:06:32.252Z,100657.06
2023-01-05T12:09:02.015Z,100658.31
2023-01-05T12:11:31.884Z,100666.28
2023-01-05T12:14:08.227Z,100671.59
2023-01-05T12:16:45.213Z,100666.00
2023-01-05T12:19:42.321Z,100694.75
2023-01-05T12:22:25.475Z,100672.75
2023-01-05T12:25:01.881Z,100682.28
2023-01-05T12:27:36.699Z,100685.06
2023-01-05T12:34:01.756Z,100718.03
2023-01-05T12:36:13.940Z,100693.06
2023-01-05T12:38:48.299Z,100712.28
2023-01-05T12:41:48.638Z,100699.66
2023-01-05T12:44:25.960Z,100713.53
2023-01-05T12:47:00.357Z,100706.09
2023-01-05T12:49:29.270Z,100710.47
2023-01-05T12:52:04.387Z,100718.59
2023-01-05T12:54:39.352Z,100709.75
2023-01-05T12:57:08.364Z,100716.75
2023-01-05T12:59:40.546Z,100715.06
2023-01-05T13:02:21.468Z,100723.78
2023-01-05T13:04:55.970Z,100729.66
2023-01-05T13:07:25.291Z,100732.75
2023-01-05T13:10:02.308Z,100746.50
2023-01-05T13:12:30.253Z,100725.59
2023-01-05T13:15:06.007Z,100764.41
2023-01-05T13:17:34.824Z,100754.63
2023-01-05T13:20:05.314Z,100767.81
2023-01-05T13:22:34.652Z,100755.72
2023-01-05T13:25:04.353Z,100768.34
2023-01-05T13:27:34.391Z,100779.84
2023-01-05T13:30:03.113Z,100786.03
2023-01-05T13:32:36.799Z,100790.78
2023-01-05T13:35:31.169Z,100801.44
2023-01-05T13:38:23.059Z,100800.03
2023-01-05T13:41:00.875Z,100802.84
2023-01-05T13:44:00.884Z,100814.44
2023-01-05T13:46:35.834Z,100816.84
2023-01-05T13:49:18.084Z,100832.41
2023-01-05T13:51:51.424Z,100835.06
2023-01-05T13:54:21.477Z,100834.78
2023-01-05T13:56:49.059Z,100843.31
2023-01-05T13:59:34.683Z,100842.34
2023-01-05T14:02:04.472Z,100848.63
2023-01-05T14:04:33.331Z,100858.31
2023-01-05T14:07:02.348Z,100865.63
2023-01-05T14:09:30.952Z,100864.50
2023-01-05T14:12:35.753Z,100878.94
2023-01-05T14:15:05.786Z,100881.59
2023-01-05T14:17:54.327Z,100897.84
2023-01-05T14:20:37.117Z,100910.19
2023-01-05T14:23:06.141Z,100907.34
2023-01-05T14:25:48.289Z,100913.69
2023-01-05T14:28:17.920Z,100930.63
2023-01-05T14:30:45.343Z,100936.81
2023-01-05T14:33:14.023Z,100932.44
2023-01-05T14:35:41.486Z,100932.31
2023-01-05T14:38:17.412Z,100948.31
2023-01-05T14:40:45.778Z,100960.78
2023-01-05T14:43:25.972Z,100955.59
2023-01-05T14:45:58.917Z,100956.69
2023-01-05T14:48:30.919Z,100967.34
2023-01-05T14:51:23.963Z,100969.88
2023-01-05T14:53:52.182Z,100978.69
2023-01-05T14:56:22.070Z,100983.88
2023-01-05T14:58:56.413Z,100994.53
2023-01-05T15:01:26.092Z,100999.03
2023-01-05T15:03:58.276Z,101002.94
2023-01-05T15:06:28.446Z,101008.84
2023-01-05T15:09:09.701Z,101023.97
2023-01-05T15:11:51.393Z,101030.72
2023-01-05T15:14:32.711Z,101040.81
2023-01-05T15:17:21.316Z,101028.56
2023-01-05T15:19:57.509Z,101044.69
2023-01-05T15:22:37.983Z,101053.53
2023-01-05T15:25:25.671Z,101058.72
2023-01-05T15:28:01.836Z,101055.91
2023-01-05T15:31:03.770Z,101068.28
2023-01-05T15:33:34.300Z,101080.88
2023-01-05T15:36:05.685Z,101087.28
2023-01-05T15:38:44.079Z,101096.00
2023-01-05T15:41:12.619Z,101098.81
2023-01-05T15:43:40.675Z,101110.16
2023-01-05T15:46:08.187Z,101118.66
2023-01-05T15:48:39.012Z,101109.25
2023-01-05T15:51:07.927Z,101116.25
2023-01-05T15:53:36.773Z,101122.81
2023-01-05T15:56:04.474Z,101125.09
2023-01-05T15:58:32.787Z,101121.31
2023-01-05T16:01:01.471Z,101133.09
2023-01-05T16:03:29.500Z,101140.69
2023-01-05T16:05:57.369Z,101147.13
2023-01-05T16:08:26.080Z,101148.66
2023-01-05T16:10:55.938Z,101144.31
2023-01-05T16:13:29.239Z,101147.13
2023-01-05T16:15:57.822Z,101148.66
2023-01-05T16:18:26.993Z,101152.31
2023-01-05T16:20:54.646Z,101152.44
2023-01-05T16:23:24.028Z,101163.81
2023-01-05T16:25:57.732Z,101166.84
2023-01-05T16:28:25.463Z,101165.75
2023-01-05T16:30:53.546Z,101168.53
2023-01-05T16:33:27.183Z,101174.69
2023-01-05T16:36:13.032Z,101181.03
2023-01-05T16:38:40.596Z,101179.31
2023-01-05T16:41:11.446Z,101181.03
2023-01-05T16:43:43.576Z,101186.94
2023-01-05T16:46:31.057Z,101185.09
2023-01-05T16:49:00.256Z,101187.78
2023-01-05T16:51:38.717Z,101188.34
2023-01-05T16:54:07.590Z,101191.53
2023-01-05T16:56:51.190Z,101186.94
2023-01-05T16:59:44.716Z,101190.56
2023-01-05T17:02:29.883Z,101187.19
2023-01-05T17:04:57.434Z,101201.22
2023-01-05T17:07:24.855Z,101198.53
2023-01-05T17:09:52.269Z,101198.66
2023-01-05T17:12:20.986Z,101202.91
2023-01-05T17:14:48.431Z,101204.88
2023-01-05T17:17:15.894Z,101205.81
2023-01-05T17:19:43.563Z,101205.81
2023-01-05T17:22:12.717Z,101213.81
2023-01-05T17:24:40.427Z,101225.06
2023-01-05T17:27:07.843Z,101226.00
2023-01-05T17:29:37.100Z,101226.00
2023-01-05T17:32:04.544Z,101228.81
2023-01-05T17:34:32.068Z,101234.16
2023-01-05T17:37:00.529Z,101241.03
2023-01-05T17:39:27.942Z,101256.06
2023-01-05T17:42:16.231Z,101256.88
2023-01-05T17:44:44.980Z,101260.50
2023-01-05T17:47:12.382Z,101257.84
2023-01-05T17:49:39.826Z,101265.84
2023-01-05T17:52:07.240Z,101272.88
2023-01-05T17:54:34.668Z,101271.16
2023-01-05T17:57:03.928Z,101272.75
2023-01-05T17:59:31.344Z,101276.47
2023-01-05T18:02:00.188Z,101273.69
2023-01-05T18:04:28.802Z,101279.91
2023-01-05T18:06:56.305Z,101281.81
2023-01-05T18:11:56.024Z,101293.34
2023-01-05T18:14:23.530Z,101285.47
2023-01-05T18:16:50.947Z,101295.00
2023-01-05T18:19:19.913Z,101305.91
2023-01-05T18:21:47.351Z,101304.81
2023-01-05T18:24:14.751Z,101304.81
2023-01-05T18:26:42.161Z,101312.81
2023-01-05T18:29:09.587Z,101325.41
2023-01-05T18:31:41.785Z,101317.31
2023-01-05T18:34:10.916Z,101322.50
2023-01-05T18:36:39.639Z,101326.13
2023-01-05T18:39:07.238Z,101325.41
2023-01-05T18:41:34.677Z,101328.44
2023-01-05T18:44:02.096Z,101339.44
2023-01-05T18:46:29.984Z,101346.72
2023-01-05T18:48:57.476Z,101346.72
2023-01-05T18:51:24.883Z,101348.66
2023-01-05T18:53:53.573Z,101345.03
2023-01-05T18:56:20.983Z,101348.66
2023-01-05T18:58:48.390Z,101345.28
2023-01-05T19:01:16.983Z,101352.28
2023-01-05T19:03:44.462Z,101350.59
2023-01-05T19:06:14.409Z,101352.53
2023-01-05T19:08:43.113Z,101361.97
2023-01-05T19:11:16.132Z,101364.25
2023-01-05T19:13:45.036Z,101364.00
2023-01-05T19:16:14.886Z,101372.00
2023-01-05T19:18:42.341Z,101377.22
2023-01-05T19:21:09.788Z,101384.47
2023-01-05T19:23:37.224Z,101378.03
2023-01-05T19:26:06.203Z,101378.03
2023-01-05T19:28:36.870Z,101378.16
2023-01-05T19:31:05.718Z,101377.22
2023-01-05T19:33:34.102Z,101380.81
2023-01-05T19:36:02.622Z,101384.34
2023-01-05T19:38:30.833Z,101384.47
2023-01-05T19:41:03.670Z,101387.84
2023-01-05T19:43:31.175Z,101391.47
2023-01-05T19:46:00.463Z,101395.13
2023-01-05T19:48:27.929Z,101391.47
2023-01-05T19:50:59.110Z,101390.63
2023-01-05T19:53:26.688Z,101394.03
2023-01-05T19:56:02.990Z,101394.03
2023-01-05T19:58:30.817Z,101403.97
2023-01-05T20:01:02.043Z,101406.63
2023-01-05T20:03:29.472Z,101409.16
2023-01-05T20:06:06.097Z,101412.78
2023-01-05T20:08:33.534Z,101410.63
2023-01-05T20:11:05.798Z,101421.63
2023-01-05T20:13:33.236Z,101424.41
2023-01-05T20:16:04.981Z,101417.66
2023-01-05T20:18:32.423Z,101429.25
2023-01-05T20:21:00.416Z,101435.56
2023-01-05T20:23:32.669Z,101438.94
2023-01-05T20:26:07.566Z,101436.50
2023-01-05T20:28:34.982Z,101446.22
2023-01-05T20:31:03.720Z,101440.13
2023-01-05T20:33:31.164Z,101451.78
2023-01-05T20:35:58.562Z,101446.44
2023-01-05T20:38:25.969Z,101457.81
2023-01-05T20:40:53.406Z,101466.03
2023-01-05T20:43:20.812Z,101471.13
2023-01-05T20:45:48.281Z,101473.91
2023-01-05T20:48:16.991Z,101474.06
2023-01-05T20:50:45.652Z,101471.13
2023-01-05T20:53:13.090Z,101481.91
2023-01-05T20:55:40.755Z,101485.66
2023-01-05T20:58:08.153Z,101489.03
2023-01-05T21:00:35.578Z,101491.94
2023-01-05T21:03:24.207Z,101506.09
2023-01-05T21:05:51.627Z,101498.97
2023-01-05T21:08:19.036Z,101497.38
2023-01-05T21:10:46.455Z,101495.69
2023-01-05T21:13:31.687Z,101503.81
2023-01-05T21:16:01.344Z,101506.19
2023-01-05T21:18:30.162Z,101507.31
2023-01-05T21:20:57.657Z,101510.81
2023-01-05T21:23:25.206Z,101513.47
2023-01-05T21:26:05.861Z,101521.44
2023-01-05T21:28:35.130Z,101516.13
2023-01-05T21:31:03.371Z,101523.50
2023-01-05T21:33:32.179Z,101521.56
2023-01-05T21:35:59.685Z,101518.06
2023-01-05T21:38:27.154Z,101516.34
2023-01-05T21:41:14.557Z,101520.84
2023-01-05T21:43:43.019Z,101523.50
2023-01-05T21:46:12.535Z,101522.56
2023-01-05T21:48:41.311Z,101525.44
2023-01-05T21:51:27.851Z,101522.56
2023-01-05T21:54:24.548Z,101518.91
2023-01-05T21:56:51.987Z,101520.72
2023-01-05T21:59:19.440Z,101528.94
2023-01-05T22:01:47.221Z,101532.31
2023-01-05T22:04:15.971Z,101535.00
2023-01-05T22:06:43.399Z,101537.91
2023-01-05T22:09:10.807Z,101535.13
2023-01-05T22:11:38.231Z,101531.72
2023-01-05T22:14:05.633Z,101541.41
2023-01-05T22:16:33.122Z,101536.19
2023-01-05T22:19:00.575Z,101538.84
2023-01-05T22:21:30.455Z,101534.50
2023-01-05T22:23:57.877Z,101539.81
2023-01-05T22:26:25.282Z,101538.13
2023-01-05T22:28:52.709Z,101541.75
2023-01-05T22:31:21.526Z,101547.94
2023-01-05T22:33:49.970Z,101541.63
2023-01-05T22:36:18.399Z,101544.47
2023-01-05T22:38:47.961Z,101547.13
2023-01-05T22:41:19.115Z,101552.22
2023-01-05T22:43:46.574Z,101550.28
2023-01-05T22:46:14.745Z,101551.03
2023-01-05T22:48:43.201Z,101552.00
2023-01-05T22:51:11.851Z,101552.94
2023-01-05T22:53:39.270Z,101556.47
2023-01-05T22:56:09.143Z,101561.94
2023-01-05T22:58:36.837Z,101561.69
2023-01-05T23:01:08.625Z,101560.72
2023-01-05T23:03:36.176Z,101559.03
2023-01-05T23:06:03.657Z,101563.16
2023-01-05T23:08:31.062Z,101562.31
2023-01-05T23:11:01.511Z,101559.75
2023-01-05T23:13:30.252Z,101560.09
2023-01-05T23:15:57.716Z,101555.63
2023-01-05T23:18:25.180Z,101552.94
2023-01-05T23:20:53.492Z,101563.50
2023-01-05T23:23:21.390Z,101559.03
2023-01-05T23:25:48.931Z,101557.09
2023-01-05T23:28:17.963Z,101557.09
2023-01-05T23:30:47.960Z,101556.38
2023-01-05T23:33:15.602Z,101564.38
2023-01-05T23:35:43.283Z,101563.38
2023-01-05T23:38:10.780Z,101564.22
2023-01-05T23:40:41.491Z,101566.03
2023-01-05T23:43:08.923Z,101555.63
2023-01-05T23:45:36.380Z,101556.38
2023-01-05T23:48:05.570Z,101554.78
2023-01-05T23:50:33.656Z,101549.22
2023-01-05T23:53:01.181Z,101552.00
2023-01-05T23:55:28.909Z,101559.03
2023-01-05T23:57:56.350Z,101544.97
