createdAt,value
2022-10-16T02:40:11.419Z,14.63
2022-10-16T02:44:46.858Z,15.60
2022-10-16T02:53:52.704Z,10.27
2022-10-16T02:57:57.394Z,9.98
2022-10-16T03:02:01.288Z,10.25
2022-10-16T03:06:12.861Z,9.88
2022-10-16T03:10:16.785Z,8.38
2022-10-16T03:14:22.613Z,8.70
2022-10-16T03:18:28.784Z,9.60
2022-10-16T03:22:32.176Z,8.75
2022-10-16T03:26:37.953Z,10.50
2022-10-16T03:30:41.328Z,10.75
2022-10-16T03:34:47.035Z,8.82
2022-10-16T03:38:50.631Z,9.75
2022-10-16T03:42:58.374Z,11.52
2022-10-16T03:47:01.800Z,6.82
2022-10-16T03:51:07.092Z,7.80
2022-10-16T03:55:12.257Z,9.18
2022-10-16T03:59:21.368Z,8.10
2022-10-16T04:03:50.437Z,8.95
2022-10-16T04:07:54.074Z,8.50
2022-10-16T04:12:01.405Z,11.20
2022-10-16T04:16:05.183Z,8.52
2022-10-16T04:20:10.702Z,7.18
2022-10-16T04:24:16.411Z,10.38
2022-10-16T04:28:20.028Z,9.10
2022-10-16T04:32:27.424Z,8.60
2022-10-16T04:43:10.650Z,11.13
2022-10-16T04:47:21.081Z,11.43
2022-10-16T04:51:50.603Z,11.27
2022-10-16T04:56:28.005Z,12.95
2022-10-16T05:12:47.697Z,12.52
2022-10-16T05:23:41.667Z,16.17
2022-10-16T05:27:48.557Z,12.43
2022-10-16T05:38:15.016Z,11.15
2022-10-16T05:49:10.378Z,14.65
2022-10-16T05:53:26.517Z,8.07
2022-10-16T05:57:29.989Z,11.88
2022-10-16T06:02:01.363Z,10.15
2022-10-16T06:12:21.732Z,11.32
2022-10-16T06:16:28.539Z,18.98
2022-10-16T06:25:27.246Z,14.98
2022-10-16T06:29:36.731Z,20.45
2022-10-16T06:34:10.210Z,25.90
2022-10-16T06:45:25.942Z,26.27
2022-10-16T06:49:31.865Z,19.73
2022-10-16T06:54:04.170Z,19.42
2022-10-16T06:58:11.013Z,18.20
2022-10-16T07:02:40.803Z,17.38
2022-10-16T07:06:47.187Z,15.93
2022-10-16T07:11:18.261Z,18.17
2022-10-16T07:15:53.120Z,16.42
2022-10-16T07:20:52.553Z,17.65
2022-10-16T07:25:22.593Z,17.38
2022-10-16T07:30:45.649Z,19.30
2022-10-16T07:35:15.616Z,19.52
2022-10-16T07:39:19.389Z,20.33
2022-10-16T07:55:27.680Z,28.95
2022-10-16T07:59:33.572Z,26.90
2022-10-16T08:03:38.440Z,32.17
2022-10-16T08:08:06.994Z,34.00
2022-10-16T08:12:43.698Z,32.05
2022-10-16T08:16:50.250Z,26.92
2022-10-16T08:20:59.816Z,30.27
2022-10-16T08:25:06.561Z,32.10
2022-10-16T08:29:15.923Z,34.30
2022-10-16T08:33:22.015Z,37.65
2022-10-16T08:37:25.563Z,32.30
2022-10-16T08:42:04.324Z,32.88
2022-10-16T08:51:41.858Z,50.40
2022-10-16T08:55:54.324Z,60.22
2022-10-16T09:00:02.331Z,52.75
2022-10-16T09:04:15.777Z,44.67
2022-10-16T09:08:24.281Z,37.25
2022-10-16T09:12:56.465Z,25.70
2022-10-16T09:22:17.251Z,20.20
2022-10-16T09:30:30.491Z,17.27
2022-10-16T09:34:38.388Z,15.30
2022-10-16T09:38:41.603Z,17.20
2022-10-16T09:42:47.822Z,21.35
2022-10-16T09:47:19.071Z,17.75
2022-10-16T09:51:39.684Z,17.10
2022-10-16T09:55:54.304Z,17.58
2022-10-16T10:00:00.089Z,16.05
2022-10-16T10:04:04.084Z,14.40
2022-10-16T10:08:09.029Z,16.17
2022-10-16T10:12:29.741Z,43.22
2022-10-16T10:16:36.347Z,18.55
2022-10-16T10:25:16.367Z,10.93
2022-10-16T10:29:31.919Z,12.70
2022-10-16T10:33:49.977Z,10.70
2022-10-16T10:38:05.353Z,9.75
2022-10-16T10:42:52.589Z,12.50
2022-10-16T10:47:42.096Z,9.15
2022-10-16T10:53:35.246Z,10.57
2022-10-16T10:58:25.221Z,9.48
2022-10-16T11:02:55.305Z,11.60
2022-10-16T11:07:05.883Z,9.77
2022-10-16T11:11:17.680Z,9.93
2022-10-16T11:15:26.542Z,9.77
2022-10-16T11:24:47.171Z,9.13
2022-10-16T11:29:32.068Z,7.55
2022-10-16T11:34:04.411Z,6.93
2022-10-16T11:38:38.805Z,7.03
2022-10-16T11:42:50.059Z,5.88
2022-10-16T11:47:33.687Z,5.43
2022-10-16T11:51:53.423Z,6.10
2022-10-16T11:56:18.278Z,6.93
2022-10-16T12:00:32.196Z,5.43
2022-10-16T12:04:59.827Z,6.15
2022-10-16T12:09:07.319Z,4.07
2022-10-16T12:13:39.685Z,5.25
2022-10-16T12:17:42.584Z,7.78
2022-10-16T12:21:46.874Z,5.70
2022-10-16T12:26:00.872Z,5.15
2022-10-16T12:30:09.179Z,6.63
2022-10-16T12:34:44.279Z,4.53
2022-10-16T13:11:21.164Z,4.22
2022-10-16T13:15:58.582Z,4.35
2022-10-16T13:20:43.128Z,4.68
2022-10-16T13:25:29.881Z,3.05
2022-10-16T13:29:34.853Z,6.38
2022-10-16T13:33:43.220Z,5.25
2022-10-16T13:38:37.673Z,3.10
2022-10-16T13:43:26.327Z,5.55
2022-10-16T13:47:31.215Z,4.40
2022-10-16T13:51:34.697Z,4.15
2022-10-16T13:55:38.022Z,4.85
2022-10-16T13:59:42.671Z,4.82
2022-10-16T14:03:49.472Z,3.65
2022-10-16T14:07:58.470Z,6.20
2022-10-16T14:12:09.590Z,4.75
2022-10-16T14:16:24.676Z,5.50
2022-10-16T14:20:34.329Z,3.70
2022-10-16T14:29:34.222Z,6.88
2022-10-16T14:33:37.837Z,4.55
2022-10-16T14:37:40.702Z,6.07
2022-10-16T14:41:50.114Z,4.32
2022-10-16T14:45:58.192Z,5.22
2022-10-16T14:50:03.557Z,6.38
2022-10-16T14:54:06.648Z,5.82
2022-10-16T14:58:15.152Z,4.55
2022-10-16T15:02:35.932Z,8.93
2022-10-16T15:06:39.518Z,5.57
2022-10-16T15:10:45.025Z,4.38
2022-10-16T15:14:47.794Z,3.95
2022-10-16T15:18:50.620Z,4.97
2022-10-16T15:22:53.784Z,6.10
2022-10-16T15:26:56.588Z,6.75
2022-10-16T15:30:59.649Z,5.60
2022-10-16T15:35:04.488Z,4.10
2022-10-16T15:39:14.711Z,3.83
2022-10-16T15:43:17.965Z,4.30
2022-10-16T15:47:21.015Z,4.38
2022-10-16T15:51:33.659Z,4.45
2022-10-16T15:56:08.855Z,4.43
2022-10-16T16:00:26.701Z,7.20
2022-10-16T16:04:43.310Z,3.70
2022-10-16T16:08:46.726Z,5.75
2022-10-16T16:12:53.046Z,4.32
2022-10-16T16:17:17.454Z,8.93
2022-10-16T16:21:20.575Z,4.55
2022-10-16T16:29:42.301Z,5.53
2022-10-16T16:33:45.826Z,5.05
2022-10-16T16:37:49.650Z,5.57
2022-10-16T16:41:54.648Z,7.20
2022-10-16T16:46:06.138Z,7.55
2022-10-16T17:04:40.402Z,7.43
2022-10-16T17:14:27.643Z,7.05
2022-10-16T18:11:09.265Z,6.57
2022-10-16T18:16:27.524Z,6.90
2022-10-16T18:27:12.603Z,5.18
2022-10-16T18:32:39.268Z,5.57
2022-10-16T18:43:31.348Z,7.20
2022-10-16T18:48:20.100Z,4.53
2022-10-16T18:52:24.074Z,5.13
2022-10-16T18:56:40.013Z,4.80
2022-10-16T19:00:52.227Z,7.00
2022-10-16T19:04:55.785Z,7.10
2022-10-16T19:08:59.511Z,4.68
2022-10-16T19:13:03.654Z,6.22
2022-10-16T19:17:08.520Z,6.73
2022-10-16T19:21:14.418Z,7.28
2022-10-16T19:25:25.428Z,5.20
2022-10-16T19:29:49.392Z,5.45
2022-10-16T19:34:41.803Z,6.25
2022-10-16T19:39:03.781Z,8.55
2022-10-16T19:50:15.405Z,6.10
2022-10-16T19:54:50.694Z,6.72
2022-10-16T20:15:17.276Z,5.32
2022-10-16T20:27:02.427Z,5.45
2022-10-16T20:31:20.176Z,5.47
2022-10-16T20:35:59.094Z,4.50
2022-10-16T20:40:35.241Z,5.88
2022-10-16T20:44:47.903Z,6.72
2022-10-16T20:48:53.748Z,4.53
2022-10-16T20:52:57.689Z,6.47
2022-10-16T20:57:00.604Z,4.63
2022-10-16T21:01:09.123Z,4.90
2022-10-16T21:05:12.369Z,5.47
2022-10-16T21:09:15.427Z,4.57
2022-10-16T21:13:18.431Z,8.65
2022-10-16T21:17:21.277Z,5.68
2022-10-16T21:21:27.406Z,5.43
2022-10-16T21:25:30.302Z,5.22
2022-10-16T21:29:35.851Z,6.57
2022-10-16T21:33:38.888Z,13.77
2022-10-16T21:37:41.762Z,5.57
2022-10-16T21:41:46.534Z,6.38
2022-10-16T21:45:49.924Z,4.75
2022-10-16T21:49:52.836Z,7.10
2022-10-16T21:53:56.135Z,4.85
2022-10-16T21:57:59.101Z,7.57
2022-10-16T22:02:03.368Z,6.93
2022-10-16T22:06:08.479Z,9.27
2022-10-16T22:10:11.512Z,5.95
2022-10-16T22:14:20.189Z,10.30
2022-10-16T22:18:23.129Z,7.22
2022-10-16T22:22:26.041Z,6.38
2022-10-16T22:26:29.090Z,6.40
2022-10-16T22:30:35.809Z,7.70
2022-10-16T22:34:38.797Z,5.53
2022-10-16T22:38:42.393Z,5.47
2022-10-16T22:42:45.427Z,6.15
2022-10-16T22:46:49.460Z,8.10
2022-10-16T22:50:52.762Z,4.90
2022-10-16T22:54:55.736Z,7.60
2022-10-16T22:58:58.867Z,5.53
2022-10-16T23:03:01.793Z,8.35
2022-10-16T23:07:04.690Z,8.02
2022-10-16T23:11:10.213Z,8.35
2022-10-16T23:15:13.380Z,6.45
2022-10-16T23:19:16.873Z,8.93
2022-10-16T23:23:19.749Z,9.55
2022-10-16T23:27:22.640Z,8.27
2022-10-16T23:31:26.355Z,6.20
2022-10-16T23:35:29.231Z,7.88
2022-10-16T23:39:32.307Z,11.45
2022-10-16T23:43:35.986Z,7.38
2022-10-16T23:47:38.896Z,7.68
2022-10-16T23:51:41.860Z,7.32
2022-10-16T23:55:49.928Z,8.55
2022-10-16T23:59:53.030Z,9.35
