createdAt,value
2022-09-11T00:01:04.545Z,100011.03
2022-09-11T00:03:06.192Z,100005.69
2022-09-11T00:05:07.962Z,100005.69
2022-09-11T00:07:09.569Z,100004.00
2022-09-11T00:09:11.154Z,100010.19
2022-09-11T00:11:15.071Z,100009.34
2022-09-11T00:13:18.746Z,100009.34
2022-09-11T00:15:20.329Z,100014.69
2022-09-11T00:17:21.900Z,100011.03
2022-09-11T00:19:23.485Z,100008.38
2022-09-11T00:21:25.523Z,100003.13
2022-09-11T00:23:27.134Z,100015.56
2022-09-11T00:25:28.715Z,100011.91
2022-09-11T00:27:30.289Z,100010.19
2022-09-11T00:29:31.876Z,100011.16
2022-09-11T00:31:33.492Z,100013.84
2022-09-11T00:33:35.365Z,100011.03
2022-09-11T00:35:37.007Z,100013.72
2022-09-11T00:37:38.590Z,100008.50
2022-09-11T00:39:40.200Z,100008.50
2022-09-11T00:41:43.214Z,100009.34
2022-09-11T00:44:08.008Z,100008.50
2022-09-11T00:46:09.622Z,100008.50
2022-09-11T00:48:11.275Z,100009.34
2022-09-11T00:50:14.323Z,100008.50
2022-09-11T00:52:20.643Z,100007.59
2022-09-11T00:54:26.710Z,100009.34
2022-09-11T00:56:29.335Z,100009.34
2022-09-11T00:58:33.769Z,100002.25
2022-09-11T01:00:35.182Z,100007.59
2022-09-11T01:02:36.916Z,100009.44
2022-09-11T01:04:38.501Z,100007.59
2022-09-11T01:06:40.108Z,100009.44
2022-09-11T01:08:41.698Z,100007.59
2022-09-11T01:10:46.184Z,100014.69
2022-09-11T01:12:58.566Z,100004.94
2022-09-11T01:15:00.794Z,100005.81
2022-09-11T01:17:05.022Z,100001.31
2022-09-11T01:19:28.648Z,100009.34
2022-09-11T01:21:33.910Z,100003.13
2022-09-11T01:24:00.322Z,100006.75
2022-09-11T01:26:35.887Z,100006.75
2022-09-11T01:28:40.179Z,100001.41
2022-09-11T01:30:46.147Z,100007.59
2022-09-11T01:33:25.057Z,100002.25
2022-09-11T01:35:40.741Z,99996.03
2022-09-11T01:38:04.580Z,99998.72
2022-09-11T01:40:12.202Z,100000.53
2022-09-11T01:42:14.130Z,99997.88
2022-09-11T01:44:20.066Z,99999.56
2022-09-11T01:46:23.247Z,99994.22
2022-09-11T01:48:43.060Z,99994.22
2022-09-11T01:50:46.151Z,99989.84
2022-09-11T01:52:53.135Z,99991.53
2022-09-11T01:55:02.313Z,99984.47
2022-09-11T01:57:06.934Z,99982.75
2022-09-11T01:59:10.450Z,99988.09
2022-09-11T02:01:18.384Z,99993.47
2022-09-11T02:03:27.803Z,99992.50
2022-09-11T02:05:32.040Z,99987.16
2022-09-11T02:07:38.230Z,99984.47
2022-09-11T02:10:09.943Z,99982.75
2022-09-11T02:12:13.085Z,99983.63
2022-09-11T02:14:44.048Z,99984.47
2022-09-11T02:16:52.738Z,99993.38
2022-09-11T02:18:59.698Z,99991.66
2022-09-11T02:21:01.289Z,99985.44
2022-09-11T02:23:02.884Z,99985.44
2022-09-11T02:25:04.792Z,99988.09
2022-09-11T02:27:08.309Z,99988.09
2022-09-11T02:29:09.895Z,99984.47
2022-09-11T02:31:11.529Z,99982.66
2022-09-11T02:33:30.547Z,99983.63
2022-09-11T02:35:38.681Z,99984.47
2022-09-11T02:38:01.399Z,99984.47
2022-09-11T02:40:15.353Z,99989.84
2022-09-11T02:42:43.512Z,99984.47
2022-09-11T02:45:06.921Z,99979.13
2022-09-11T02:47:26.351Z,99977.41
2022-09-11T02:49:43.848Z,99975.59
2022-09-11T02:51:55.143Z,99979.13
2022-09-11T02:54:24.168Z,99979.22
2022-09-11T02:56:44.340Z,99975.69
2022-09-11T02:58:48.709Z,99978.28
2022-09-11T03:00:50.122Z,99977.41
2022-09-11T03:02:51.745Z,99982.75
2022-09-11T03:04:53.473Z,99977.41
2022-09-11T03:06:55.456Z,99972.91
2022-09-11T03:08:57.029Z,99967.66
2022-09-11T03:10:58.619Z,99972.03
2022-09-11T03:13:00.248Z,99972.03
2022-09-11T03:15:01.818Z,99962.31
2022-09-11T03:17:03.672Z,99972.03
2022-09-11T03:19:05.563Z,99979.13
2022-09-11T03:21:07.154Z,99965.84
2022-09-11T03:23:08.730Z,99962.22
2022-09-11T03:25:10.480Z,99961.31
2022-09-11T03:27:12.753Z,99961.31
2022-09-11T03:29:14.333Z,99964.00
2022-09-11T03:31:16.425Z,99960.47
2022-09-11T03:33:18.037Z,99966.69
2022-09-11T03:35:19.632Z,99955.97
2022-09-11T03:37:21.216Z,99955.97
2022-09-11T03:39:22.791Z,99950.63
2022-09-11T03:41:24.368Z,99950.63
2022-09-11T03:43:25.947Z,99953.28
2022-09-11T03:45:27.600Z,99955.97
2022-09-11T03:47:29.216Z,99963.06
2022-09-11T03:49:30.811Z,99963.06
2022-09-11T03:51:32.914Z,99955.97
2022-09-11T03:53:34.525Z,99957.72
2022-09-11T03:55:36.095Z,99958.56
2022-09-11T03:57:37.757Z,99956.84
2022-09-11T03:59:39.330Z,99959.41
2022-09-11T04:01:40.982Z,99957.72
2022-09-11T04:03:42.806Z,99952.34
2022-09-11T04:05:55.244Z,99952.34
2022-09-11T04:07:56.823Z,99952.34
2022-09-11T04:09:58.504Z,99955.97
2022-09-11T04:12:00.105Z,99951.50
2022-09-11T04:14:02.422Z,99951.59
2022-09-11T04:16:08.482Z,99949.75
2022-09-11T04:18:10.089Z,99951.50
2022-09-11T04:20:11.675Z,99954.19
2022-09-11T04:22:13.261Z,99954.19
2022-09-11T04:24:14.840Z,99950.63
2022-09-11T04:26:18.245Z,99953.22
2022-09-11T04:28:19.840Z,99952.34
2022-09-11T04:30:21.416Z,99955.88
2022-09-11T04:32:22.996Z,99958.56
2022-09-11T04:34:24.571Z,99950.53
2022-09-11T04:36:26.152Z,99959.41
2022-09-11T04:38:27.735Z,99962.22
2022-09-11T04:40:29.312Z,99951.38
2022-09-11T04:42:30.960Z,99954.06
2022-09-11T04:44:32.531Z,99949.69
2022-09-11T04:46:34.108Z,99946.03
2022-09-11T04:48:35.691Z,99947.00
2022-09-11T04:50:37.280Z,99956.72
2022-09-11T04:52:38.864Z,99952.34
2022-09-11T04:54:40.446Z,99946.03
2022-09-11T04:56:42.198Z,99948.81
2022-09-11T04:58:43.848Z,99949.69
2022-09-11T05:00:45.442Z,99947.00
2022-09-11T05:02:47.053Z,99947.75
2022-09-11T05:04:48.633Z,99949.69
2022-09-11T05:06:50.217Z,99956.72
2022-09-11T05:08:52.027Z,99958.56
2022-09-11T05:10:53.639Z,99955.03
2022-09-11T05:12:55.232Z,99956.72
2022-09-11T05:14:56.826Z,99957.72
2022-09-11T05:16:59.010Z,99952.34
2022-09-11T05:19:00.891Z,99954.06
2022-09-11T05:21:03.333Z,99959.41
2022-09-11T05:23:04.904Z,99952.34
2022-09-11T05:25:06.684Z,99954.06
2022-09-11T05:27:08.280Z,99950.63
2022-09-11T05:29:14.192Z,99955.88
2022-09-11T05:31:17.086Z,99955.03
2022-09-11T05:33:18.885Z,99946.16
2022-09-11T05:35:21.218Z,99945.16
2022-09-11T05:37:22.827Z,99947.84
2022-09-11T05:39:24.527Z,99947.00
2022-09-11T05:41:26.139Z,99947.84
2022-09-11T05:43:27.746Z,99938.97
2022-09-11T05:45:29.367Z,99946.03
2022-09-11T05:47:30.959Z,99938.97
2022-09-11T05:49:32.546Z,99942.50
2022-09-11T05:51:34.125Z,99940.66
2022-09-11T05:53:35.762Z,99941.66
2022-09-11T05:55:37.336Z,99938.00
2022-09-11T05:57:38.917Z,99941.66
2022-09-11T05:59:40.502Z,99938.00
2022-09-11T06:01:42.100Z,99948.69
2022-09-11T06:03:43.971Z,99938.00
2022-09-11T06:05:45.607Z,99929.97
2022-09-11T06:07:47.176Z,99929.09
2022-09-11T06:09:48.776Z,99938.00
2022-09-11T06:11:50.366Z,99933.63
2022-09-11T06:13:51.962Z,99938.00
2022-09-11T06:15:53.557Z,99929.00
2022-09-11T06:17:55.163Z,99927.28
2022-09-11T06:19:56.813Z,99932.63
2022-09-11T06:21:58.401Z,99930.84
2022-09-11T06:23:59.985Z,99924.59
2022-09-11T06:26:12.372Z,99926.34
2022-09-11T06:28:14.132Z,99927.28
2022-09-11T06:30:15.794Z,99921.94
2022-09-11T06:32:17.380Z,99927.28
2022-09-11T06:34:18.956Z,99932.63
2022-09-11T06:36:21.982Z,99932.63
2022-09-11T06:38:26.754Z,99921.94
2022-09-11T06:40:28.344Z,99924.50
2022-09-11T06:42:29.935Z,99929.97
2022-09-11T06:44:31.513Z,99923.66
2022-09-11T06:46:33.103Z,99929.00
2022-09-11T06:48:34.733Z,99920.97
2022-09-11T06:50:39.184Z,99916.56
2022-09-11T06:52:40.563Z,99923.66
2022-09-11T06:54:42.145Z,99923.66
2022-09-11T06:56:43.732Z,99926.34
2022-09-11T06:58:45.581Z,99913.91
2022-09-11T07:00:47.193Z,99918.31
2022-09-11T07:02:48.802Z,99912.94
2022-09-11T07:04:50.393Z,99916.56
2022-09-11T07:06:51.985Z,99918.31
2022-09-11T07:08:57.568Z,99915.63
2022-09-11T07:11:09.965Z,99923.66
2022-09-11T07:13:11.607Z,99912.94
2022-09-11T07:15:13.239Z,99908.44
2022-09-11T07:17:14.826Z,99908.44
2022-09-11T07:19:16.443Z,99905.75
2022-09-11T07:21:19.954Z,99905.75
2022-09-11T07:23:21.536Z,99904.91
2022-09-11T07:25:23.124Z,99896.03
2022-09-11T07:27:24.711Z,99895.91
2022-09-11T07:29:26.300Z,99895.06
2022-09-11T07:31:31.674Z,99899.44
2022-09-11T07:33:33.429Z,99887.88
2022-09-11T07:35:37.059Z,99886.16
2022-09-11T07:37:38.637Z,99887.88
2022-09-11T07:39:40.402Z,99890.56
2022-09-11T07:41:42.081Z,99883.38
2022-09-11T07:43:43.865Z,99878.13
2022-09-11T07:45:45.544Z,99874.47
2022-09-11T07:47:47.139Z,99875.47
2022-09-11T07:49:48.753Z,99871.81
2022-09-11T07:51:50.374Z,99880.81
2022-09-11T07:53:52.190Z,99878.91
2022-09-11T07:55:53.781Z,99882.53
2022-09-11T07:57:55.372Z,99873.63
2022-09-11T07:59:56.963Z,99877.16
2022-09-11T08:01:58.582Z,99876.31
2022-09-11T08:04:02.189Z,99869.97
2022-09-11T08:06:06.171Z,99866.44
2022-09-11T08:08:07.770Z,99862.06
2022-09-11T08:10:26.802Z,99868.28
2022-09-11T08:12:29.406Z,99864.75
2022-09-11T08:14:30.986Z,99866.44
2022-09-11T08:16:32.686Z,99862.94
2022-09-11T08:18:34.427Z,99861.09
2022-09-11T08:20:36.028Z,99858.41
2022-09-11T08:22:37.607Z,99855.75
2022-09-11T08:24:39.211Z,99849.53
2022-09-11T08:26:40.797Z,99852.13
2022-09-11T08:28:42.898Z,99854.88
2022-09-11T08:30:44.504Z,99861.09
2022-09-11T08:32:46.085Z,99847.72
2022-09-11T08:34:47.687Z,99840.53
2022-09-11T08:36:49.314Z,99848.56
2022-09-11T08:38:50.892Z,99844.09
2022-09-11T08:40:52.492Z,99846.75
2022-09-11T08:42:54.071Z,99839.69
2022-09-11T08:44:56.733Z,99841.41
2022-09-11T08:47:05.380Z,99852.13
2022-09-11T08:49:26.448Z,99845.03
2022-09-11T08:51:28.055Z,99851.25
2022-09-11T08:53:30.387Z,99844.09
2022-09-11T08:55:37.280Z,99847.63
2022-09-11T08:57:38.805Z,99837.00
2022-09-11T08:59:52.511Z,99841.41
2022-09-11T09:02:07.710Z,99844.09
2022-09-11T09:04:37.107Z,99839.69
2022-09-11T09:07:00.193Z,99839.69
2022-09-11T09:09:29.752Z,99839.59
2022-09-11T09:11:45.740Z,99846.75
2022-09-11T09:14:05.921Z,99837.75
2022-09-11T09:16:38.355Z,99844.09
2022-09-11T09:19:01.966Z,99833.38
2022-09-11T09:21:11.645Z,99846.75
2022-09-11T09:23:24.840Z,99841.41
2022-09-11T09:25:26.435Z,99836.06
2022-09-11T09:27:30.823Z,99843.97
2022-09-11T09:29:33.914Z,99843.13
2022-09-11T09:31:35.508Z,99835.06
2022-09-11T09:33:47.661Z,99836.06
2022-09-11T09:35:49.278Z,99836.06
2022-09-11T09:37:50.928Z,99837.75
2022-09-11T09:39:52.553Z,99832.41
2022-09-11T09:41:57.311Z,99827.03
2022-09-11T09:44:24.256Z,99828.03
2022-09-11T09:46:41.811Z,99826.19
2022-09-11T09:48:43.527Z,99829.72
2022-09-11T09:50:45.233Z,99835.94
2022-09-11T09:52:47.570Z,99831.56
2022-09-11T09:54:56.014Z,99827.03
2022-09-11T09:57:04.785Z,99821.69
2022-09-11T09:59:08.890Z,99809.28
2022-09-11T10:01:41.301Z,99827.03
2022-09-11T10:03:43.013Z,99829.72
2022-09-11T10:05:44.663Z,99820.84
2022-09-11T10:07:51.141Z,99832.41
2022-09-11T10:09:53.619Z,99831.44
2022-09-11T10:12:06.365Z,99824.38
2022-09-11T10:14:11.876Z,99827.03
2022-09-11T10:16:20.162Z,99827.03
2022-09-11T10:18:40.400Z,99827.03
2022-09-11T10:20:41.992Z,99821.69
2022-09-11T10:22:43.588Z,99822.53
2022-09-11T10:24:45.262Z,99827.03
2022-09-11T10:26:48.240Z,99823.38
2022-09-11T10:28:49.846Z,99818.03
2022-09-11T10:30:54.480Z,99819.00
2022-09-11T10:33:00.061Z,99821.69
2022-09-11T10:35:09.217Z,99807.44
2022-09-11T10:37:13.453Z,99815.47
2022-09-11T10:39:16.471Z,99808.31
2022-09-11T10:41:20.519Z,99813.66
2022-09-11T10:43:26.706Z,99820.84
2022-09-11T10:45:28.309Z,99811.84
2022-09-11T10:47:30.118Z,99810.97
2022-09-11T10:49:31.741Z,99810.00
2022-09-11T10:51:35.215Z,99808.31
2022-09-11T10:53:42.979Z,99806.47
2022-09-11T10:55:58.233Z,99804.66
2022-09-11T10:58:13.395Z,99804.66
2022-09-11T11:00:20.817Z,99808.22
2022-09-11T11:02:35.859Z,99806.47
2022-09-11T11:04:37.466Z,99805.63
2022-09-11T11:07:07.003Z,99800.28
2022-09-11T11:09:16.743Z,99794.91
2022-09-11T11:11:30.351Z,99799.28
2022-09-11T11:13:39.210Z,99788.59
2022-09-11T11:15:58.700Z,99791.25
2022-09-11T11:18:20.441Z,99788.59
2022-09-11T11:20:58.748Z,99786.78
2022-09-11T11:23:18.274Z,99778.84
2022-09-11T11:25:33.016Z,99787.72
2022-09-11T11:28:04.031Z,99780.53
2022-09-11T11:30:12.089Z,99774.34
2022-09-11T11:32:21.074Z,99770.81
2022-09-11T11:34:38.779Z,99768.13
2022-09-11T11:37:01.029Z,99774.34
2022-09-11T11:39:08.654Z,99763.75
2022-09-11T11:41:13.079Z,99769.84
2022-09-11T11:43:15.084Z,99770.72
2022-09-11T11:45:40.145Z,99775.19
2022-09-11T11:47:41.753Z,99766.31
2022-09-11T11:50:00.968Z,99772.50
2022-09-11T11:52:30.387Z,99775.19
2022-09-11T11:54:45.444Z,99771.66
2022-09-11T11:56:51.409Z,99772.50
2022-09-11T11:59:09.880Z,99770.72
2022-09-11T12:01:21.429Z,99765.47
2022-09-11T12:03:36.765Z,99767.16
2022-09-11T12:05:38.421Z,99764.47
2022-09-11T12:07:40.062Z,99767.16
2022-09-11T12:09:46.808Z,99764.47
2022-09-11T12:11:51.326Z,99761.81
2022-09-11T12:13:52.984Z,99761.81
2022-09-11T12:16:25.834Z,99754.75
2022-09-11T12:18:27.537Z,99757.44
2022-09-11T12:20:30.211Z,99752.06
2022-09-11T12:22:36.140Z,99752.06
2022-09-11T12:24:49.605Z,99751.09
2022-09-11T12:27:28.568Z,99759.13
2022-09-11T12:29:30.310Z,99754.66
2022-09-11T12:31:51.009Z,99751.09
2022-09-11T12:33:53.012Z,99752.91
2022-09-11T12:35:54.623Z,99760.84
2022-09-11T12:38:01.200Z,99747.56
2022-09-11T12:40:12.954Z,99750.16
2022-09-11T12:42:23.784Z,99745.75
2022-09-11T12:44:29.489Z,99747.47
2022-09-11T12:46:31.158Z,99748.31
2022-09-11T12:48:36.970Z,99739.44
2022-09-11T12:50:38.678Z,99742.97
2022-09-11T12:52:51.783Z,99734.94
2022-09-11T12:54:53.393Z,99735.78
2022-09-11T12:57:05.930Z,99725.06
2022-09-11T12:59:08.125Z,99724.22
2022-09-11T13:01:14.637Z,99724.22
2022-09-11T13:03:20.989Z,99725.94
2022-09-11T13:05:30.087Z,99727.75
2022-09-11T13:07:40.916Z,99730.41
2022-09-11T13:09:46.690Z,99726.03
2022-09-11T13:11:50.050Z,99733.09
2022-09-11T13:13:51.669Z,99725.06
2022-09-11T13:15:53.302Z,99725.94
2022-09-11T13:17:54.941Z,99726.78
2022-09-11T13:20:05.631Z,99727.66
2022-09-11T13:22:24.426Z,99721.44
2022-09-11T13:24:30.094Z,99732.16
2022-09-11T13:26:31.732Z,99727.75
2022-09-11T13:28:48.020Z,99726.78
2022-09-11T13:31:12.290Z,99728.50
2022-09-11T13:33:22.891Z,99744.88
2022-09-11T13:35:26.276Z,99718.88
2022-09-11T13:37:40.160Z,99717.97
2022-09-11T13:39:44.987Z,99711.16
2022-09-11T13:41:49.320Z,99715.63
2022-09-11T13:44:01.561Z,99711.16
2022-09-11T13:46:29.995Z,99715.44
2022-09-11T13:48:31.699Z,99713.50
2022-09-11T13:50:33.481Z,99708.25
2022-09-11T13:52:35.462Z,99706.41
2022-09-11T13:54:38.123Z,99706.41
2022-09-11T13:56:45.024Z,99702.78
2022-09-11T13:58:49.313Z,99702.78
2022-09-11T14:00:54.659Z,99698.16
2022-09-11T14:02:56.453Z,99699.13
2022-09-11T14:05:03.863Z,99699.13
2022-09-11T14:07:15.231Z,99699.03
2022-09-11T14:09:20.178Z,99692.78
2022-09-11T14:11:26.818Z,99697.09
2022-09-11T14:13:41.208Z,99686.34
2022-09-11T14:16:07.343Z,99686.22
2022-09-11T14:18:36.421Z,99686.28
2022-09-11T14:20:41.620Z,99687.91
2022-09-11T14:22:43.366Z,99684.13
2022-09-11T14:25:21.034Z,99672.47
2022-09-11T14:27:36.188Z,99679.50
2022-09-11T14:29:40.675Z,99678.75
2022-09-11T14:31:43.069Z,99675.81
2022-09-11T14:33:44.942Z,99669.56
2022-09-11T14:35:47.128Z,99669.72
2022-09-11T14:37:48.813Z,99663.72
2022-09-11T14:39:55.242Z,99659.81
2022-09-11T14:41:57.380Z,99648.97
2022-09-11T14:44:00.917Z,99654.44
2022-09-11T14:46:03.527Z,99652.16
2022-09-11T14:48:14.088Z,99657.78
2022-09-11T14:50:16.087Z,99655.81
2022-09-11T14:52:19.632Z,99643.09
2022-09-11T14:54:21.473Z,99642.00
2022-09-11T14:56:26.190Z,99643.81
2022-09-11T14:58:28.173Z,99646.78
2022-09-11T15:00:30.016Z,99638.63
2022-09-11T15:02:33.536Z,99644.25
2022-09-11T15:04:36.184Z,99638.34
2022-09-11T15:06:37.894Z,99638.75
2022-09-11T15:08:39.607Z,99638.00
2022-09-11T15:10:41.317Z,99635.31
2022-09-11T15:12:43.405Z,99625.00
2022-09-11T15:14:56.643Z,99620.75
2022-09-11T15:17:00.577Z,99622.31
2022-09-11T15:19:02.387Z,99622.09
2022-09-11T15:21:04.475Z,99625.41
2022-09-11T15:23:06.155Z,99618.06
2022-09-11T15:25:08.363Z,99617.53
2022-09-11T15:27:10.098Z,99616.88
2022-09-11T15:29:11.913Z,99601.66
2022-09-11T15:31:13.959Z,99613.56
2022-09-11T15:33:15.587Z,99606.19
2022-09-11T15:35:17.418Z,99605.09
2022-09-11T15:37:19.532Z,99599.84
2022-09-11T15:39:21.631Z,99609.34
2022-09-11T15:41:24.887Z,99608.69
2022-09-11T15:43:34.215Z,99604.09
2022-09-11T15:45:38.867Z,99609.13
2022-09-11T15:47:40.694Z,99608.47
2022-09-11T15:49:43.013Z,99604.88
2022-09-11T15:51:45.185Z,99610.16
2022-09-11T15:53:46.967Z,99604.28
2022-09-11T15:55:48.823Z,99602.00
2022-09-11T15:57:50.583Z,99604.69
2022-09-11T15:59:52.202Z,99603.78
2022-09-11T16:01:54.002Z,99602.91
2022-09-11T16:03:57.976Z,99605.97
2022-09-11T16:05:59.788Z,99603.94
2022-09-11T16:08:01.864Z,99611.16
2022-09-11T16:10:03.820Z,99601.16
2022-09-11T16:12:05.796Z,99603.59
2022-09-11T16:14:08.028Z,99605.22
2022-09-11T16:16:09.967Z,99606.56
2022-09-11T16:18:11.635Z,99608.28
2022-09-11T16:20:13.439Z,99607.78
2022-09-11T16:22:15.241Z,99609.75
2022-09-11T16:24:17.335Z,99610.38
2022-09-11T16:26:19.787Z,99613.66
2022-09-11T16:28:22.144Z,99600.97
2022-09-11T16:30:42.914Z,99608.78
2022-09-11T16:32:46.438Z,99601.72
2022-09-11T16:34:48.319Z,99608.28
2022-09-11T16:36:50.210Z,99605.53
2022-09-11T16:38:52.185Z,99605.31
2022-09-11T16:41:04.545Z,99604.50
2022-09-11T16:43:06.425Z,99611.72
2022-09-11T16:45:08.480Z,99607.28
2022-09-11T16:47:10.133Z,99611.78
2022-09-11T16:49:18.695Z,99609.25
2022-09-11T16:51:20.832Z,99608.88
2022-09-11T16:53:22.890Z,99602.97
2022-09-11T16:55:25.043Z,99601.44
2022-09-11T16:57:26.974Z,99607.91
2022-09-11T16:59:28.898Z,99604.22
2022-09-11T17:01:30.793Z,99605.94
2022-09-11T17:03:32.647Z,99598.97
2022-09-11T17:05:34.290Z,99605.66
2022-09-11T17:07:36.188Z,99600.22
2022-09-11T17:09:37.965Z,99598.25
2022-09-11T17:11:39.860Z,99598.50
2022-09-11T17:13:42.320Z,99602.97
2022-09-11T17:15:43.982Z,99606.13
2022-09-11T17:17:46.007Z,99602.41
2022-09-11T17:19:48.148Z,99601.53
2022-09-11T17:21:50.168Z,99609.59
2022-09-11T17:23:53.156Z,99608.88
2022-09-11T17:25:55.150Z,99598.97
2022-09-11T17:27:56.873Z,99611.78
2022-09-11T17:29:59.118Z,99601.63
2022-09-11T17:32:24.142Z,99601.63
2022-09-11T17:34:22.745Z,99602.06
2022-09-11T17:36:26.842Z,99601.00
2022-09-11T17:38:28.873Z,99610.63
2022-09-11T17:40:31.922Z,99605.88
2022-09-11T17:42:33.836Z,99610.28
2022-09-11T17:44:35.761Z,99612.22
2022-09-11T17:46:37.808Z,99608.66
2022-09-11T17:48:39.801Z,99609.50
2022-09-11T17:50:41.589Z,99615.09
2022-09-11T17:52:43.633Z,99612.09
2022-09-11T17:54:45.640Z,99617.72
2022-09-11T17:56:47.364Z,99615.50
2022-09-11T17:58:56.114Z,99616.38
2022-09-11T18:00:58.393Z,99613.78
2022-09-11T18:03:00.686Z,99612.88
2022-09-11T18:05:02.887Z,99612.84
2022-09-11T18:07:05.197Z,99616.22
2022-09-11T18:09:09.044Z,99606.69
2022-09-11T18:11:10.891Z,99597.84
2022-09-11T18:13:13.193Z,99603.59
2022-09-11T18:15:14.909Z,99593.59
2022-09-11T18:17:16.986Z,99599.91
2022-09-11T18:19:19.060Z,99595.53
2022-09-11T18:21:20.907Z,99592.13
2022-09-11T18:23:23.887Z,99593.06
2022-09-11T18:25:25.636Z,99592.13
2022-09-11T18:27:27.339Z,99594.31
2022-09-11T18:29:30.151Z,99590.88
2022-09-11T18:31:33.491Z,99593.56
2022-09-11T18:33:35.609Z,99597.94
2022-09-11T18:35:38.104Z,99595.06
2022-09-11T18:37:40.049Z,99600.50
2022-09-11T18:39:42.133Z,99593.31
2022-09-11T18:41:44.246Z,99595.25
2022-09-11T18:43:46.115Z,99597.44
2022-09-11T18:45:48.084Z,99602.31
2022-09-11T18:47:49.926Z,99600.84
2022-09-11T18:49:51.771Z,99606.31
2022-09-11T18:51:53.512Z,99598.38
2022-09-11T18:53:55.627Z,99605.69
2022-09-11T18:56:01.264Z,99600.34
2022-09-11T18:58:03.091Z,99593.47
2022-09-11T19:00:05.382Z,99600.56
2022-09-11T19:02:07.360Z,99596.16
2022-09-11T19:04:10.644Z,99589.09
2022-09-11T19:06:13.862Z,99594.47
2022-09-11T19:08:15.656Z,99590.06
2022-09-11T19:10:17.825Z,99589.22
2022-09-11T19:12:19.755Z,99581.28
2022-09-11T19:14:21.815Z,99585.78
2022-09-11T19:16:23.616Z,99587.63
2022-09-11T19:18:26.039Z,99578.75
2022-09-11T19:20:27.862Z,99585.94
2022-09-11T19:22:29.612Z,99575.31
2022-09-11T19:24:31.390Z,99581.53
2022-09-11T19:26:36.937Z,99586.88
2022-09-11T19:28:39.327Z,99586.03
2022-09-11T19:30:43.158Z,99576.16
2022-09-11T19:32:45.227Z,99577.88
2022-09-11T19:34:47.457Z,99581.53
2022-09-11T19:36:49.473Z,99581.53
2022-09-11T19:38:51.553Z,99576.16
2022-09-11T19:40:53.413Z,99576.16
2022-09-11T19:42:55.952Z,99585.19
2022-09-11T19:44:57.643Z,99571.78
2022-09-11T19:46:59.603Z,99570.06
2022-09-11T19:49:02.637Z,99574.34
2022-09-11T19:51:15.291Z,99572.75
2022-09-11T19:53:17.047Z,99572.75
2022-09-11T19:55:18.977Z,99575.31
2022-09-11T19:57:20.688Z,99571.78
2022-09-11T19:59:22.438Z,99575.06
2022-09-11T20:01:25.178Z,99570.56
2022-09-11T20:03:26.991Z,99569.72
2022-09-11T20:05:28.671Z,99568.03
2022-09-11T20:07:30.381Z,99574.22
2022-09-11T20:09:32.664Z,99561.81
2022-09-11T20:11:34.613Z,99567.16
2022-09-11T20:13:36.405Z,99568.03
2022-09-11T20:15:38.695Z,99563.75
2022-09-11T20:17:40.394Z,99567.28
2022-09-11T20:19:42.047Z,99562.03
2022-09-11T20:21:43.792Z,99562.03
2022-09-11T20:23:45.549Z,99559.22
2022-09-11T20:25:47.362Z,99558.38
2022-09-11T20:27:49.081Z,99562.91
2022-09-11T20:29:50.873Z,99565.56
2022-09-11T20:31:52.666Z,99564.50
2022-09-11T20:33:54.467Z,99564.50
2022-09-11T20:35:56.254Z,99548.41
2022-09-11T20:37:57.971Z,99553.78
2022-09-11T20:40:00.621Z,99553.78
2022-09-11T20:42:02.585Z,99548.41
2022-09-11T20:44:04.502Z,99551.09
2022-09-11T20:46:06.551Z,99552.78
2022-09-11T20:48:08.257Z,99547.41
2022-09-11T20:50:10.185Z,99548.16
2022-09-11T20:52:12.550Z,99548.06
2022-09-11T20:54:14.343Z,99546.34
2022-09-11T20:56:18.033Z,99538.19
2022-09-11T20:58:19.848Z,99540.13
2022-09-11T21:00:21.690Z,99538.03
2022-09-11T21:02:23.498Z,99539.88
2022-09-11T21:04:25.298Z,99541.59
2022-09-11T21:06:28.542Z,99540.63
2022-09-11T21:08:30.291Z,99540.63
2022-09-11T21:10:35.206Z,99541.59
2022-09-11T21:12:37.016Z,99541.59
2022-09-11T21:14:38.721Z,99546.09
2022-09-11T21:16:40.522Z,99536.25
2022-09-11T21:18:47.119Z,99537.19
2022-09-11T21:20:55.685Z,99539.88
2022-09-11T21:22:57.365Z,99536.34
2022-09-11T21:24:59.042Z,99530.13
2022-09-11T21:27:00.728Z,99536.47
2022-09-11T21:29:04.248Z,99533.91
2022-09-11T21:31:05.957Z,99538.41
2022-09-11T21:33:07.684Z,99543.75
2022-09-11T21:35:09.390Z,99536.47
2022-09-11T21:37:11.106Z,99534.66
2022-09-11T21:39:12.958Z,99543.53
2022-09-11T21:41:14.794Z,99538.19
2022-09-11T21:43:16.641Z,99539.13
2022-09-11T21:45:18.358Z,99537.44
2022-09-11T21:47:20.117Z,99537.44
2022-09-11T21:49:21.797Z,99526.72
2022-09-11T21:51:23.477Z,99533.91
2022-09-11T21:53:25.169Z,99534.75
2022-09-11T21:55:26.960Z,99533.91
2022-09-11T21:57:28.700Z,99533.91
2022-09-11T21:59:30.442Z,99533.91
2022-09-11T22:01:32.263Z,99533.91
2022-09-11T22:03:34.203Z,99534.75
2022-09-11T22:05:39.560Z,99536.59
2022-09-11T22:07:41.236Z,99531.22
2022-09-11T22:09:43.522Z,99532.19
2022-09-11T22:11:45.250Z,99525.97
2022-09-11T22:13:46.918Z,99519.78
2022-09-11T22:15:49.557Z,99526.81
2022-09-11T22:17:51.313Z,99519.78
2022-09-11T22:19:52.946Z,99523.41
2022-09-11T22:21:54.643Z,99535.00
2022-09-11T22:23:56.303Z,99531.34
2022-09-11T22:26:06.827Z,99535.84
2022-09-11T22:28:08.565Z,99534.03
2022-09-11T22:30:10.825Z,99543.03
2022-09-11T22:32:12.545Z,99537.69
2022-09-11T22:34:14.333Z,99542.06
2022-09-11T22:36:17.778Z,99539.38
2022-09-11T22:38:19.471Z,99537.56
2022-09-11T22:40:21.174Z,99537.44
2022-09-11T22:42:22.902Z,99537.44
2022-09-11T22:44:24.651Z,99540.13
2022-09-11T22:46:26.380Z,99545.47
2022-09-11T22:48:28.080Z,99543.75
2022-09-11T22:50:29.780Z,99539.28
2022-09-11T22:52:31.443Z,99536.47
2022-09-11T22:54:33.191Z,99540.13
2022-09-11T22:56:34.885Z,99543.66
2022-09-11T22:58:36.673Z,99543.75
2022-09-11T23:00:38.696Z,99538.41
2022-09-11T23:02:40.434Z,99549.84
2022-09-11T23:04:42.109Z,99543.75
2022-09-11T23:06:43.748Z,99548.28
2022-09-11T23:08:45.732Z,99543.75
2022-09-11T23:10:47.581Z,99549.13
2022-09-11T23:12:50.775Z,99546.44
2022-09-11T23:14:52.544Z,99547.41
2022-09-11T23:16:54.277Z,99545.72
2022-09-11T23:19:00.824Z,99540.38
2022-09-11T23:21:02.638Z,99545.72
2022-09-11T23:23:04.415Z,99545.72
2022-09-11T23:25:06.597Z,99541.22
2022-09-11T23:27:08.323Z,99540.38
2022-09-11T23:29:10.412Z,99534.13
2022-09-11T23:31:23.025Z,99541.22
2022-09-11T23:33:24.732Z,99535.00
2022-09-11T23:35:26.460Z,99552.78
2022-09-11T23:37:28.168Z,99542.91
2022-09-11T23:39:29.858Z,99536.94
2022-09-11T23:41:31.579Z,99542.31
2022-09-11T23:43:33.323Z,99543.91
2022-09-11T23:45:35.081Z,99544.75
2022-09-11T23:47:36.784Z,99541.22
2022-09-11T23:49:38.591Z,99540.22
2022-09-11T23:51:40.236Z,99544.75
2022-09-11T23:53:42.225Z,99549.13
2022-09-11T23:55:47.502Z,99541.22
2022-09-11T23:57:49.281Z,99543.91
2022-09-11T23:59:50.929Z,99549.13
