createdAt,value
2023-02-11T00:01:32.049Z,71.03
2023-02-11T00:04:01.988Z,71.07
2023-02-11T00:06:31.044Z,71.58
2023-02-11T00:08:59.074Z,71.28
2023-02-11T00:11:30.228Z,70.88
2023-02-11T00:13:58.962Z,70.96
2023-02-11T00:16:26.537Z,70.30
2023-02-11T00:18:54.104Z,70.02
2023-02-11T00:21:26.419Z,70.03
2023-02-11T00:23:57.030Z,69.88
2023-02-11T00:26:27.808Z,70.68
2023-02-11T00:28:56.948Z,71.20
2023-02-11T00:31:25.260Z,71.59
2023-02-11T00:33:53.144Z,70.44
2023-02-11T00:36:24.328Z,70.66
2023-02-11T00:38:53.021Z,70.14
2023-02-11T00:41:21.968Z,69.93
2023-02-11T00:43:50.132Z,70.73
2023-02-11T00:46:17.652Z,70.23
2023-02-11T00:48:45.272Z,71.32
2023-02-11T00:51:13.316Z,70.34
2023-02-11T00:53:42.220Z,71.16
2023-02-11T00:56:10.389Z,70.85
2023-02-11T00:58:38.286Z,70.84
2023-02-11T01:01:05.841Z,70.76
2023-02-11T01:03:33.514Z,70.99
2023-02-11T01:06:01.239Z,71.20
2023-02-11T01:08:28.836Z,70.05
2023-02-11T01:10:59.423Z,71.48
2023-02-11T01:13:27.765Z,70.71
2023-02-11T01:15:55.371Z,70.99
2023-02-11T01:18:23.007Z,70.57
2023-02-11T01:20:51.898Z,71.02
2023-02-11T01:23:19.485Z,70.83
2023-02-11T01:25:47.439Z,71.01
2023-02-11T01:28:19.594Z,71.31
2023-02-11T01:30:47.663Z,70.39
2023-02-11T01:33:15.300Z,70.10
2023-02-11T01:35:43.495Z,70.77
2023-02-11T01:38:17.169Z,71.45
2023-02-11T01:40:48.606Z,71.04
2023-02-11T01:43:16.090Z,71.85
2023-02-11T01:45:58.436Z,70.72
2023-02-11T01:48:30.767Z,71.23
2023-02-11T01:51:03.784Z,71.83
2023-02-11T01:53:50.739Z,70.74
2023-02-11T01:56:38.974Z,71.28
2023-02-11T01:59:12.392Z,71.48
2023-02-11T02:01:44.885Z,71.91
2023-02-11T02:04:14.003Z,71.08
2023-02-11T02:06:46.821Z,71.11
2023-02-11T02:09:21.311Z,71.43
2023-02-11T02:11:48.908Z,72.01
2023-02-11T02:14:16.378Z,71.59
2023-02-11T02:16:45.716Z,72.16
2023-02-11T02:19:41.734Z,71.69
2023-02-11T02:22:35.435Z,71.26
2023-02-11T02:25:28.875Z,71.41
2023-02-11T02:28:12.954Z,72.34
2023-02-11T02:30:54.137Z,72.07
2023-02-11T02:33:31.591Z,71.94
2023-02-11T02:36:09.972Z,72.77
2023-02-11T02:38:42.939Z,72.34
2023-02-11T02:41:13.943Z,72.33
2023-02-11T02:43:45.071Z,72.46
2023-02-11T02:46:16.766Z,73.84
2023-02-11T02:48:46.368Z,73.88
2023-02-11T02:51:47.632Z,74.48
2023-02-11T02:54:44.753Z,75.02
2023-02-11T02:57:24.600Z,73.85
2023-02-11T03:00:07.211Z,74.11
2023-02-11T03:02:41.316Z,73.04
2023-02-11T03:05:17.016Z,73.49
2023-02-11T03:07:51.753Z,73.94
2023-02-11T03:10:24.371Z,73.87
2023-02-11T03:12:55.224Z,73.91
2023-02-11T03:15:24.741Z,73.43
2023-02-11T03:17:55.419Z,72.43
2023-02-11T03:20:24.719Z,73.72
2023-02-11T03:22:59.034Z,72.79
2023-02-11T03:25:31.126Z,73.12
2023-02-11T03:28:06.342Z,73.39
2023-02-11T03:30:37.005Z,73.25
2023-02-11T03:33:09.902Z,73.44
2023-02-11T03:35:43.338Z,73.33
2023-02-11T03:38:17.497Z,73.63
2023-02-11T03:40:46.452Z,73.16
2023-02-11T03:43:18.028Z,72.94
2023-02-11T03:45:48.372Z,72.58
2023-02-11T03:48:20.858Z,73.15
2023-02-11T03:50:53.120Z,73.56
2023-02-11T03:53:22.609Z,74.20
2023-02-11T03:55:52.803Z,73.32
2023-02-11T03:58:20.558Z,72.34
2023-02-11T04:00:48.068Z,72.84
2023-02-11T04:03:15.607Z,72.64
2023-02-11T04:05:43.150Z,73.47
2023-02-11T04:08:12.068Z,72.80
2023-02-11T04:10:39.545Z,73.49
2023-02-11T04:13:07.038Z,72.80
2023-02-11T04:15:34.539Z,72.93
2023-02-11T04:18:03.239Z,73.79
2023-02-11T04:20:30.735Z,74.01
2023-02-11T04:22:58.194Z,73.08
2023-02-11T04:25:27.177Z,73.78
2023-02-11T04:27:54.799Z,74.33
2023-02-11T04:30:22.694Z,75.08
2023-02-11T04:32:50.138Z,75.06
2023-02-11T04:35:17.693Z,74.41
2023-02-11T04:37:45.151Z,74.86
2023-02-11T04:40:12.957Z,75.40
2023-02-11T04:42:41.806Z,74.83
2023-02-11T04:45:10.063Z,74.66
2023-02-11T04:47:37.890Z,74.52
2023-02-11T04:50:06.140Z,74.82
2023-02-11T04:52:33.611Z,74.73
2023-02-11T04:55:01.087Z,74.72
2023-02-11T04:57:28.666Z,75.80
2023-02-11T04:59:57.457Z,75.60
2023-02-11T05:02:24.968Z,75.29
2023-02-11T05:04:52.402Z,75.59
2023-02-11T05:07:19.900Z,74.60
2023-02-11T05:09:47.375Z,75.12
2023-02-11T05:12:15.850Z,75.13
2023-02-11T05:14:43.336Z,75.19
2023-02-11T05:17:12.258Z,74.76
2023-02-11T05:19:39.726Z,75.09
2023-02-11T05:22:07.196Z,75.40
2023-02-11T05:24:35.042Z,75.80
2023-02-11T05:27:03.567Z,75.33
2023-02-11T05:29:31.311Z,75.69
2023-02-11T05:31:59.956Z,77.10
2023-02-11T05:34:28.846Z,77.13
2023-02-11T05:36:56.385Z,77.75
2023-02-11T05:39:23.877Z,78.22
2023-02-11T05:41:51.402Z,78.06
2023-02-11T05:44:18.846Z,78.43
2023-02-11T05:46:46.447Z,78.14
2023-02-11T05:49:13.940Z,77.78
2023-02-11T05:51:42.768Z,77.10
2023-02-11T05:54:10.439Z,77.85
2023-02-11T05:56:37.937Z,77.34
2023-02-11T05:59:05.528Z,77.51
2023-02-11T06:01:33.079Z,77.52
2023-02-11T06:04:00.626Z,77.71
2023-02-11T06:06:28.182Z,78.00
2023-02-11T06:08:56.996Z,77.19
2023-02-11T06:11:24.505Z,78.02
2023-02-11T06:13:52.030Z,78.01
2023-02-11T06:16:19.527Z,77.53
2023-02-11T06:18:46.982Z,77.18
2023-02-11T06:21:14.678Z,78.22
2023-02-11T06:23:43.039Z,77.63
2023-02-11T06:26:18.581Z,77.30
2023-02-11T06:28:46.190Z,77.48
2023-02-11T06:31:14.339Z,76.53
2023-02-11T06:33:41.953Z,77.90
2023-02-11T06:36:15.043Z,76.95
2023-02-11T06:38:42.917Z,76.62
2023-02-11T06:41:12.733Z,76.36
2023-02-11T06:43:41.243Z,76.35
2023-02-11T06:46:10.268Z,76.59
2023-02-11T06:48:37.800Z,76.08
2023-02-11T06:51:09.674Z,75.67
2023-02-11T06:53:38.924Z,76.51
2023-02-11T06:56:07.963Z,77.13
2023-02-11T06:58:37.549Z,76.05
2023-02-11T07:01:07.122Z,75.94
2023-02-11T07:03:36.064Z,75.97
2023-02-11T07:06:04.462Z,76.08
2023-02-11T07:08:32.180Z,77.16
2023-02-11T07:10:59.671Z,77.98
2023-02-11T07:13:27.220Z,77.50
2023-02-11T07:15:56.072Z,77.21
2023-02-11T07:18:23.551Z,77.31
2023-02-11T07:20:51.003Z,77.32
2023-02-11T07:23:18.439Z,78.06
2023-02-11T07:25:45.876Z,77.95
2023-02-11T07:28:13.371Z,77.52
2023-02-11T07:30:40.873Z,78.18
2023-02-11T07:33:09.690Z,78.10
2023-02-11T07:35:37.138Z,78.79
2023-02-11T07:38:04.703Z,77.77
2023-02-11T07:40:32.152Z,78.35
2023-02-11T07:43:01.596Z,77.59
2023-02-11T07:45:29.164Z,77.54
2023-02-11T07:47:56.646Z,77.84
2023-02-11T07:50:25.464Z,79.56
2023-02-11T07:52:52.956Z,79.96
2023-02-11T07:55:20.447Z,79.77
2023-02-11T07:57:47.905Z,79.95
2023-02-11T08:00:18.847Z,79.64
2023-02-11T08:02:48.229Z,79.98
2023-02-11T08:05:15.839Z,80.96
2023-02-11T08:07:44.683Z,81.11
2023-02-11T08:10:12.304Z,79.93
2023-02-11T08:12:39.788Z,80.25
2023-02-11T08:15:07.707Z,80.39
2023-02-11T08:17:36.386Z,80.76
2023-02-11T08:20:04.541Z,79.06
2023-02-11T08:22:32.545Z,79.40
2023-02-11T08:25:01.491Z,80.05
2023-02-11T08:27:29.298Z,79.83
2023-02-11T08:29:57.034Z,79.70
2023-02-11T08:32:25.408Z,79.81
2023-02-11T08:34:53.066Z,80.08
2023-02-11T08:37:22.662Z,79.47
2023-02-11T08:39:50.116Z,79.85
2023-02-11T08:42:18.909Z,79.46
2023-02-11T08:44:46.631Z,79.27
2023-02-11T08:47:14.077Z,78.84
2023-02-11T08:49:42.283Z,80.02
2023-02-11T08:52:09.762Z,78.64
2023-02-11T08:54:38.083Z,78.21
2023-02-11T08:57:06.105Z,77.65
2023-02-11T08:59:34.956Z,79.01
2023-02-11T09:02:02.431Z,78.33
2023-02-11T09:04:29.921Z,78.77
2023-02-11T09:06:57.934Z,78.87
2023-02-11T09:09:25.387Z,80.38
2023-02-11T09:11:57.077Z,79.59
2023-02-11T09:14:25.583Z,79.93
2023-02-11T09:16:54.811Z,79.65
2023-02-11T09:19:22.949Z,79.30
2023-02-11T09:21:50.684Z,78.43
2023-02-11T09:24:18.372Z,77.48
2023-02-11T09:26:45.814Z,77.59
2023-02-11T09:29:13.631Z,78.24
2023-02-11T09:31:41.302Z,78.19
2023-02-11T09:34:12.306Z,78.10
2023-02-11T09:36:41.446Z,79.10
2023-02-11T09:39:12.477Z,77.85
2023-02-11T09:42:00.563Z,78.71
2023-02-11T09:44:30.478Z,78.90
2023-02-11T09:47:01.426Z,78.37
2023-02-11T09:49:37.833Z,78.90
2023-02-11T09:52:09.072Z,78.35
2023-02-11T09:54:41.346Z,78.18
2023-02-11T09:57:22.911Z,78.74
2023-02-11T09:59:55.422Z,78.46
2023-02-11T10:02:29.855Z,79.05
2023-02-11T10:05:19.644Z,77.48
2023-02-11T10:07:53.361Z,78.08
2023-02-11T10:10:38.566Z,78.45
2023-02-11T10:13:37.358Z,77.55
2023-02-11T10:16:17.907Z,77.25
2023-02-11T10:19:05.173Z,76.81
2023-02-11T10:21:41.515Z,76.36
2023-02-11T10:24:13.390Z,77.32
2023-02-11T10:26:41.727Z,77.17
2023-02-11T10:29:19.770Z,77.78
2023-02-11T10:31:48.221Z,77.33
2023-02-11T10:34:16.399Z,77.56
2023-02-11T10:36:46.387Z,77.95
2023-02-11T10:39:16.138Z,77.88
2023-02-11T10:41:46.572Z,77.16
2023-02-11T10:44:26.576Z,76.86
2023-02-11T10:46:56.429Z,77.31
2023-02-11T10:49:39.371Z,77.00
2023-02-11T10:52:16.880Z,76.89
2023-02-11T10:54:56.890Z,76.74
2023-02-11T10:57:29.053Z,76.47
2023-02-11T11:00:00.495Z,76.94
2023-02-11T11:02:34.306Z,76.54
2023-02-11T11:05:04.339Z,76.31
2023-02-11T11:07:34.921Z,76.21
2023-02-11T11:10:05.207Z,76.60
2023-02-11T11:12:47.468Z,76.13
2023-02-11T11:15:18.767Z,76.44
2023-02-11T11:17:46.761Z,77.37
2023-02-11T11:20:23.061Z,77.09
2023-02-11T11:22:55.499Z,76.36
2023-02-11T11:25:26.577Z,77.12
2023-02-11T11:27:56.693Z,76.63
2023-02-11T11:30:28.472Z,77.50
2023-02-11T11:32:56.470Z,77.81
2023-02-11T11:35:27.197Z,77.65
2023-02-11T11:38:01.661Z,77.54
2023-02-11T11:40:31.684Z,77.72
2023-02-11T11:43:14.486Z,78.03
2023-02-11T11:45:54.632Z,77.51
2023-02-11T11:48:25.767Z,77.41
2023-02-11T11:50:55.792Z,77.76
2023-02-11T11:53:34.179Z,77.63
2023-02-11T11:56:04.618Z,78.26
2023-02-11T11:58:33.037Z,78.24
2023-02-11T12:01:16.595Z,78.20
2023-02-11T12:04:10.661Z,77.37
2023-02-11T12:06:51.681Z,77.31
2023-02-11T12:09:31.303Z,76.35
2023-02-11T12:12:16.046Z,76.68
2023-02-11T12:14:54.026Z,76.59
2023-02-11T12:17:32.482Z,77.33
2023-02-11T12:20:14.018Z,77.36
2023-02-11T12:22:54.355Z,76.60
2023-02-11T12:25:28.082Z,77.53
2023-02-11T12:28:05.862Z,76.65
2023-02-11T12:30:59.417Z,76.83
2023-02-11T12:33:40.915Z,77.07
2023-02-11T12:36:16.627Z,76.39
2023-02-11T12:39:01.119Z,76.26
2023-02-11T12:42:02.432Z,76.95
2023-02-11T12:44:41.522Z,76.12
2023-02-11T12:47:21.775Z,75.98
2023-02-11T12:50:02.960Z,76.35
2023-02-11T12:52:51.346Z,76.49
2023-02-11T12:55:23.588Z,77.01
2023-02-11T12:57:56.712Z,76.81
2023-02-11T13:00:26.330Z,77.61
2023-02-11T13:03:00.956Z,76.67
2023-02-11T13:05:32.920Z,77.40
2023-02-11T13:08:05.492Z,77.00
2023-02-11T13:10:35.785Z,77.10
2023-02-11T13:13:17.399Z,77.33
2023-02-11T13:15:47.888Z,76.78
2023-02-11T13:18:26.104Z,76.71
2023-02-11T13:21:00.348Z,76.46
2023-02-11T13:23:41.578Z,76.58
2023-02-11T13:26:18.233Z,76.43
2023-02-11T13:28:52.861Z,77.29
2023-02-11T13:31:20.910Z,77.70
2023-02-11T13:33:50.429Z,77.07
2023-02-11T13:36:20.950Z,76.47
2023-02-11T13:39:03.507Z,76.31
2023-02-11T13:41:37.631Z,77.07
2023-02-11T13:44:23.149Z,76.22
2023-02-11T13:46:57.255Z,76.76
2023-02-11T13:49:30.732Z,76.27
2023-02-11T13:51:59.817Z,75.98
2023-02-11T13:54:31.678Z,76.56
2023-02-11T13:57:33.562Z,78.43
2023-02-11T14:00:09.529Z,77.73
2023-02-11T14:02:55.737Z,76.93
2023-02-11T14:05:47.072Z,77.18
2023-02-11T14:08:39.575Z,77.88
2023-02-11T14:11:12.191Z,77.80
2023-02-11T14:14:14.986Z,77.79
2023-02-11T14:17:12.308Z,77.77
2023-02-11T14:19:43.991Z,77.22
2023-02-11T14:22:16.433Z,76.92
2023-02-11T14:24:51.864Z,76.18
2023-02-11T14:27:29.527Z,76.92
2023-02-11T14:30:21.054Z,77.43
2023-02-11T14:33:05.199Z,77.28
2023-02-11T14:35:41.883Z,77.53
2023-02-11T14:38:21.130Z,77.02
2023-02-11T14:40:55.893Z,77.08
2023-02-11T14:43:29.533Z,77.43
2023-02-11T14:45:59.484Z,76.80
2023-02-11T14:48:31.318Z,76.75
2023-02-11T14:51:04.273Z,75.77
2023-02-11T14:53:34.107Z,76.12
2023-02-11T14:56:01.747Z,75.76
2023-02-11T14:58:30.889Z,75.20
2023-02-11T15:01:00.750Z,75.35
2023-02-11T15:03:31.398Z,75.74
2023-02-11T15:06:02.696Z,75.60
2023-02-11T15:08:31.742Z,75.80
2023-02-11T15:11:01.798Z,75.37
2023-02-11T15:13:32.219Z,74.94
2023-02-11T15:16:03.313Z,75.27
2023-02-11T15:18:38.235Z,74.99
2023-02-11T15:21:08.204Z,75.99
2023-02-11T15:23:36.229Z,76.10
2023-02-11T15:26:13.008Z,75.38
2023-02-11T15:28:52.407Z,75.33
2023-02-11T15:31:23.088Z,74.74
2023-02-11T15:33:51.433Z,75.68
2023-02-11T15:36:24.368Z,74.95
2023-02-11T15:39:17.002Z,74.88
2023-02-11T15:41:45.269Z,74.69
2023-02-11T15:44:28.433Z,74.48
2023-02-11T15:46:56.232Z,74.16
2023-02-11T15:49:25.396Z,73.80
2023-02-11T15:51:56.834Z,73.87
2023-02-11T15:54:27.269Z,73.82
2023-02-11T15:56:59.851Z,73.74
2023-02-11T15:59:31.516Z,74.23
2023-02-11T16:02:06.475Z,73.64
2023-02-11T16:04:34.175Z,73.68
2023-02-11T16:07:03.052Z,73.91
2023-02-11T16:09:35.565Z,73.88
2023-02-11T16:12:07.340Z,73.04
2023-02-11T16:14:39.017Z,73.03
2023-02-11T16:17:10.228Z,71.77
2023-02-11T16:19:43.706Z,72.58
2023-02-11T16:22:18.441Z,71.04
2023-02-11T16:24:49.188Z,70.88
2023-02-11T16:27:23.249Z,71.67
2023-02-11T16:29:51.804Z,72.18
2023-02-11T16:32:21.304Z,71.70
2023-02-11T16:34:49.214Z,71.98
2023-02-11T16:37:18.066Z,71.98
2023-02-11T16:39:45.715Z,72.66
2023-02-11T16:42:13.676Z,72.68
2023-02-11T16:44:41.163Z,73.40
2023-02-11T16:47:18.259Z,72.99
2023-02-11T16:49:45.786Z,72.93
2023-02-11T16:52:15.371Z,72.99
2023-02-11T16:54:44.696Z,72.75
2023-02-11T16:57:15.600Z,72.34
2023-02-11T16:59:43.234Z,72.15
2023-02-11T17:02:16.635Z,71.90
2023-02-11T17:04:44.919Z,73.46
2023-02-11T17:07:12.946Z,72.01
2023-02-11T17:09:40.613Z,72.60
2023-02-11T17:12:09.500Z,71.56
2023-02-11T17:14:36.978Z,72.36
2023-02-11T17:17:05.281Z,72.27
2023-02-11T17:19:32.729Z,73.59
2023-02-11T17:22:00.187Z,71.72
2023-02-11T17:24:27.668Z,72.02
2023-02-11T17:26:55.697Z,73.17
2023-02-11T17:29:27.064Z,73.25
2023-02-11T17:31:54.931Z,73.39
2023-02-11T17:34:23.688Z,74.77
2023-02-11T17:36:51.709Z,73.41
2023-02-11T17:39:20.881Z,73.39
2023-02-11T17:41:48.372Z,72.47
2023-02-11T17:44:16.278Z,72.63
2023-02-11T17:46:45.201Z,73.53
2023-02-11T17:49:13.015Z,73.04
2023-02-11T17:51:41.306Z,72.64
2023-02-11T17:54:13.174Z,72.57
2023-02-11T17:56:40.811Z,73.16
2023-02-11T17:59:10.057Z,73.96
2023-02-11T18:01:39.030Z,73.78
2023-02-11T18:04:09.377Z,73.43
2023-02-11T18:06:37.343Z,73.54
2023-02-11T18:09:04.904Z,72.66
2023-02-11T18:11:34.959Z,73.30
2023-02-11T18:14:03.328Z,72.93
2023-02-11T18:16:31.450Z,72.48
2023-02-11T18:18:59.800Z,72.34
2023-02-11T18:21:28.681Z,74.41
2023-02-11T18:23:56.874Z,73.36
2023-02-11T18:26:27.902Z,75.05
2023-02-11T18:28:57.457Z,75.13
2023-02-11T18:31:25.345Z,74.60
2023-02-11T18:33:53.542Z,75.31
2023-02-11T18:36:22.006Z,75.01
2023-02-11T18:38:52.488Z,75.67
2023-02-11T18:41:20.039Z,74.74
2023-02-11T18:43:47.519Z,74.68
2023-02-11T18:46:16.081Z,75.23
2023-02-11T18:48:44.788Z,74.92
2023-02-11T18:51:14.610Z,75.72
2023-02-11T18:53:42.298Z,75.20
2023-02-11T18:56:14.586Z,75.25
2023-02-11T18:58:42.122Z,74.97
2023-02-11T19:01:15.025Z,74.63
2023-02-11T19:03:42.865Z,74.48
2023-02-11T19:06:15.421Z,74.21
2023-02-11T19:08:42.935Z,73.86
2023-02-11T19:11:11.747Z,74.53
2023-02-11T19:13:39.563Z,74.30
2023-02-11T19:16:11.220Z,74.50
2023-02-11T19:18:39.552Z,74.64
2023-02-11T19:21:08.518Z,74.96
2023-02-11T19:23:37.827Z,75.28
2023-02-11T19:26:06.331Z,74.89
2023-02-11T19:28:36.900Z,74.92
2023-02-11T19:31:08.637Z,74.97
2023-02-11T19:33:36.411Z,75.65
2023-02-11T19:36:06.119Z,75.44
2023-02-11T19:38:33.614Z,75.88
2023-02-11T19:41:01.232Z,74.96
2023-02-11T19:43:29.161Z,75.23
2023-02-11T19:45:58.419Z,74.61
2023-02-11T19:48:26.133Z,75.66
2023-02-11T19:50:54.488Z,74.72
2023-02-11T19:53:22.060Z,74.38
2023-02-11T19:55:50.116Z,73.88
2023-02-11T19:58:18.528Z,74.42
2023-02-11T20:00:46.184Z,74.82
2023-02-11T20:03:14.991Z,74.43
2023-02-11T20:05:46.937Z,74.91
2023-02-11T20:08:16.877Z,74.61
2023-02-11T20:10:44.396Z,74.07
2023-02-11T20:13:11.839Z,73.16
2023-02-11T20:15:39.441Z,74.10
2023-02-11T20:18:06.994Z,73.84
2023-02-11T20:20:37.267Z,74.09
2023-02-11T20:23:05.041Z,74.90
2023-02-11T20:25:32.477Z,74.37
2023-02-11T20:28:00.001Z,74.81
2023-02-11T20:30:27.513Z,75.03
2023-02-11T20:32:54.959Z,74.04
2023-02-11T20:35:22.436Z,73.54
2023-02-11T20:37:51.688Z,73.28
2023-02-11T20:40:19.565Z,74.06
2023-02-11T20:42:47.034Z,75.24
2023-02-11T20:45:14.524Z,75.60
2023-02-11T20:47:42.325Z,75.73
2023-02-11T20:50:10.664Z,74.38
2023-02-11T20:52:38.312Z,75.20
2023-02-11T20:55:07.328Z,75.04
2023-02-11T20:57:35.465Z,74.74
2023-02-11T21:00:03.170Z,74.59
2023-02-11T21:02:31.048Z,74.76
2023-02-11T21:04:58.493Z,74.99
2023-02-11T21:07:29.066Z,74.68
2023-02-11T21:09:56.752Z,75.18
2023-02-11T21:12:25.553Z,74.54
2023-02-11T21:14:54.785Z,75.06
2023-02-11T21:17:22.339Z,74.70
2023-02-11T21:19:49.821Z,74.84
2023-02-11T21:22:17.280Z,74.85
2023-02-11T21:24:44.736Z,75.38
2023-02-11T21:27:12.201Z,74.69
2023-02-11T21:29:53.462Z,75.46
2023-02-11T21:32:21.864Z,75.01
2023-02-11T21:34:49.429Z,74.83
2023-02-11T21:37:16.925Z,75.80
2023-02-11T21:39:44.400Z,75.80
2023-02-11T21:42:11.910Z,74.66
2023-02-11T21:44:40.679Z,75.37
2023-02-11T21:47:08.117Z,75.33
2023-02-11T21:49:35.587Z,74.90
2023-02-11T21:52:03.039Z,74.67
2023-02-11T21:54:31.976Z,74.97
2023-02-11T21:56:59.634Z,74.87
2023-02-11T21:59:29.158Z,75.69
2023-02-11T22:01:58.667Z,75.64
2023-02-11T22:04:26.466Z,75.18
2023-02-11T22:06:53.992Z,75.18
2023-02-11T22:09:21.448Z,74.88
2023-02-11T22:11:49.723Z,75.08
2023-02-11T22:14:17.439Z,75.30
2023-02-11T22:16:46.154Z,75.42
2023-02-11T22:19:15.388Z,75.85
2023-02-11T22:21:43.574Z,76.48
2023-02-11T22:24:11.148Z,76.42
2023-02-11T22:26:39.227Z,75.70
2023-02-11T22:29:06.702Z,75.75
2023-02-11T22:31:35.563Z,76.12
2023-02-11T22:34:04.596Z,75.67
2023-02-11T22:36:35.088Z,76.50
2023-02-11T22:39:04.533Z,76.20
2023-02-11T22:41:32.705Z,76.43
2023-02-11T22:44:00.186Z,76.04
2023-02-11T22:46:27.847Z,76.25
2023-02-11T22:48:55.354Z,76.34
2023-02-11T22:51:24.882Z,76.53
2023-02-11T22:53:55.420Z,76.23
2023-02-11T22:56:23.894Z,76.49
2023-02-11T22:58:52.153Z,76.13
2023-02-11T23:01:20.439Z,75.12
2023-02-11T23:03:47.916Z,75.78
2023-02-11T23:06:15.504Z,75.16
2023-02-11T23:08:43.751Z,75.29
2023-02-11T23:11:15.714Z,75.94
2023-02-11T23:13:44.427Z,75.23
2023-02-11T23:16:14.409Z,75.37
2023-02-11T23:18:43.623Z,74.74
2023-02-11T23:21:13.393Z,75.53
2023-02-11T23:23:40.952Z,75.05
2023-02-11T23:26:12.205Z,75.29
2023-02-11T23:28:40.591Z,74.69
2023-02-11T23:31:18.273Z,74.46
2023-02-11T23:33:46.883Z,74.77
2023-02-11T23:36:14.732Z,74.74
2023-02-11T23:38:42.285Z,74.85
2023-02-11T23:41:10.323Z,75.04
2023-02-11T23:43:39.512Z,75.38
2023-02-11T23:46:07.873Z,74.44
2023-02-11T23:48:35.862Z,74.58
2023-02-11T23:51:03.388Z,75.04
2023-02-11T23:53:31.062Z,75.08
2023-02-11T23:55:58.643Z,74.44
2023-02-11T23:58:26.236Z,75.08
