createdAt,value
2022-12-29T00:00:54.045Z,0.00
2022-12-29T00:01:53.922Z,0.00
2022-12-29T00:02:54.071Z,0.00
2022-12-29T00:03:53.881Z,0.00
2022-12-29T00:04:53.718Z,0.00
2022-12-29T00:05:53.649Z,0.00
2022-12-29T00:06:53.605Z,0.00
2022-12-29T00:07:53.513Z,0.00
2022-12-29T00:08:53.457Z,0.00
2022-12-29T00:09:53.388Z,0.00
2022-12-29T00:10:53.313Z,0.00
2022-12-29T00:11:53.247Z,0.00
2022-12-29T00:12:53.198Z,0.00
2022-12-29T00:13:53.114Z,0.00
2022-12-29T00:14:53.079Z,0.00
2022-12-29T00:15:53.044Z,0.00
2022-12-29T00:16:52.911Z,0.00
2022-12-29T00:17:52.849Z,0.00
2022-12-29T00:18:52.779Z,0.00
2022-12-29T00:19:52.712Z,0.00
2022-12-29T00:20:52.641Z,0.00
2022-12-29T00:21:52.574Z,0.00
2022-12-29T00:22:52.509Z,0.00
2022-12-29T00:23:52.439Z,0.00
2022-12-29T00:24:52.378Z,0.00
2022-12-29T00:25:52.323Z,0.00
2022-12-29T00:26:52.240Z,0.00
2022-12-29T00:27:52.172Z,0.00
2022-12-29T00:28:52.113Z,0.00
2022-12-29T00:29:52.049Z,0.00
2022-12-29T00:30:52.017Z,0.00
2022-12-29T00:31:52.031Z,0.00
2022-12-29T00:32:51.866Z,0.00
2022-12-29T00:33:51.794Z,0.00
2022-12-29T00:34:51.708Z,0.00
2022-12-29T00:35:51.637Z,0.00
2022-12-29T00:36:51.575Z,0.00
2022-12-29T00:37:51.512Z,0.00
2022-12-29T00:38:51.440Z,0.00
2022-12-29T00:39:51.374Z,0.00
2022-12-29T00:40:51.309Z,0.00
2022-12-29T00:41:51.239Z,0.00
2022-12-29T00:42:51.170Z,0.00
2022-12-29T00:43:51.108Z,0.00
2022-12-29T00:44:51.035Z,0.00
2022-12-29T00:45:50.970Z,0.00
2022-12-29T00:46:51.012Z,0.00
2022-12-29T00:47:50.841Z,0.00
2022-12-29T00:48:50.776Z,0.00
2022-12-29T00:49:50.701Z,0.00
2022-12-29T00:50:50.640Z,0.00
2022-12-29T00:51:50.587Z,0.00
2022-12-29T00:52:50.511Z,0.00
2022-12-29T00:53:50.442Z,0.00
2022-12-29T00:54:50.397Z,0.00
2022-12-29T00:55:50.302Z,0.00
2022-12-29T00:56:50.245Z,0.00
2022-12-29T00:57:50.175Z,0.00
2022-12-29T00:58:50.100Z,0.00
2022-12-29T00:59:50.098Z,0.00
2022-12-29T01:00:50.043Z,0.00
2022-12-29T01:01:50.016Z,0.00
2022-12-29T01:02:49.969Z,0.00
2022-12-29T01:03:49.768Z,0.00
2022-12-29T01:04:49.703Z,0.00
2022-12-29T01:05:49.627Z,0.00
2022-12-29T01:06:49.566Z,0.00
2022-12-29T01:07:49.496Z,0.00
2022-12-29T01:08:49.428Z,0.00
2022-12-29T01:09:49.360Z,0.00
2022-12-29T01:10:49.305Z,0.00
2022-12-29T01:11:49.229Z,0.00
2022-12-29T01:12:49.162Z,0.00
2022-12-29T01:13:49.092Z,0.00
2022-12-29T01:14:49.036Z,0.00
2022-12-29T01:15:49.001Z,0.00
2022-12-29T01:16:48.895Z,0.00
2022-12-29T01:17:48.824Z,0.00
2022-12-29T01:18:48.758Z,0.00
2022-12-29T01:19:48.698Z,0.00
2022-12-29T01:20:48.624Z,0.00
2022-12-29T01:21:48.585Z,0.00
2022-12-29T01:22:48.499Z,0.00
2022-12-29T01:23:48.444Z,0.00
2022-12-29T01:24:48.357Z,0.00
2022-12-29T01:25:48.290Z,0.00
2022-12-29T01:26:48.220Z,0.00
2022-12-29T01:27:48.154Z,0.00
2022-12-29T01:28:48.091Z,0.00
2022-12-29T01:29:48.023Z,0.00
2022-12-29T01:30:47.950Z,0.00
2022-12-29T01:31:47.973Z,0.00
2022-12-29T01:32:47.819Z,0.00
2022-12-29T01:33:47.758Z,0.00
2022-12-29T01:34:47.680Z,0.00
2022-12-29T01:35:47.623Z,0.00
2022-12-29T01:36:47.571Z,0.00
2022-12-29T01:37:47.510Z,0.00
2022-12-29T01:38:47.413Z,0.00
2022-12-29T01:39:47.355Z,0.00
2022-12-29T01:40:47.290Z,0.00
2022-12-29T01:41:47.214Z,0.00
2022-12-29T01:42:47.145Z,0.00
2022-12-29T01:43:47.094Z,0.00
2022-12-29T01:44:47.024Z,0.00
2022-12-29T01:45:46.976Z,0.00
2022-12-29T01:46:46.894Z,0.00
2022-12-29T01:47:46.806Z,0.00
2022-12-29T01:48:46.774Z,0.00
2022-12-29T01:49:46.717Z,0.00
2022-12-29T01:50:46.607Z,0.00
2022-12-29T01:51:46.577Z,0.00
2022-12-29T01:52:46.474Z,0.00
2022-12-29T01:53:46.425Z,0.00
2022-12-29T01:54:46.341Z,0.00
2022-12-29T01:55:46.277Z,0.00
2022-12-29T01:56:46.207Z,0.00
2022-12-29T01:57:46.137Z,0.00
2022-12-29T01:58:46.070Z,0.00
2022-12-29T01:59:46.002Z,0.00
2022-12-29T02:00:45.984Z,0.00
2022-12-29T02:01:46.003Z,0.00
2022-12-29T02:02:45.849Z,0.00
2022-12-29T02:03:45.740Z,0.00
2022-12-29T02:04:45.696Z,0.00
2022-12-29T02:05:45.600Z,0.00
2022-12-29T02:06:45.534Z,0.00
2022-12-29T02:07:45.471Z,0.00
2022-12-29T02:08:45.401Z,0.00
2022-12-29T02:09:45.330Z,0.00
2022-12-29T02:10:45.298Z,0.00
2022-12-29T02:11:45.203Z,0.00
2022-12-29T02:12:45.130Z,0.00
2022-12-29T02:13:45.061Z,0.00
2022-12-29T02:14:45.001Z,0.00
2022-12-29T02:15:44.933Z,0.00
2022-12-29T02:16:44.908Z,0.00
2022-12-29T02:17:44.794Z,0.00
2022-12-29T02:18:44.733Z,0.00
2022-12-29T02:19:44.659Z,0.00
2022-12-29T02:20:44.593Z,0.00
2022-12-29T02:21:44.528Z,0.00
2022-12-29T02:22:44.469Z,0.00
2022-12-29T02:23:44.452Z,0.00
2022-12-29T02:24:44.327Z,0.00
2022-12-29T02:25:44.257Z,0.00
2022-12-29T02:26:44.205Z,0.00
2022-12-29T02:27:44.126Z,0.00
2022-12-29T02:28:44.059Z,0.00
2022-12-29T02:29:43.988Z,0.00
2022-12-29T02:30:43.917Z,0.00
2022-12-29T02:31:43.938Z,0.00
2022-12-29T02:32:43.785Z,0.00
2022-12-29T02:33:43.721Z,0.00
2022-12-29T02:34:43.651Z,0.00
2022-12-29T02:35:43.591Z,0.00
2022-12-29T02:36:43.520Z,0.00
2022-12-29T02:37:43.455Z,0.00
2022-12-29T02:38:43.389Z,0.00
2022-12-29T02:39:43.324Z,0.00
2022-12-29T02:40:43.252Z,0.00
2022-12-29T02:41:43.188Z,0.00
2022-12-29T02:42:43.117Z,0.00
2022-12-29T02:43:43.056Z,0.00
2022-12-29T02:44:42.984Z,0.00
2022-12-29T02:45:42.948Z,0.00
2022-12-29T02:46:42.849Z,0.00
2022-12-29T02:47:42.787Z,0.00
2022-12-29T02:48:42.717Z,0.00
2022-12-29T02:49:42.658Z,0.00
2022-12-29T02:50:42.581Z,0.00
2022-12-29T02:51:42.520Z,0.00
2022-12-29T02:52:42.453Z,0.00
2022-12-29T02:53:42.395Z,0.00
2022-12-29T02:54:42.320Z,0.00
2022-12-29T02:55:42.258Z,0.00
2022-12-29T02:56:42.189Z,0.00
2022-12-29T02:57:42.139Z,0.00
2022-12-29T02:58:42.077Z,0.00
2022-12-29T02:59:41.994Z,0.00
2022-12-29T03:00:42.025Z,0.00
2022-12-29T03:01:41.909Z,0.00
2022-12-29T03:02:41.983Z,0.00
2022-12-29T03:03:41.723Z,0.00
2022-12-29T03:04:41.650Z,0.00
2022-12-29T03:05:41.589Z,0.00
2022-12-29T03:06:41.527Z,0.00
2022-12-29T03:07:41.462Z,0.00
2022-12-29T03:08:41.384Z,0.00
2022-12-29T03:09:41.320Z,0.00
2022-12-29T03:10:41.271Z,0.00
2022-12-29T03:11:41.196Z,0.00
2022-12-29T03:12:41.122Z,0.00
2022-12-29T03:13:41.068Z,0.00
2022-12-29T03:14:40.986Z,0.00
2022-12-29T03:15:40.924Z,0.00
2022-12-29T03:16:40.909Z,0.00
2022-12-29T03:17:40.789Z,0.00
2022-12-29T03:18:40.721Z,0.00
2022-12-29T03:19:40.671Z,0.00
2022-12-29T03:20:40.587Z,0.00
2022-12-29T03:21:40.523Z,0.00
2022-12-29T03:22:40.455Z,0.00
2022-12-29T03:23:40.396Z,0.00
2022-12-29T03:24:40.326Z,0.00
2022-12-29T03:25:40.269Z,0.00
2022-12-29T03:26:40.190Z,0.00
2022-12-29T03:27:40.131Z,0.00
2022-12-29T03:28:40.063Z,0.00
2022-12-29T03:29:39.994Z,0.00
2022-12-29T03:30:39.976Z,0.00
2022-12-29T03:31:39.867Z,0.00
2022-12-29T03:32:39.792Z,0.00
2022-12-29T03:33:39.735Z,0.00
2022-12-29T03:34:39.665Z,0.00
2022-12-29T03:35:39.605Z,0.00
2022-12-29T03:36:39.535Z,0.00
2022-12-29T03:37:39.464Z,0.00
2022-12-29T03:38:39.405Z,0.00
2022-12-29T03:39:39.334Z,0.00
2022-12-29T03:40:39.263Z,0.00
2022-12-29T03:41:39.210Z,0.00
2022-12-29T03:42:39.130Z,0.00
2022-12-29T03:43:39.072Z,0.00
2022-12-29T03:44:39.000Z,0.00
2022-12-29T03:45:38.934Z,0.00
2022-12-29T03:46:38.974Z,0.00
2022-12-29T03:47:38.809Z,0.00
2022-12-29T03:48:38.738Z,0.00
2022-12-29T03:49:38.678Z,0.00
2022-12-29T03:50:38.602Z,0.00
2022-12-29T03:51:38.543Z,0.00
2022-12-29T03:52:38.471Z,0.00
2022-12-29T03:53:38.411Z,0.00
2022-12-29T03:54:38.340Z,0.00
2022-12-29T03:55:38.280Z,0.00
2022-12-29T03:56:38.219Z,0.00
2022-12-29T03:57:38.170Z,0.00
2022-12-29T03:58:38.081Z,0.00
2022-12-29T03:59:38.018Z,0.00
2022-12-29T04:00:37.956Z,0.00
2022-12-29T04:01:37.966Z,0.00
2022-12-29T04:02:38.069Z,0.00
2022-12-29T04:03:37.788Z,0.00
2022-12-29T04:04:37.684Z,0.00
2022-12-29T04:05:37.624Z,0.00
2022-12-29T04:06:37.561Z,0.00
2022-12-29T04:07:37.488Z,0.00
2022-12-29T04:08:37.421Z,0.00
2022-12-29T04:09:37.356Z,0.00
2022-12-29T04:10:37.293Z,0.00
2022-12-29T04:11:37.227Z,0.00
2022-12-29T04:12:37.163Z,0.00
2022-12-29T04:13:37.113Z,0.00
2022-12-29T04:14:37.025Z,0.00
2022-12-29T04:15:37.041Z,0.00
2022-12-29T04:16:37.010Z,0.00
2022-12-29T04:17:36.851Z,0.00
2022-12-29T04:18:36.760Z,0.00
2022-12-29T04:19:36.710Z,0.00
2022-12-29T04:20:36.636Z,0.00
2022-12-29T04:21:36.575Z,0.00
2022-12-29T04:22:36.500Z,0.00
2022-12-29T04:23:36.439Z,0.00
2022-12-29T04:24:36.372Z,0.00
2022-12-29T04:25:36.323Z,0.00
2022-12-29T04:26:36.250Z,0.00
2022-12-29T04:27:36.173Z,0.00
2022-12-29T04:28:36.112Z,0.00
2022-12-29T04:29:36.050Z,0.00
2022-12-29T04:30:35.976Z,0.00
2022-12-29T04:31:35.971Z,0.00
2022-12-29T04:32:35.845Z,0.00
2022-12-29T04:33:35.782Z,0.00
2022-12-29T04:34:35.762Z,0.00
2022-12-29T04:35:35.713Z,0.00
2022-12-29T04:36:35.585Z,0.00
2022-12-29T04:37:35.527Z,0.00
2022-12-29T04:38:35.467Z,0.00
2022-12-29T04:39:35.420Z,0.00
2022-12-29T04:40:35.325Z,0.00
2022-12-29T04:41:35.261Z,0.00
2022-12-29T04:42:35.187Z,0.00
2022-12-29T04:43:35.126Z,0.00
2022-12-29T04:44:37.617Z,0.00
2022-12-29T04:45:34.995Z,0.00
2022-12-29T04:46:34.971Z,0.00
2022-12-29T04:47:34.875Z,0.00
2022-12-29T04:48:34.799Z,0.00
2022-12-29T04:49:34.735Z,0.00
2022-12-29T04:50:34.696Z,0.00
2022-12-29T04:51:34.608Z,0.00
2022-12-29T04:52:34.545Z,0.00
2022-12-29T04:53:34.471Z,0.00
2022-12-29T04:54:34.403Z,0.00
2022-12-29T04:55:34.342Z,0.00
2022-12-29T04:56:34.282Z,0.00
2022-12-29T04:57:34.207Z,0.00
2022-12-29T04:58:34.145Z,0.00
2022-12-29T04:59:34.128Z,0.00
2022-12-29T05:00:34.012Z,0.00
2022-12-29T05:01:34.132Z,0.00
2022-12-29T05:02:34.129Z,0.00
2022-12-29T05:03:33.905Z,0.00
2022-12-29T05:04:33.748Z,0.00
2022-12-29T05:05:33.686Z,0.00
2022-12-29T05:06:33.615Z,0.00
2022-12-29T05:07:33.567Z,0.00
2022-12-29T05:08:33.542Z,0.00
2022-12-29T05:09:33.435Z,0.00
2022-12-29T05:10:33.360Z,0.00
2022-12-29T05:11:33.294Z,0.00
2022-12-29T05:12:33.224Z,0.00
2022-12-29T05:13:33.162Z,0.00
2022-12-29T05:14:33.095Z,0.00
2022-12-29T05:15:33.031Z,0.00
2022-12-29T05:16:33.033Z,0.00
2022-12-29T05:17:32.906Z,0.00
2022-12-29T05:18:32.855Z,0.00
2022-12-29T05:19:32.774Z,0.00
2022-12-29T05:20:32.702Z,0.00
2022-12-29T05:21:32.642Z,0.00
2022-12-29T05:22:32.570Z,0.00
2022-12-29T05:23:32.508Z,0.00
2022-12-29T05:24:32.444Z,0.00
2022-12-29T05:25:32.385Z,0.00
2022-12-29T05:26:32.311Z,0.00
2022-12-29T05:27:32.249Z,0.00
2022-12-29T05:28:32.177Z,0.00
2022-12-29T05:29:32.124Z,0.00
2022-12-29T05:30:32.059Z,0.00
2022-12-29T05:31:32.070Z,0.00
2022-12-29T05:32:31.928Z,0.00
2022-12-29T05:33:31.855Z,0.00
2022-12-29T05:34:31.802Z,0.00
2022-12-29T05:35:31.739Z,0.00
2022-12-29T05:36:37.217Z,0.00
2022-12-29T05:37:31.591Z,0.00
2022-12-29T05:38:31.528Z,0.00
2022-12-29T05:39:31.463Z,0.00
2022-12-29T05:40:31.395Z,0.00
2022-12-29T05:41:31.331Z,0.00
2022-12-29T05:42:31.263Z,0.00
2022-12-29T05:43:31.201Z,0.00
2022-12-29T05:44:31.133Z,0.00
2022-12-29T05:45:31.068Z,0.00
2022-12-29T05:46:31.114Z,0.00
2022-12-29T05:47:30.938Z,0.00
2022-12-29T05:48:37.529Z,0.00
2022-12-29T05:49:30.808Z,0.00
2022-12-29T05:50:30.746Z,0.00
2022-12-29T05:51:30.679Z,0.00
2022-12-29T05:52:30.613Z,0.00
2022-12-29T05:53:30.548Z,0.00
2022-12-29T05:54:30.477Z,0.00
2022-12-29T05:55:30.421Z,0.00
2022-12-29T05:56:30.346Z,0.00
2022-12-29T05:57:30.304Z,0.00
2022-12-29T05:58:30.218Z,0.00
2022-12-29T05:59:30.199Z,0.00
2022-12-29T06:00:30.117Z,0.00
2022-12-29T06:01:30.165Z,0.00
2022-12-29T06:02:30.234Z,0.00
2022-12-29T06:03:30.030Z,0.00
2022-12-29T06:04:29.833Z,0.00
2022-12-29T06:05:29.769Z,0.00
2022-12-29T06:06:29.696Z,0.00
2022-12-29T06:07:29.647Z,0.00
2022-12-29T06:08:29.567Z,0.00
2022-12-29T06:09:29.507Z,0.00
2022-12-29T06:10:29.445Z,0.00
2022-12-29T06:11:29.372Z,0.00
2022-12-29T06:12:29.304Z,0.00
2022-12-29T06:13:29.243Z,0.00
2022-12-29T06:14:29.216Z,0.00
2022-12-29T06:15:29.110Z,0.00
2022-12-29T06:16:29.080Z,0.00
2022-12-29T06:17:28.979Z,0.00
2022-12-29T06:18:28.914Z,0.00
2022-12-29T06:19:28.847Z,0.00
2022-12-29T06:20:28.785Z,0.00
2022-12-29T06:21:28.718Z,0.00
2022-12-29T06:22:28.657Z,0.00
2022-12-29T06:23:28.602Z,0.00
2022-12-29T06:24:28.528Z,0.00
2022-12-29T06:25:28.466Z,0.00
2022-12-29T06:26:28.394Z,0.00
2022-12-29T06:27:28.343Z,0.00
2022-12-29T06:28:28.283Z,0.00
2022-12-29T06:29:28.203Z,0.00
2022-12-29T06:30:28.137Z,0.00
2022-12-29T06:31:28.115Z,0.00
2022-12-29T06:32:27.999Z,0.00
2022-12-29T06:33:27.971Z,0.00
2022-12-29T06:34:27.871Z,0.00
2022-12-29T06:35:27.821Z,0.00
2022-12-29T06:36:27.754Z,0.00
2022-12-29T06:37:27.677Z,0.00
2022-12-29T06:38:27.618Z,0.00
2022-12-29T06:39:27.556Z,0.00
2022-12-29T06:40:27.481Z,0.00
2022-12-29T06:41:32.166Z,0.00
2022-12-29T06:42:27.356Z,0.00
2022-12-29T06:43:27.289Z,0.00
2022-12-29T06:44:27.225Z,0.00
2022-12-29T06:45:27.157Z,0.00
2022-12-29T06:46:27.151Z,0.00
2022-12-29T06:47:27.041Z,0.00
2022-12-29T06:48:26.968Z,0.00
2022-12-29T06:49:26.906Z,0.00
2022-12-29T06:50:26.852Z,0.00
2022-12-29T06:51:26.777Z,0.00
2022-12-29T06:52:26.702Z,0.00
2022-12-29T06:53:26.682Z,0.00
2022-12-29T06:54:26.580Z,0.00
2022-12-29T06:55:26.509Z,0.00
2022-12-29T06:56:26.463Z,0.00
2022-12-29T06:57:26.385Z,0.00
2022-12-29T06:58:26.315Z,0.00
2022-12-29T06:59:26.247Z,0.00
2022-12-29T07:00:26.204Z,0.00
2022-12-29T07:01:26.244Z,0.00
2022-12-29T07:02:26.364Z,0.00
2022-12-29T07:03:26.000Z,0.00
2022-12-29T07:04:25.926Z,0.00
2022-12-29T07:05:25.862Z,0.00
2022-12-29T07:06:25.807Z,0.00
2022-12-29T07:07:25.735Z,0.00
2022-12-29T07:08:25.668Z,0.00
2022-12-29T07:09:25.605Z,0.00
2022-12-29T07:10:25.555Z,0.00
2022-12-29T07:11:25.497Z,0.00
2022-12-29T07:12:25.408Z,0.00
2022-12-29T07:13:25.350Z,0.00
2022-12-29T07:14:25.269Z,0.00
2022-12-29T07:15:25.209Z,0.00
2022-12-29T07:16:25.172Z,0.00
2022-12-29T07:17:25.081Z,0.00
2022-12-29T07:18:25.029Z,0.00
2022-12-29T07:19:24.947Z,0.00
2022-12-29T07:20:26.985Z,0.00
2022-12-29T07:21:24.824Z,0.00
2022-12-29T07:22:24.755Z,0.00
2022-12-29T07:23:24.688Z,5.63
2022-12-29T07:24:24.624Z,5.63
2022-12-29T07:25:24.560Z,5.63
2022-12-29T07:26:24.515Z,5.63
2022-12-29T07:27:24.436Z,5.63
2022-12-29T07:28:24.367Z,11.25
2022-12-29T07:29:24.315Z,11.25
2022-12-29T07:30:24.258Z,11.25
2022-12-29T07:31:24.220Z,11.25
2022-12-29T07:32:24.106Z,11.25
2022-12-29T07:33:24.039Z,16.88
2022-12-29T07:34:23.977Z,16.88
2022-12-29T07:35:23.911Z,16.88
2022-12-29T07:36:25.271Z,22.50
2022-12-29T07:37:23.777Z,22.50
2022-12-29T07:38:23.723Z,22.50
2022-12-29T07:39:23.655Z,22.50
2022-12-29T07:40:23.584Z,22.50
2022-12-29T07:41:23.517Z,22.50
2022-12-29T07:42:23.455Z,28.13
2022-12-29T07:43:23.394Z,28.13
2022-12-29T07:44:23.326Z,28.13
2022-12-29T07:45:23.260Z,28.13
2022-12-29T07:46:55.598Z,33.75
2022-12-29T07:47:23.132Z,33.75
2022-12-29T07:48:23.066Z,39.38
2022-12-29T07:49:23.000Z,39.38
2022-12-29T07:50:22.935Z,39.38
2022-12-29T07:51:22.867Z,45.00
2022-12-29T07:52:22.803Z,45.00
2022-12-29T07:53:22.737Z,45.00
2022-12-29T07:54:22.673Z,45.00
2022-12-29T07:55:22.614Z,45.00
2022-12-29T07:56:22.543Z,39.38
2022-12-29T07:57:28.007Z,39.38
2022-12-29T07:58:22.415Z,39.38
2022-12-29T07:59:22.356Z,39.38
2022-12-29T08:00:22.289Z,39.38
2022-12-29T08:01:22.351Z,39.38
2022-12-29T08:02:22.279Z,39.38
2022-12-29T08:03:22.136Z,39.38
2022-12-29T08:04:22.091Z,33.75
2022-12-29T08:05:22.000Z,33.75
2022-12-29T08:06:21.896Z,33.75
2022-12-29T08:07:21.829Z,39.38
2022-12-29T08:08:21.768Z,50.63
2022-12-29T08:09:24.111Z,45.00
2022-12-29T08:10:21.649Z,61.88
2022-12-29T08:11:21.605Z,84.38
2022-12-29T08:12:21.509Z,33.75
2022-12-29T08:13:21.450Z,33.75
2022-12-29T08:14:21.379Z,33.75
2022-12-29T08:15:24.432Z,33.75
2022-12-29T08:16:21.324Z,33.75
2022-12-29T08:17:21.189Z,33.75
2022-12-29T08:18:21.125Z,28.13
2022-12-29T08:19:21.053Z,28.13
2022-12-29T08:20:20.993Z,28.13
2022-12-29T08:21:20.926Z,33.75
2022-12-29T08:22:20.874Z,33.75
2022-12-29T08:23:20.791Z,33.75
2022-12-29T08:24:20.733Z,33.75
2022-12-29T08:25:20.722Z,33.75
2022-12-29T08:26:20.602Z,39.38
2022-12-29T08:27:21.348Z,33.75
2022-12-29T08:28:20.475Z,39.38
2022-12-29T08:29:20.410Z,39.38
2022-12-29T08:30:20.344Z,45.00
2022-12-29T08:31:20.358Z,45.00
2022-12-29T08:32:20.222Z,50.63
2022-12-29T08:33:20.145Z,45.00
2022-12-29T08:34:20.085Z,45.00
2022-12-29T08:35:20.015Z,45.00
2022-12-29T08:36:19.952Z,45.00
2022-12-29T08:37:19.897Z,50.63
2022-12-29T08:38:19.825Z,50.63
2022-12-29T08:39:19.759Z,56.25
2022-12-29T08:40:19.696Z,61.88
2022-12-29T08:41:19.640Z,67.50
2022-12-29T08:42:19.567Z,73.13
2022-12-29T08:43:19.497Z,84.38
2022-12-29T08:44:19.436Z,90.00
2022-12-29T08:45:19.368Z,84.38
2022-12-29T08:46:19.340Z,90.00
2022-12-29T08:47:19.247Z,95.63
2022-12-29T08:48:19.176Z,118.13
2022-12-29T08:49:19.114Z,506.25
2022-12-29T08:50:19.047Z,472.50
2022-12-29T08:51:22.961Z,540.00
2022-12-29T08:52:18.920Z,495.00
2022-12-29T08:53:18.957Z,438.75
2022-12-29T08:54:18.785Z,376.88
2022-12-29T08:55:18.723Z,343.13
2022-12-29T08:56:18.661Z,326.25
2022-12-29T08:57:18.602Z,303.75
2022-12-29T08:58:18.534Z,253.13
2022-12-29T08:59:18.490Z,241.88
2022-12-29T09:00:18.416Z,270.00
2022-12-29T09:01:18.517Z,275.63
2022-12-29T09:02:24.168Z,292.50
2022-12-29T09:03:31.388Z,298.13
2022-12-29T09:04:18.704Z,331.88
2022-12-29T09:05:18.094Z,365.63
2022-12-29T09:06:18.044Z,416.25
2022-12-29T09:07:17.962Z,427.50
2022-12-29T09:08:22.380Z,483.75
2022-12-29T09:09:17.843Z,641.25
2022-12-29T09:10:17.787Z,534.38
2022-12-29T09:11:17.714Z,658.13
2022-12-29T09:12:17.649Z,444.38
2022-12-29T09:13:17.586Z,258.75
2022-12-29T09:14:17.528Z,348.75
2022-12-29T09:15:17.464Z,281.25
2022-12-29T09:16:17.474Z,281.25
2022-12-29T09:17:17.340Z,545.63
2022-12-29T09:18:20.618Z,838.13
2022-12-29T09:19:17.219Z,939.38
2022-12-29T09:20:17.156Z,888.75
2022-12-29T09:21:17.106Z,922.50
2022-12-29T09:22:17.028Z,877.50
2022-12-29T09:23:16.964Z,871.88
2022-12-29T09:24:16.908Z,798.75
2022-12-29T09:25:16.843Z,826.88
2022-12-29T09:26:16.796Z,720.00
2022-12-29T09:27:16.718Z,573.75
2022-12-29T09:28:16.659Z,337.50
2022-12-29T09:29:16.603Z,725.63
2022-12-29T09:30:16.542Z,714.38
2022-12-29T09:31:16.515Z,736.88
2022-12-29T09:32:18.666Z,742.50
2022-12-29T09:33:16.356Z,742.50
2022-12-29T09:34:16.294Z,748.13
2022-12-29T09:35:16.245Z,585.00
2022-12-29T09:36:16.179Z,618.75
2022-12-29T09:37:16.115Z,433.13
2022-12-29T09:38:16.060Z,376.88
2022-12-29T09:39:15.991Z,416.25
2022-12-29T09:40:15.943Z,573.75
2022-12-29T09:41:15.877Z,337.50
2022-12-29T09:42:15.813Z,315.00
2022-12-29T09:43:15.758Z,241.88
2022-12-29T09:44:15.725Z,225.00
2022-12-29T09:45:15.638Z,253.13
2022-12-29T09:46:15.590Z,450.00
2022-12-29T09:47:15.509Z,444.38
2022-12-29T09:48:15.494Z,517.50
2022-12-29T09:49:15.393Z,506.25
2022-12-29T09:50:15.344Z,506.25
2022-12-29T09:51:15.329Z,478.13
2022-12-29T09:52:15.231Z,472.50
2022-12-29T09:53:15.153Z,483.75
2022-12-29T09:54:15.094Z,483.75
2022-12-29T09:55:15.030Z,472.50
2022-12-29T09:56:14.973Z,483.75
2022-12-29T09:57:14.918Z,466.88
2022-12-29T09:58:14.865Z,523.13
2022-12-29T09:59:14.799Z,489.38
2022-12-29T10:00:14.739Z,528.75
2022-12-29T10:01:14.706Z,455.63
2022-12-29T10:02:14.825Z,337.50
2022-12-29T10:03:14.670Z,438.75
2022-12-29T10:04:14.500Z,275.63
2022-12-29T10:05:14.436Z,219.38
2022-12-29T10:06:14.381Z,191.25
2022-12-29T10:07:30.809Z,185.63
2022-12-29T10:08:17.463Z,180.00
2022-12-29T10:09:14.195Z,168.75
2022-12-29T10:10:14.153Z,168.75
2022-12-29T10:11:14.081Z,168.75
2022-12-29T10:12:14.019Z,163.13
2022-12-29T10:13:13.958Z,168.75
2022-12-29T10:14:16.220Z,168.75
2022-12-29T10:15:13.839Z,180.00
2022-12-29T10:16:13.795Z,230.63
2022-12-29T10:17:13.717Z,444.38
2022-12-29T10:18:13.656Z,236.25
2022-12-29T10:19:13.601Z,208.13
2022-12-29T10:20:13.541Z,219.38
2022-12-29T10:21:13.488Z,230.63
2022-12-29T10:22:13.419Z,804.38
2022-12-29T10:23:13.359Z,1057.50
2022-12-29T10:24:13.304Z,1113.75
2022-12-29T10:25:13.242Z,1096.88
2022-12-29T10:26:13.170Z,1074.38
2022-12-29T10:27:13.105Z,905.63
2022-12-29T10:28:13.044Z,894.38
2022-12-29T10:29:12.991Z,945.00
2022-12-29T10:30:12.957Z,433.13
2022-12-29T10:31:12.912Z,292.50
2022-12-29T10:32:12.884Z,258.75
2022-12-29T10:33:12.743Z,247.50
2022-12-29T10:34:12.680Z,528.75
2022-12-29T10:35:12.619Z,258.75
2022-12-29T10:36:12.561Z,253.13
2022-12-29T10:37:12.500Z,213.75
2022-12-29T10:38:12.444Z,511.88
2022-12-29T10:39:12.383Z,675.00
2022-12-29T10:40:12.329Z,720.00
2022-12-29T10:41:12.258Z,264.38
2022-12-29T10:42:12.203Z,1091.25
2022-12-29T10:43:15.732Z,1046.25
2022-12-29T10:44:12.079Z,984.38
2022-12-29T10:45:12.016Z,877.50
2022-12-29T10:46:11.999Z,1080.00
2022-12-29T10:47:11.894Z,967.50
2022-12-29T10:48:11.836Z,360.00
2022-12-29T10:49:12.957Z,309.38
2022-12-29T10:50:11.719Z,225.00
2022-12-29T10:51:11.649Z,219.38
2022-12-29T10:52:11.595Z,196.88
2022-12-29T10:53:11.531Z,185.63
2022-12-29T10:54:11.481Z,180.00
2022-12-29T10:55:11.531Z,185.63
2022-12-29T10:56:11.354Z,180.00
2022-12-29T10:57:11.326Z,185.63
2022-12-29T10:58:11.234Z,208.13
2022-12-29T10:59:11.170Z,185.63
2022-12-29T11:00:11.109Z,213.75
2022-12-29T11:01:11.185Z,146.25
2022-12-29T11:02:11.196Z,129.38
2022-12-29T11:03:11.052Z,118.13
2022-12-29T11:04:10.866Z,151.88
2022-12-29T11:05:10.811Z,230.63
2022-12-29T11:06:10.769Z,118.13
2022-12-29T11:07:15.662Z,112.50
2022-12-29T11:08:10.629Z,129.38
2022-12-29T11:09:10.562Z,129.38
2022-12-29T11:10:10.500Z,118.13
2022-12-29T11:11:10.447Z,106.88
2022-12-29T11:12:10.374Z,101.25
2022-12-29T11:13:10.315Z,101.25
2022-12-29T11:14:10.280Z,129.38
2022-12-29T11:15:10.228Z,146.25
2022-12-29T11:16:10.149Z,129.38
2022-12-29T11:17:10.073Z,106.88
2022-12-29T11:18:10.020Z,95.63
2022-12-29T11:19:09.954Z,90.00
2022-12-29T11:20:09.881Z,95.63
2022-12-29T11:21:09.826Z,112.50
2022-12-29T11:22:09.756Z,135.00
2022-12-29T11:23:09.704Z,140.63
2022-12-29T11:24:09.636Z,140.63
2022-12-29T11:25:09.574Z,135.00
2022-12-29T11:26:09.514Z,123.75
2022-12-29T11:27:09.462Z,106.88
2022-12-29T11:28:09.385Z,101.25
2022-12-29T11:29:09.349Z,106.88
2022-12-29T11:30:09.263Z,112.50
2022-12-29T11:31:09.198Z,106.88
2022-12-29T11:32:09.206Z,95.63
2022-12-29T11:33:09.081Z,84.38
2022-12-29T11:34:09.011Z,67.50
2022-12-29T11:35:08.954Z,61.88
2022-12-29T11:36:08.884Z,56.25
2022-12-29T11:37:08.826Z,61.88
2022-12-29T11:38:08.765Z,67.50
2022-12-29T11:39:13.835Z,73.13
2022-12-29T11:40:08.637Z,78.75
2022-12-29T11:41:08.591Z,84.38
2022-12-29T11:42:08.521Z,90.00
2022-12-29T11:43:08.461Z,90.00
2022-12-29T11:44:08.385Z,90.00
2022-12-29T11:45:11.045Z,95.63
2022-12-29T11:46:08.281Z,95.63
2022-12-29T11:47:08.208Z,95.63
2022-12-29T11:48:08.142Z,90.00
2022-12-29T11:49:08.073Z,84.38
2022-12-29T11:50:08.015Z,84.38
2022-12-29T11:51:07.950Z,73.13
2022-12-29T11:52:07.882Z,73.13
2022-12-29T11:53:07.820Z,67.50
2022-12-29T11:54:07.755Z,61.88
2022-12-29T11:55:07.705Z,61.88
2022-12-29T11:56:07.647Z,61.88
2022-12-29T11:57:07.569Z,61.88
2022-12-29T11:58:07.508Z,67.50
2022-12-29T11:59:07.443Z,67.50
2022-12-29T12:00:07.436Z,67.50
2022-12-29T12:01:07.333Z,61.88
2022-12-29T12:02:07.351Z,56.25
2022-12-29T12:03:07.385Z,50.63
2022-12-29T12:04:07.242Z,45.00
2022-12-29T12:05:07.079Z,39.38
2022-12-29T12:06:06.995Z,33.75
2022-12-29T12:07:06.937Z,33.75
2022-12-29T12:08:06.882Z,28.13
2022-12-29T12:09:06.840Z,28.13
2022-12-29T12:10:08.026Z,28.13
2022-12-29T12:11:06.721Z,28.13
2022-12-29T12:12:06.656Z,28.13
2022-12-29T12:13:06.554Z,28.13
2022-12-29T12:14:06.506Z,28.13
2022-12-29T12:15:06.437Z,28.13
2022-12-29T12:16:06.368Z,28.13
2022-12-29T12:17:06.321Z,28.13
2022-12-29T12:18:06.228Z,28.13
2022-12-29T12:19:06.168Z,28.13
2022-12-29T12:20:06.118Z,28.13
2022-12-29T12:21:06.037Z,28.13
2022-12-29T12:22:05.973Z,28.13
2022-12-29T12:23:05.920Z,28.13
2022-12-29T12:24:05.843Z,28.13
2022-12-29T12:25:05.779Z,28.13
2022-12-29T12:26:05.730Z,33.75
2022-12-29T12:27:05.657Z,45.00
2022-12-29T12:28:05.587Z,56.25
2022-12-29T12:29:05.522Z,67.50
2022-12-29T12:30:05.453Z,73.13
2022-12-29T12:31:05.417Z,78.75
2022-12-29T12:32:05.338Z,73.13
2022-12-29T12:33:05.267Z,73.13
2022-12-29T12:34:05.199Z,67.50
2022-12-29T12:35:05.134Z,67.50
2022-12-29T12:36:05.072Z,61.88
2022-12-29T12:37:05.012Z,67.50
2022-12-29T12:38:04.953Z,61.88
2022-12-29T12:39:04.874Z,61.88
2022-12-29T12:40:04.810Z,67.50
2022-12-29T12:41:04.753Z,67.50
2022-12-29T12:42:04.675Z,67.50
2022-12-29T12:43:04.617Z,67.50
2022-12-29T12:44:04.548Z,67.50
2022-12-29T12:45:04.573Z,67.50
2022-12-29T12:46:04.488Z,84.38
2022-12-29T12:47:04.427Z,90.00
2022-12-29T12:48:04.295Z,90.00
2022-12-29T12:49:04.232Z,95.63
2022-12-29T12:50:04.165Z,95.63
2022-12-29T12:51:04.108Z,101.25
2022-12-29T12:52:05.498Z,101.25
2022-12-29T12:53:03.993Z,101.25
2022-12-29T12:54:03.930Z,101.25
2022-12-29T12:55:03.839Z,101.25
2022-12-29T12:56:03.773Z,101.25
2022-12-29T12:57:03.710Z,106.88
2022-12-29T12:58:03.642Z,112.50
2022-12-29T12:59:09.523Z,106.88
2022-12-29T13:00:03.514Z,106.88
2022-12-29T13:01:03.492Z,106.88