createdAt,value
2019-05-26T00:01:29.093Z,99795.85
2019-05-26T00:03:59.219Z,99788.42
2019-05-26T00:06:29.334Z,99788.92
2019-05-26T00:08:59.462Z,99779.92
2019-05-26T00:11:29.605Z,99773.04
2019-05-26T00:14:01.394Z,99776.23
2019-05-26T00:16:31.529Z,99768.15
2019-05-26T00:19:01.663Z,99768.29
2019-05-26T00:21:31.795Z,99762.20
2019-05-26T00:24:01.923Z,99760.92
2019-05-26T00:26:32.110Z,99757.70
2019-05-26T00:29:02.227Z,99755.22
2019-05-26T00:31:32.435Z,99747.00
2019-05-26T00:34:02.603Z,99740.84
2019-05-26T00:36:33.737Z,99733.11
2019-05-26T00:39:04.779Z,99736.16
2019-05-26T00:41:34.911Z,99727.95
2019-05-26T00:44:05.838Z,99727.73
2019-05-26T00:46:36.535Z,99726.53
2019-05-26T00:49:06.667Z,99717.25
2019-05-26T00:51:36.812Z,99707.47
2019-05-26T00:54:06.942Z,99708.25
2019-05-26T00:56:37.070Z,99704.14
2019-05-26T00:59:07.199Z,99703.85
2019-05-26T01:01:37.320Z,99699.39
2019-05-26T01:04:07.446Z,99686.92
2019-05-26T01:06:37.625Z,99689.69
2019-05-26T01:09:10.002Z,99685.92
2019-05-26T01:11:40.128Z,99679.40
2019-05-26T01:14:10.252Z,99671.40
2019-05-26T01:16:40.362Z,99665.79
2019-05-26T01:19:10.479Z,99664.01
2019-05-26T01:21:41.674Z,99668.78
2019-05-26T01:24:11.786Z,99657.28
2019-05-26T01:26:41.960Z,99653.53
2019-05-26T01:29:12.143Z,99645.30
2019-05-26T01:31:42.280Z,99644.10
2019-05-26T01:34:12.436Z,99627.39
2019-05-26T01:36:42.562Z,99633.69
2019-05-26T01:39:12.684Z,99623.27
2019-05-26T01:41:42.821Z,99625.75
2019-05-26T01:44:12.921Z,99624.91
2019-05-26T01:46:43.054Z,99614.48
2019-05-26T01:49:13.178Z,99611.72
2019-05-26T01:51:43.318Z,99609.23
2019-05-26T01:54:13.446Z,99606.11
2019-05-26T01:56:43.574Z,99593.93
2019-05-26T01:59:13.707Z,99584.21
2019-05-26T02:01:43.834Z,99581.87
2019-05-26T02:04:13.956Z,99581.02
2019-05-26T02:06:44.103Z,99579.32
2019-05-26T02:09:14.297Z,99581.08
2019-05-26T02:11:44.515Z,99575.92
2019-05-26T02:14:14.832Z,99566.41
2019-05-26T02:16:44.981Z,99559.43
2019-05-26T02:19:15.160Z,99565.17
2019-05-26T02:21:46.595Z,99558.63
2019-05-26T02:24:16.750Z,99557.92
2019-05-26T02:26:47.968Z,99549.98
2019-05-26T02:29:18.086Z,99553.98
2019-05-26T02:31:48.217Z,99544.91
2019-05-26T02:34:18.335Z,99549.79
2019-05-26T02:36:48.511Z,99538.43
2019-05-26T02:39:18.618Z,99540.02
2019-05-26T02:41:48.747Z,99531.73
2019-05-26T02:44:18.880Z,99530.35
2019-05-26T02:46:48.995Z,99529.34
2019-05-26T02:49:19.111Z,99524.81
2019-05-26T02:51:49.239Z,99525.30
2019-05-26T02:54:19.398Z,99527.09
2019-05-26T02:56:49.528Z,99521.91
2019-05-26T02:59:19.645Z,99523.41
2019-05-26T03:02:02.165Z,99523.05
2019-05-26T03:04:21.795Z,99513.42
2019-05-26T03:06:55.070Z,99515.56
2019-05-26T03:09:26.373Z,99504.59
2019-05-26T03:11:59.258Z,99503.09
2019-05-26T03:14:32.951Z,99503.53
2019-05-26T03:17:03.706Z,99501.60
2019-05-26T03:19:35.706Z,99501.45
2019-05-26T03:22:06.024Z,99499.38
2019-05-26T03:24:37.590Z,99495.69
2019-05-26T03:27:07.715Z,99495.92
2019-05-26T03:29:38.923Z,99490.80
2019-05-26T03:32:09.075Z,99485.34
2019-05-26T03:34:39.175Z,99484.16
2019-05-26T03:37:09.289Z,99474.69
2019-05-26T03:39:45.021Z,99478.84
2019-05-26T03:42:11.299Z,99475.19
2019-05-26T03:44:41.429Z,99474.69
2019-05-26T03:47:16.414Z,99469.22
2019-05-26T03:49:43.378Z,99462.66
2019-05-26T03:52:13.518Z,99464.22
2019-05-26T03:54:43.667Z,99448.13
2019-05-26T03:57:13.805Z,99442.81
2019-05-26T03:59:43.923Z,99441.67
2019-05-26T04:02:14.074Z,99433.34
2019-05-26T04:04:44.274Z,99433.89
2019-05-26T04:07:14.642Z,99427.11
2019-05-26T04:10:03.051Z,99423.42
2019-05-26T04:12:16.544Z,99422.95
2019-05-26T04:14:46.677Z,99418.12
2019-05-26T04:17:16.834Z,99412.25
2019-05-26T04:19:46.971Z,99405.53
2019-05-26T04:22:17.110Z,99401.64
2019-05-26T04:24:49.192Z,99399.88
2019-05-26T04:27:19.310Z,99393.13
2019-05-26T04:29:49.432Z,99396.27
2019-05-26T04:32:19.562Z,99389.83
2019-05-26T04:34:49.695Z,99389.24
2019-05-26T04:37:19.898Z,99385.00
2019-05-26T04:39:50.079Z,99379.42
2019-05-26T04:42:21.271Z,99373.55
2019-05-26T04:44:51.382Z,99365.12
2019-05-26T04:47:21.510Z,99370.47
2019-05-26T04:49:51.635Z,99353.61
2019-05-26T04:52:21.765Z,99358.36
2019-05-26T04:54:51.946Z,99351.94
2019-05-26T04:57:22.063Z,99350.39
2019-05-26T04:59:52.196Z,99342.56
2019-05-26T05:02:22.314Z,99335.48
2019-05-26T05:04:52.433Z,99340.78
2019-05-26T05:07:22.594Z,99334.44
2019-05-26T05:09:52.726Z,99334.20
2019-05-26T05:12:22.859Z,99242.80
2019-05-26T05:14:53.718Z,99328.48
2019-05-26T05:17:23.864Z,99318.86
2019-05-26T05:19:53.987Z,99324.13
2019-05-26T05:22:24.107Z,99319.59
2019-05-26T05:24:55.292Z,99310.50
2019-05-26T05:27:25.425Z,99303.72
2019-05-26T05:29:55.546Z,99304.52
2019-05-26T05:32:25.683Z,99300.57
2019-05-26T05:34:55.818Z,99289.81
2019-05-26T05:37:25.970Z,99289.22
2019-05-26T05:39:57.160Z,99283.02
2019-05-26T05:42:27.318Z,99276.36
2019-05-26T05:44:57.447Z,99278.80
2019-05-26T05:47:27.583Z,99275.72
2019-05-26T05:49:57.698Z,99275.53
2019-05-26T05:52:27.832Z,99272.83
2019-05-26T05:54:58.040Z,99265.36
2019-05-26T05:57:28.170Z,99263.91
2019-05-26T05:59:58.306Z,99264.31
2019-05-26T06:02:28.454Z,99261.98
2019-05-26T06:04:58.579Z,99256.94
2019-05-26T06:07:28.716Z,99246.48
2019-05-26T06:09:58.836Z,99246.17
2019-05-26T06:12:28.960Z,99250.12
2019-05-26T06:14:59.078Z,99244.86
2019-05-26T06:17:29.232Z,99243.27
2019-05-26T06:19:59.466Z,99236.98
2019-05-26T06:22:29.610Z,99243.02
2019-05-26T06:24:59.727Z,99235.81
2019-05-26T06:27:29.856Z,99241.95
2019-05-26T06:30:00.154Z,99237.59
2019-05-26T06:32:30.286Z,99231.21
2019-05-26T06:35:00.405Z,99225.18
2019-05-26T06:37:30.545Z,99222.66
2019-05-26T06:40:02.183Z,99227.09
2019-05-26T06:42:32.403Z,99219.40
2019-05-26T06:45:02.541Z,99222.49
2019-05-26T06:47:32.744Z,99214.77
2019-05-26T06:50:02.878Z,99202.23
2019-05-26T06:52:33.025Z,99208.41
2019-05-26T06:55:03.225Z,99200.45
2019-05-26T06:57:33.363Z,99203.27
2019-05-26T07:00:03.495Z,99198.09
2019-05-26T07:02:33.630Z,99202.32
2019-05-26T07:05:04.120Z,99200.05
2019-05-26T07:07:34.379Z,99189.34
2019-05-26T07:10:04.794Z,99188.04
2019-05-26T07:12:34.920Z,99182.42
2019-05-26T07:15:06.031Z,99187.00
2019-05-26T07:17:36.167Z,99177.55
2019-05-26T07:20:07.994Z,99177.13
2019-05-26T07:22:38.118Z,99184.16
2019-05-26T07:25:10.104Z,99185.28
2019-05-26T07:27:40.202Z,99182.16
2019-05-26T07:30:10.955Z,99184.81
2019-05-26T07:32:41.074Z,99177.39
2019-05-26T07:35:11.214Z,99176.36
2019-05-26T07:37:41.346Z,99168.75
2019-05-26T07:40:11.956Z,99171.66
2019-05-26T07:42:42.087Z,99171.86
2019-05-26T07:45:12.701Z,99166.17
2019-05-26T07:47:42.835Z,99164.52
2019-05-26T07:50:13.854Z,99165.71
2019-05-26T07:52:43.975Z,99163.17
2019-05-26T07:55:14.468Z,99160.75
2019-05-26T07:57:44.623Z,99157.72
2019-05-26T08:00:15.137Z,99152.53
2019-05-26T08:02:45.274Z,99147.95
2019-05-26T08:05:15.458Z,99150.08
2019-05-26T08:07:45.557Z,99144.41
2019-05-26T08:10:16.467Z,99144.61
2019-05-26T08:12:46.586Z,99138.09
2019-05-26T08:15:16.943Z,99135.00
2019-05-26T08:17:47.058Z,99133.47
2019-05-26T08:20:17.292Z,99129.66
2019-05-26T08:22:47.412Z,99124.11
2019-05-26T08:25:18.229Z,99120.28
2019-05-26T08:27:50.880Z,99121.08
2019-05-26T08:30:21.268Z,99117.61
2019-05-26T08:32:51.475Z,99109.17
2019-05-26T08:35:21.594Z,99109.75
2019-05-26T08:37:51.729Z,99108.92
2019-05-26T08:40:21.858Z,99099.69
2019-05-26T08:42:52.533Z,99098.77
2019-05-26T08:45:23.320Z,99097.31
2019-05-26T08:47:59.370Z,99102.88
2019-05-26T08:50:29.498Z,99096.50
2019-05-26T08:52:59.640Z,99086.72
2019-05-26T08:55:29.811Z,99099.25
2019-05-26T08:57:59.945Z,99097.53
2019-05-26T09:00:30.064Z,99096.84
2019-05-26T09:03:00.191Z,99103.55
2019-05-26T09:05:30.362Z,99099.16
2019-05-26T09:08:00.652Z,99085.87
2019-05-26T09:10:30.780Z,99089.17
2019-05-26T09:13:01.763Z,99095.74
2019-05-26T09:15:33.606Z,99087.89
2019-05-26T09:18:03.762Z,99081.89
2019-05-26T09:20:33.922Z,99080.09
2019-05-26T09:23:04.355Z,99076.69
2019-05-26T09:25:34.495Z,99076.34
2019-05-26T09:28:04.621Z,99077.09
2019-05-26T09:30:45.738Z,99083.95
2019-05-26T09:33:20.631Z,99088.73
2019-05-26T09:35:50.761Z,99076.73
2019-05-26T09:38:20.970Z,99089.80
2019-05-26T09:40:51.086Z,99089.94
2019-05-26T09:43:21.255Z,99084.89
2019-05-26T09:45:51.382Z,99070.94
2019-05-26T09:48:21.530Z,99090.50
2019-05-26T09:50:51.710Z,99080.95
2019-05-26T09:53:21.849Z,99069.04
2019-05-26T09:55:51.999Z,99088.19
2019-05-26T09:58:24.925Z,99094.53
2019-05-26T10:01:07.710Z,99077.61
2019-05-26T10:03:46.692Z,99079.89
2019-05-26T10:06:19.932Z,99075.28
2019-05-26T10:08:52.838Z,99092.06
2019-05-26T10:11:29.371Z,99094.34
2019-05-26T10:14:02.074Z,99095.94
2019-05-26T10:16:36.514Z,99099.19
2019-05-26T10:19:09.362Z,99102.45
2019-05-26T10:21:39.479Z,99088.03
2019-05-26T10:24:09.651Z,99092.58
2019-05-26T10:26:39.813Z,99089.88
2019-05-26T10:29:10.050Z,99094.95
2019-05-26T10:31:40.173Z,99091.25
2019-05-26T10:34:13.620Z,99083.20
2019-05-26T10:36:47.828Z,99084.28
2019-05-26T10:39:18.028Z,99092.00
2019-05-26T10:41:48.255Z,99092.45
2019-05-26T10:44:18.383Z,99077.75
2019-05-26T10:46:48.550Z,99086.45
2019-05-26T10:49:18.995Z,99084.55
2019-05-26T10:51:49.239Z,99088.53
2019-05-26T10:54:19.383Z,99081.66
2019-05-26T10:56:50.637Z,99084.80
2019-05-26T10:59:20.771Z,99088.14
2019-05-26T11:01:50.893Z,99085.20
2019-05-26T11:04:21.014Z,99075.53
2019-05-26T11:06:51.139Z,99074.38
2019-05-26T11:09:21.309Z,99062.25
2019-05-26T11:11:51.443Z,99062.02
2019-05-26T11:14:21.576Z,99079.53
2019-05-26T11:16:51.707Z,99105.12
2019-05-26T11:19:21.837Z,99123.70
2019-05-26T11:21:51.946Z,99101.77
2019-05-26T11:24:22.070Z,99099.13
2019-05-26T11:26:52.223Z,99099.12
2019-05-26T11:29:22.398Z,99093.68
2019-05-26T11:31:52.527Z,99083.29
2019-05-26T11:34:22.660Z,99089.09
2019-05-26T11:36:52.775Z,99088.75
2019-05-26T11:39:22.938Z,99088.16
2019-05-26T11:41:55.001Z,99091.12
2019-05-26T11:44:24.893Z,99080.47
2019-05-26T11:46:55.008Z,99073.34
2019-05-26T11:49:25.162Z,99077.36
2019-05-26T11:51:56.371Z,99072.77
2019-05-26T11:54:26.513Z,99069.69
2019-05-26T11:56:56.745Z,99070.63
2019-05-26T11:59:27.254Z,99080.89
2019-05-26T12:01:57.512Z,99080.56
2019-05-26T12:04:28.828Z,99090.55
2019-05-26T12:06:59.024Z,99066.41
2019-05-26T12:09:29.140Z,99096.09
2019-05-26T12:12:00.096Z,99091.51
2019-05-26T12:14:34.988Z,99089.31
2019-05-26T12:17:02.046Z,99096.06
2019-05-26T12:19:32.202Z,99086.64
2019-05-26T12:22:02.334Z,99088.13
2019-05-26T12:24:32.476Z,99093.67
2019-05-26T12:27:02.639Z,99085.50
2019-05-26T12:29:32.758Z,99081.46
2019-05-26T12:32:02.883Z,99091.08
2019-05-26T12:34:33.044Z,99098.41
2019-05-26T12:37:03.177Z,99094.00
2019-05-26T12:39:33.318Z,99095.51
2019-05-26T12:42:03.533Z,99100.13
2019-05-26T12:44:48.204Z,99096.40
2019-05-26T12:47:05.556Z,99105.86
2019-05-26T12:49:35.716Z,99103.91
2019-05-26T12:52:06.062Z,99081.60
2019-05-26T12:54:36.195Z,99093.59
2019-05-26T12:57:06.530Z,99112.83
2019-05-26T12:59:36.679Z,99108.45
2019-05-26T13:02:07.006Z,99119.23
2019-05-26T13:04:37.126Z,99095.81
2019-05-26T13:07:07.261Z,99117.30
2019-05-26T13:09:37.414Z,99113.53
2019-05-26T13:12:07.564Z,99120.20
2019-05-26T13:14:37.806Z,99123.70
2019-05-26T13:17:07.927Z,99113.41
2019-05-26T13:19:38.055Z,99117.81
2019-05-26T13:22:08.176Z,99120.98
2019-05-26T13:24:39.320Z,99124.95
2019-05-26T13:27:09.493Z,99124.44
2019-05-26T13:29:39.607Z,99118.98
2019-05-26T13:32:09.698Z,99128.82
2019-05-26T13:34:39.827Z,99123.20
2019-05-26T13:37:10.010Z,99118.36
2019-05-26T13:39:40.175Z,99130.13
2019-05-26T13:42:10.316Z,99131.66
2019-05-26T13:44:40.435Z,99122.96
2019-05-26T13:47:25.452Z,99134.36
2019-05-26T13:49:43.035Z,99142.20
2019-05-26T13:52:13.183Z,99138.69
2019-05-26T13:54:43.387Z,99136.83
2019-05-26T13:57:13.719Z,99144.47
2019-05-26T13:59:43.843Z,99149.07
2019-05-26T14:02:13.965Z,99141.50
2019-05-26T14:04:44.095Z,99137.12
2019-05-26T14:07:14.211Z,99137.82
2019-05-26T14:09:45.489Z,99138.86
2019-05-26T14:12:15.623Z,99149.64
2019-05-26T14:14:45.757Z,99148.95
2019-05-26T14:17:16.870Z,99156.55
2019-05-26T14:19:49.101Z,99154.19
2019-05-26T14:22:19.215Z,99168.70
2019-05-26T14:24:53.810Z,99172.49
2019-05-26T14:27:21.278Z,99180.71
2019-05-26T14:29:51.418Z,99177.40
2019-05-26T14:32:21.578Z,99177.92
2019-05-26T14:34:52.041Z,99195.47
2019-05-26T14:37:22.455Z,99161.17
2019-05-26T14:39:52.575Z,99196.80
2019-05-26T14:42:31.001Z,99185.75
2019-05-26T14:45:12.654Z,99190.16
2019-05-26T14:47:43.944Z,99189.83
2019-05-26T14:50:14.696Z,99200.52
2019-05-26T14:52:46.342Z,99184.41
2019-05-26T14:55:16.911Z,99201.00
2019-05-26T14:57:47.075Z,99206.66
2019-05-26T15:00:17.839Z,99210.41
2019-05-26T15:02:48.052Z,99221.98
2019-05-26T15:05:18.413Z,99225.73
2019-05-26T15:07:55.275Z,99224.64
2019-05-26T15:10:27.983Z,99230.30
2019-05-26T15:12:58.178Z,99228.62
2019-05-26T15:15:28.920Z,99241.59
2019-05-26T15:18:01.503Z,99236.72
2019-05-26T15:20:36.213Z,99238.50
2019-05-26T15:23:06.422Z,99251.48
2019-05-26T15:25:36.564Z,99246.41
2019-05-26T15:28:06.699Z,99245.15
2019-05-26T15:30:36.833Z,99254.83
2019-05-26T15:33:07.006Z,99249.32
2019-05-26T15:35:39.077Z,99256.86
2019-05-26T15:38:09.582Z,99274.81
2019-05-26T15:40:40.924Z,99275.92
2019-05-26T15:43:11.144Z,99264.60
2019-05-26T15:45:41.387Z,99261.89
2019-05-26T15:48:11.576Z,99288.58
2019-05-26T15:50:41.725Z,99287.48
2019-05-26T15:53:11.961Z,99295.26
2019-05-26T15:55:44.017Z,99297.06
2019-05-26T15:58:14.274Z,99309.41
2019-05-26T16:00:44.408Z,99319.09
2019-05-26T16:03:14.650Z,99315.20
2019-05-26T16:05:44.800Z,99326.34
2019-05-26T16:08:20.722Z,99318.75
2019-05-26T16:10:51.914Z,99327.55
2019-05-26T16:13:22.101Z,99338.34
2019-05-26T16:15:52.192Z,99339.88
2019-05-26T16:18:22.315Z,99337.64
2019-05-26T16:21:02.723Z,99350.05
2019-05-26T16:23:24.260Z,99351.91
2019-05-26T16:25:54.399Z,99365.12
2019-05-26T16:28:24.530Z,99373.09
2019-05-26T16:30:54.689Z,99360.92
2019-05-26T16:33:24.802Z,99369.91
2019-05-26T16:35:55.764Z,99369.41
2019-05-26T16:38:31.345Z,99372.30
2019-05-26T16:41:01.667Z,99379.41
2019-05-26T16:43:33.425Z,99379.91
2019-05-26T16:46:03.648Z,99377.17
2019-05-26T16:48:33.816Z,99377.02
2019-05-26T16:51:03.973Z,99378.03
2019-05-26T16:53:34.174Z,99379.59
2019-05-26T16:56:05.444Z,99393.08
2019-05-26T16:58:35.603Z,99401.35
2019-05-26T17:01:05.811Z,99411.00
2019-05-26T17:03:41.171Z,99411.00
2019-05-26T17:06:11.341Z,99421.99
2019-05-26T17:08:41.459Z,99426.02
2019-05-26T17:11:11.579Z,99423.14
2019-05-26T17:13:41.713Z,99435.13
2019-05-26T17:16:14.834Z,99436.14
2019-05-26T17:18:49.686Z,99440.12
2019-05-26T17:21:19.866Z,99436.41
2019-05-26T17:23:50.000Z,99436.03
2019-05-26T17:26:22.600Z,99438.73
2019-05-26T17:28:56.175Z,99439.28
2019-05-26T17:31:46.994Z,99444.69
2019-05-26T17:34:23.212Z,99441.41
2019-05-26T17:37:16.650Z,99458.17
2019-05-26T17:39:46.801Z,99458.52
2019-05-26T17:42:17.288Z,99466.02
2019-05-26T17:44:50.190Z,99470.83
2019-05-26T17:47:30.276Z,99475.72
2019-05-26T17:49:55.419Z,99484.88
2019-05-26T17:52:32.980Z,99500.23
2019-05-26T17:55:03.423Z,99496.14
2019-05-26T17:57:38.165Z,99494.15
2019-05-26T18:00:09.736Z,99504.74
2019-05-26T18:02:50.998Z,99508.34
2019-05-26T18:05:29.591Z,99515.16
2019-05-26T18:08:04.550Z,99511.70
2019-05-26T18:10:37.619Z,99520.48
2019-05-26T18:13:08.155Z,99534.61
2019-05-26T18:15:39.755Z,99539.91
2019-05-26T18:18:09.991Z,99547.81
2019-05-26T18:20:40.126Z,99548.31
2019-05-26T18:23:10.336Z,99541.44
2019-05-26T18:25:40.464Z,99553.22
2019-05-26T18:28:10.712Z,99548.52
2019-05-26T18:30:40.912Z,99547.18
2019-05-26T18:33:11.095Z,99544.98
2019-05-26T18:35:43.910Z,99545.23
2019-05-26T18:38:14.020Z,99538.70
2019-05-26T18:40:45.415Z,99540.31
2019-05-26T18:43:15.564Z,99547.34
2019-05-26T18:45:46.024Z,99552.95
2019-05-26T18:48:16.765Z,99554.24
2019-05-26T18:50:48.404Z,99562.03
2019-05-26T18:53:18.729Z,99561.92
2019-05-26T18:55:48.880Z,99561.57
2019-05-26T18:58:19.077Z,99573.14
2019-05-26T19:00:50.714Z,99577.13
2019-05-26T19:03:22.935Z,99578.83
2019-05-26T19:05:53.151Z,99583.66
2019-05-26T19:08:23.391Z,99582.72
2019-05-26T19:10:53.588Z,99589.55
2019-05-26T19:13:23.794Z,99586.76
2019-05-26T19:15:53.958Z,99588.98
2019-05-26T19:18:26.814Z,99587.34
2019-05-26T19:20:58.979Z,99587.84
2019-05-26T19:23:29.219Z,99592.30
2019-05-26T19:26:00.669Z,99593.98
2019-05-26T19:28:30.879Z,99599.31
2019-05-26T19:31:01.096Z,99606.28
2019-05-26T19:33:31.296Z,99607.98
2019-05-26T19:36:01.592Z,99614.65
2019-05-26T19:38:31.842Z,99605.92
2019-05-26T19:41:02.061Z,99603.52
2019-05-26T19:43:32.302Z,99609.84
2019-05-26T19:46:02.501Z,99615.16
2019-05-26T19:48:36.730Z,99616.58
2019-05-26T19:51:05.998Z,99617.34
2019-05-26T19:53:36.214Z,99617.98
2019-05-26T19:56:06.418Z,99621.38
2019-05-26T19:58:36.782Z,99622.38
2019-05-26T20:01:09.119Z,99617.84
2019-05-26T20:03:39.292Z,99620.81
2019-05-26T20:06:09.524Z,99625.38
2019-05-26T20:08:39.695Z,99621.33
2019-05-26T20:11:09.897Z,99619.77
2019-05-26T20:13:40.091Z,99620.97
2019-05-26T20:16:10.293Z,99623.08
2019-05-26T20:18:40.438Z,99620.30
2019-05-26T20:21:10.641Z,99626.06
2019-05-26T20:23:40.780Z,99628.05
2019-05-26T20:26:11.707Z,99622.53
2019-05-26T20:28:41.843Z,99621.83
2019-05-26T20:31:11.984Z,99607.30
2019-05-26T20:33:42.138Z,99608.44
2019-05-26T20:36:12.266Z,99609.36
2019-05-26T20:38:42.498Z,99603.81
2019-05-26T20:41:12.644Z,99609.92
2019-05-26T20:43:42.848Z,99615.59
2019-05-26T20:46:12.983Z,99619.59
2019-05-26T20:48:43.190Z,99619.95
2019-05-26T20:51:13.315Z,99621.44
2019-05-26T20:53:43.494Z,99622.17
2019-05-26T20:56:13.631Z,99612.01
2019-05-26T20:58:43.769Z,99618.28
2019-05-26T21:01:13.911Z,99625.38
2019-05-26T21:03:44.047Z,99625.77
2019-05-26T21:06:14.570Z,99626.86
2019-05-26T21:08:44.710Z,99631.01
2019-05-26T21:11:14.844Z,99633.06
2019-05-26T21:13:45.018Z,99640.36
2019-05-26T21:16:15.146Z,99646.80
2019-05-26T21:18:45.289Z,99652.89
2019-05-26T21:21:15.438Z,99659.33
2019-05-26T21:23:45.583Z,99664.93
2019-05-26T21:26:15.739Z,99660.76
2019-05-26T21:28:45.943Z,99660.48
2019-05-26T21:31:16.065Z,99664.95
2019-05-26T21:33:46.203Z,99663.60
2019-05-26T21:36:16.338Z,99668.59
2019-05-26T21:38:46.472Z,99670.39
2019-05-26T21:41:17.138Z,99672.72
2019-05-26T21:43:47.282Z,99678.30
2019-05-26T21:46:17.417Z,99682.33
2019-05-26T21:48:47.575Z,99682.55
2019-05-26T21:51:17.699Z,99681.91
2019-05-26T21:53:47.854Z,99682.48
2019-05-26T21:56:18.071Z,99680.37
2019-05-26T21:58:48.218Z,99677.05
2019-05-26T22:01:18.389Z,99676.97
2019-05-26T22:03:48.582Z,99673.92
2019-05-26T22:06:20.118Z,99680.43
2019-05-26T22:08:50.780Z,99680.21
2019-05-26T22:11:20.938Z,99675.47
2019-05-26T22:13:51.064Z,99677.99
2019-05-26T22:16:21.621Z,99669.22
2019-05-26T22:18:52.168Z,99671.63
2019-05-26T22:21:22.686Z,99667.45
2019-05-26T22:23:53.222Z,99678.07
2019-05-26T22:26:23.708Z,99669.30
2019-05-26T22:28:54.444Z,99672.26
2019-05-26T22:31:25.230Z,99670.72
2019-05-26T22:33:55.853Z,99677.41
2019-05-26T22:36:26.413Z,99676.95
2019-05-26T22:38:57.016Z,99680.68
2019-05-26T22:41:28.697Z,99678.67
2019-05-26T22:43:59.341Z,99681.14
2019-05-26T22:46:29.856Z,99690.72
2019-05-26T22:49:00.293Z,99689.46
2019-05-26T22:51:31.015Z,99685.21
2019-05-26T22:54:01.403Z,99686.13
2019-05-26T22:56:32.034Z,99681.55
2019-05-26T22:59:02.447Z,99689.02
2019-05-26T23:01:32.983Z,99689.37
2019-05-26T23:04:04.039Z,99691.96
2019-05-26T23:06:34.614Z,99696.97
2019-05-26T23:09:06.143Z,99689.66
2019-05-26T23:11:36.642Z,99693.92
2019-05-26T23:14:07.070Z,99690.16
2019-05-26T23:16:37.496Z,99692.97
2019-05-26T23:19:18.870Z,99685.55
2019-05-26T23:21:40.383Z,99679.94
2019-05-26T23:24:10.834Z,99685.31
2019-05-26T23:26:40.978Z,99685.44
2019-05-26T23:29:11.127Z,99685.67
2019-05-26T23:31:41.286Z,99686.77
2019-05-26T23:34:11.423Z,99682.65
2019-05-26T23:36:41.561Z,99687.30
2019-05-26T23:39:11.772Z,99678.48
2019-05-26T23:41:41.892Z,99681.06
2019-05-26T23:44:12.066Z,99676.58
2019-05-26T23:46:42.227Z,99666.36
2019-05-26T23:49:12.381Z,99664.77
2019-05-26T23:51:42.515Z,99665.74
2019-05-26T23:54:12.658Z,99656.36
2019-05-26T23:56:42.766Z,99658.42
2019-05-26T23:59:12.901Z,99658.06
