createdAt,value
2019-06-07T00:00:40.745Z,15.43
2019-06-07T00:03:10.716Z,13.97
2019-06-07T00:05:34.053Z,14.30
2019-06-07T00:08:07.733Z,15.73
2019-06-07T00:10:36.982Z,15.30
2019-06-07T00:12:54.033Z,17.33
2019-06-07T00:15:27.967Z,16.17
2019-06-07T00:17:47.536Z,16.97
2019-06-07T00:20:17.504Z,29.93
2019-06-07T00:22:40.978Z,15.83
2019-06-07T00:25:12.081Z,14.20
2019-06-07T00:27:34.438Z,15.50
2019-06-07T00:30:29.531Z,15.03
2019-06-07T00:32:27.902Z,17.37
2019-06-07T00:34:54.646Z,15.97
2019-06-07T00:37:25.227Z,16.27
2019-06-07T00:40:12.636Z,16.63
2019-06-07T00:42:18.626Z,17.10
2019-06-07T00:44:41.574Z,20.57
2019-06-07T00:47:08.313Z,15.70
2019-06-07T00:49:40.903Z,18.50
2019-06-07T00:52:01.882Z,17.17
2019-06-07T00:54:28.623Z,15.33
2019-06-07T00:56:55.356Z,15.13
2019-06-07T00:59:28.912Z,17.60
2019-06-07T01:01:48.854Z,17.42
2019-06-07T01:04:17.878Z,18.10
2019-06-07T01:06:42.338Z,15.23
2019-06-07T01:09:09.084Z,20.48
2019-06-07T01:11:35.798Z,19.30
2019-06-07T01:14:02.582Z,21.13
2019-06-07T01:16:53.137Z,18.43
2019-06-07T01:18:56.330Z,24.33
2019-06-07T01:21:24.830Z,15.23
2019-06-07T01:24:12.086Z,19.40
2019-06-07T01:26:18.989Z,19.87
2019-06-07T01:28:43.339Z,19.10
2019-06-07T01:31:10.048Z,16.00
2019-06-07T01:33:50.300Z,21.37
2019-06-07T01:36:03.658Z,24.05
2019-06-07T01:38:30.382Z,19.60
2019-06-07T01:40:57.139Z,18.23
2019-06-07T01:43:28.419Z,23.10
2019-06-07T01:45:50.615Z,21.20
2019-06-07T01:48:22.798Z,21.50
2019-06-07T01:50:44.947Z,24.60
2019-06-07T01:53:11.662Z,20.73
2019-06-07T01:55:38.405Z,19.77
2019-06-07T01:58:05.498Z,23.13
2019-06-07T02:00:32.886Z,22.53
2019-06-07T02:02:58.977Z,23.77
2019-06-07T02:05:30.211Z,25.43
2019-06-07T02:07:52.430Z,21.80
2019-06-07T02:10:19.691Z,23.33
2019-06-07T02:12:45.886Z,24.73
2019-06-07T02:15:12.622Z,29.17
2019-06-07T02:17:39.339Z,28.45
2019-06-07T02:20:06.097Z,26.73
2019-06-07T02:22:32.861Z,29.95
2019-06-07T02:25:34.418Z,30.60
2019-06-07T02:27:27.496Z,24.83
2019-06-07T02:29:53.070Z,25.20
2019-06-07T02:32:21.566Z,30.35
2019-06-07T02:34:46.621Z,34.20
2019-06-07T02:37:13.349Z,28.77
2019-06-07T02:39:41.093Z,28.23
2019-06-07T02:42:06.855Z,29.10
2019-06-07T02:44:39.173Z,27.83
2019-06-07T02:47:00.304Z,29.77
2019-06-07T02:49:32.961Z,33.07
2019-06-07T02:51:53.779Z,30.67
2019-06-07T02:54:20.521Z,31.77
2019-06-07T02:56:57.828Z,33.87
2019-06-07T02:59:15.244Z,29.33
2019-06-07T03:01:42.701Z,31.47
2019-06-07T03:04:08.695Z,30.30
2019-06-07T03:06:39.561Z,36.00
2019-06-07T03:09:02.450Z,28.53
2019-06-07T03:11:31.637Z,33.87
2019-06-07T03:13:55.980Z,30.03
2019-06-07T03:16:28.642Z,33.63
2019-06-07T03:19:03.570Z,36.60
2019-06-07T03:21:31.464Z,39.48
2019-06-07T03:23:57.031Z,39.10
2019-06-07T03:26:24.162Z,35.70
2019-06-07T03:28:50.898Z,35.83
2019-06-07T03:31:17.639Z,37.53
2019-06-07T03:33:45.570Z,39.65
2019-06-07T03:36:23.483Z,36.87
2019-06-07T03:38:39.938Z,34.50
2019-06-07T03:41:04.806Z,39.00
2019-06-07T03:43:35.042Z,37.27
2019-06-07T03:45:58.302Z,40.83
2019-06-07T03:48:25.511Z,37.40
2019-06-07T03:51:04.105Z,37.23
2019-06-07T03:53:18.985Z,38.37
2019-06-07T03:55:45.739Z,35.33
2019-06-07T04:00:42.947Z,39.27
2019-06-07T04:03:06.027Z,35.33
2019-06-07T04:05:38.142Z,36.83
2019-06-07T04:07:59.662Z,38.63
2019-06-07T04:10:45.772Z,43.20
2019-06-07T04:12:53.150Z,38.53
2019-06-07T04:15:19.885Z,39.73
2019-06-07T04:18:01.427Z,34.73
2019-06-07T04:20:13.382Z,35.10
2019-06-07T04:22:42.627Z,43.17
2019-06-07T04:25:07.094Z,30.50
2019-06-07T04:27:37.637Z,32.80
2019-06-07T04:30:07.059Z,29.00
2019-06-07T04:32:29.738Z,29.13
2019-06-07T04:34:54.078Z,29.70
2019-06-07T04:37:20.818Z,34.17
2019-06-07T04:39:47.563Z,29.10
2019-06-07T04:42:14.780Z,31.57
2019-06-07T04:44:42.800Z,29.60
2019-06-07T04:47:08.234Z,28.00
2019-06-07T04:49:38.237Z,31.87
2019-06-07T04:52:01.986Z,28.07
2019-06-07T04:54:31.479Z,30.27
2019-06-07T04:56:57.478Z,31.87
2019-06-07T05:00:00.916Z,30.10
2019-06-07T05:01:50.962Z,28.63
2019-06-07T05:04:17.803Z,25.40
2019-06-07T05:06:44.479Z,26.90
2019-06-07T05:09:11.230Z,28.10
2019-06-07T05:11:39.433Z,27.60
2019-06-07T05:14:04.962Z,24.85
2019-06-07T05:16:36.302Z,27.07
2019-06-07T05:18:58.424Z,25.50
2019-06-07T05:21:25.141Z,21.60
2019-06-07T05:24:10.369Z,20.20
2019-06-07T05:28:48.158Z,18.60
2019-06-07T05:31:14.893Z,19.60
2019-06-07T05:33:43.585Z,19.07
2019-06-07T05:36:08.389Z,18.80
2019-06-07T05:38:36.142Z,21.70
2019-06-07T05:41:01.856Z,21.50
2019-06-07T05:43:28.650Z,21.33
2019-06-07T05:45:55.341Z,19.63
2019-06-07T05:48:22.072Z,18.50
2019-06-07T05:50:56.597Z,19.63
2019-06-07T05:53:15.711Z,18.00
2019-06-07T05:55:47.119Z,19.70
2019-06-07T05:58:08.996Z,17.53
2019-06-07T06:00:36.848Z,18.90
2019-06-07T06:03:05.663Z,18.97
2019-06-07T06:05:34.519Z,19.50
2019-06-07T06:07:55.998Z,17.90
2019-06-07T06:10:22.750Z,16.13
2019-06-07T06:12:51.872Z,16.03
2019-06-07T06:15:16.226Z,16.23
2019-06-07T06:17:46.133Z,13.70
2019-06-07T06:20:09.671Z,14.20
2019-06-07T06:22:37.293Z,11.70
2019-06-07T06:28:03.463Z,14.00
2019-06-07T06:29:57.214Z,13.20
2019-06-07T06:32:41.709Z,12.90
2019-06-07T06:34:53.896Z,12.60
2019-06-07T06:37:17.469Z,10.27
2019-06-07T06:39:47.647Z,12.87
2019-06-07T06:42:10.930Z,14.78
2019-06-07T06:44:40.770Z,12.10
2019-06-07T06:47:04.413Z,12.20
2019-06-07T06:49:31.149Z,11.73
2019-06-07T06:51:57.874Z,13.43
2019-06-07T06:54:40.105Z,11.80
2019-06-07T06:56:52.793Z,11.50
2019-06-07T07:01:45.737Z,10.50
2019-06-07T07:04:13.430Z,9.50
2019-06-07T07:06:38.399Z,10.23
2019-06-07T07:09:05.778Z,9.80
2019-06-07T07:11:32.525Z,10.43
2019-06-07T07:13:59.242Z,12.97
2019-06-07T07:16:26.009Z,10.00
2019-06-07T07:18:54.571Z,14.93
2019-06-07T07:21:19.434Z,8.83
2019-06-07T07:24:07.807Z,9.80
2019-06-07T07:26:12.894Z,10.90
2019-06-07T07:28:39.614Z,9.27
2019-06-07T07:31:06.365Z,10.60
2019-06-07T07:34:20.819Z,10.70
2019-06-07T07:38:26.546Z,8.27
2019-06-07T07:41:07.403Z,8.20
2019-06-07T07:43:20.108Z,9.33
2019-06-07T07:45:51.030Z,10.15
2019-06-07T07:48:18.047Z,9.30
2019-06-07T07:50:40.250Z,8.37
2019-06-07T07:53:06.991Z,7.10
2019-06-07T07:55:33.755Z,9.67
2019-06-07T07:58:01.909Z,9.00
2019-06-07T08:00:50.323Z,7.83
2019-06-07T08:02:58.613Z,10.20
2019-06-07T08:05:33.639Z,9.73
2019-06-07T08:07:50.041Z,7.95
2019-06-07T08:10:14.213Z,8.30
2019-06-07T08:13:00.710Z,7.00
2019-06-07T08:15:07.724Z,7.27
2019-06-07T08:17:34.406Z,7.53
2019-06-07T08:20:02.812Z,7.33
2019-06-07T08:22:27.895Z,7.30
2019-06-07T08:24:55.965Z,8.43
2019-06-07T08:27:26.545Z,6.57
2019-06-07T08:30:11.912Z,8.97
2019-06-07T08:32:14.883Z,6.70
2019-06-07T08:34:41.678Z,6.13
2019-06-07T08:37:08.358Z,7.40
2019-06-07T08:39:35.094Z,7.73
2019-06-07T08:42:15.365Z,7.63
2019-06-07T08:44:28.574Z,6.03
2019-06-07T08:47:12.576Z,7.90
2019-06-07T08:49:22.054Z,7.20
2019-06-07T08:51:48.790Z,7.35
2019-06-07T08:54:22.727Z,5.70
2019-06-07T08:56:43.579Z,7.47
2019-06-07T08:59:11.419Z,8.60
2019-06-07T09:01:35.809Z,5.83
2019-06-07T09:04:07.761Z,7.10
2019-06-07T09:08:58.155Z,9.23
2019-06-07T09:11:22.773Z,6.93
2019-06-07T09:13:49.506Z,5.63
2019-06-07T09:16:16.256Z,6.00
2019-06-07T09:18:44.980Z,6.70
2019-06-07T09:21:10.017Z,7.47
2019-06-07T09:23:36.474Z,7.73
2019-06-07T09:26:15.356Z,9.43
2019-06-07T09:28:29.950Z,6.37
2019-06-07T09:30:59.260Z,6.15
2019-06-07T09:33:23.418Z,6.50
2019-06-07T09:35:50.214Z,5.50
2019-06-07T09:38:25.533Z,7.33
2019-06-07T09:40:43.666Z,5.77
2019-06-07T09:45:37.195Z,5.60
2019-06-07T09:48:10.077Z,5.10
2019-06-07T09:50:30.720Z,5.13
2019-06-07T09:53:04.897Z,5.60
2019-06-07T09:55:25.183Z,4.90
2019-06-07T09:57:50.960Z,5.30
2019-06-07T10:02:44.445Z,3.70
2019-06-07T10:05:14.006Z,6.60
2019-06-07T10:07:37.930Z,4.73
2019-06-07T10:12:31.408Z,5.03
2019-06-07T10:14:58.710Z,4.13
2019-06-07T10:17:24.884Z,7.60
2019-06-07T10:19:51.626Z,10.88
2019-06-07T10:22:18.371Z,7.20
2019-06-07T10:24:45.102Z,6.47
2019-06-07T10:27:11.887Z,4.60
2019-06-07T10:29:38.604Z,4.10
2019-06-07T10:32:06.765Z,5.33
2019-06-07T10:34:32.114Z,6.30
2019-06-07T10:36:58.925Z,4.23
2019-06-07T10:39:25.598Z,3.60
2019-06-07T10:41:54.152Z,5.30
2019-06-07T10:44:19.062Z,4.70
2019-06-07T10:46:45.806Z,4.40
2019-06-07T10:49:12.539Z,6.80
2019-06-07T10:51:39.270Z,5.27
2019-06-07T10:54:19.421Z,4.07
2019-06-07T10:56:32.781Z,7.27
2019-06-07T10:58:59.533Z,3.13
2019-06-07T11:01:26.330Z,3.37
2019-06-07T11:03:53.045Z,3.30
2019-06-07T11:06:19.790Z,6.03
2019-06-07T11:08:46.545Z,5.03
2019-06-07T11:11:14.437Z,3.70
2019-06-07T11:13:40.009Z,2.90
2019-06-07T11:16:06.925Z,6.40
2019-06-07T11:18:33.485Z,5.50
2019-06-07T11:21:00.211Z,3.53
2019-06-07T11:23:26.994Z,3.50
2019-06-07T11:25:53.723Z,3.40
2019-06-07T11:28:20.462Z,8.20
2019-06-07T11:30:47.192Z,4.45
2019-06-07T11:33:16.394Z,3.33
2019-06-07T11:35:40.681Z,3.50
2019-06-07T11:38:08.299Z,2.80
2019-06-07T11:40:35.861Z,2.97
2019-06-07T11:43:01.195Z,4.40
2019-06-07T11:45:28.243Z,3.83
2019-06-07T11:47:59.077Z,3.27
2019-06-07T11:50:24.576Z,3.67
2019-06-07T11:52:51.962Z,3.07
2019-06-07T11:55:19.094Z,2.93
2019-06-07T11:57:45.849Z,3.60
2019-06-07T12:00:13.914Z,2.50
2019-06-07T12:02:39.605Z,6.10
2019-06-07T12:05:07.474Z,3.00
2019-06-07T12:07:35.578Z,3.97
2019-06-07T12:10:02.381Z,4.60
2019-06-07T12:12:29.147Z,2.40
2019-06-07T12:14:55.863Z,6.43
2019-06-07T12:17:23.753Z,5.50
2019-06-07T12:19:49.880Z,3.17
2019-06-07T12:22:22.018Z,3.57
2019-06-07T12:24:50.258Z,2.10
2019-06-07T12:27:18.729Z,4.63
2019-06-07T12:29:45.254Z,3.50
2019-06-07T12:32:13.302Z,5.03
2019-06-07T12:34:39.534Z,4.42
2019-06-07T12:37:06.681Z,3.27
2019-06-07T12:39:33.442Z,3.65
2019-06-07T12:42:00.270Z,4.70
2019-06-07T12:44:28.017Z,3.67
2019-06-07T12:46:56.186Z,7.27
2019-06-07T12:49:27.410Z,7.23
2019-06-07T12:51:54.921Z,2.57
2019-06-07T12:54:23.733Z,3.95
2019-06-07T12:56:52.231Z,8.93
2019-06-07T12:59:17.898Z,2.57
2019-06-07T13:01:44.603Z,4.90
2019-06-07T13:04:14.308Z,5.77
2019-06-07T13:06:41.083Z,2.60
2019-06-07T13:09:09.441Z,2.80
2019-06-07T13:11:35.606Z,3.00
2019-06-07T13:14:02.669Z,3.20
2019-06-07T13:16:30.372Z,2.53
2019-06-07T13:18:58.150Z,2.70
2019-06-07T13:21:25.547Z,2.73
2019-06-07T13:23:52.407Z,3.63
2019-06-07T13:26:20.502Z,3.20
2019-06-07T13:28:47.665Z,4.60
2019-06-07T13:31:16.429Z,2.60
2019-06-07T13:33:46.555Z,2.77
2019-06-07T13:36:16.358Z,2.60
2019-06-07T13:38:43.619Z,6.70
2019-06-07T13:41:10.332Z,2.53
2019-06-07T13:43:40.099Z,3.00
2019-06-07T13:46:07.827Z,4.20
2019-06-07T13:48:37.360Z,6.03
2019-06-07T13:51:04.277Z,6.13
2019-06-07T13:53:31.284Z,3.57
2019-06-07T13:55:58.135Z,2.77
2019-06-07T13:58:26.366Z,2.90
2019-06-07T14:00:52.618Z,3.73
2019-06-07T14:03:23.671Z,4.10
2019-06-07T14:05:47.314Z,3.77
2019-06-07T14:08:14.927Z,2.80
2019-06-07T14:10:42.660Z,3.23
2019-06-07T14:13:12.936Z,5.47
2019-06-07T14:15:40.508Z,2.73
2019-06-07T14:18:07.659Z,5.30
2019-06-07T14:20:36.318Z,3.00
2019-06-07T14:23:04.014Z,3.67
2019-06-07T14:25:32.000Z,2.67
2019-06-07T14:27:59.409Z,3.93
2019-06-07T14:30:28.425Z,2.80
2019-06-07T14:32:53.721Z,3.53
2019-06-07T14:35:22.461Z,4.60
2019-06-07T14:37:51.686Z,9.00
2019-06-07T14:40:20.531Z,3.37
2019-06-07T14:42:49.095Z,3.40
2019-06-07T14:45:18.722Z,3.23
2019-06-07T14:47:46.291Z,3.87
2019-06-07T14:50:15.197Z,3.30
2019-06-07T14:52:42.615Z,3.47
2019-06-07T14:55:10.296Z,5.20
2019-06-07T14:57:37.884Z,3.07
2019-06-07T15:00:11.492Z,3.47
2019-06-07T15:02:45.140Z,2.77
2019-06-07T15:05:13.107Z,7.63
2019-06-07T15:07:44.162Z,2.20
2019-06-07T15:10:13.006Z,4.70
2019-06-07T15:12:40.170Z,2.95
2019-06-07T15:15:06.522Z,6.00
2019-06-07T15:17:35.306Z,4.43
2019-06-07T15:20:01.450Z,4.03
2019-06-07T15:22:30.067Z,3.93
2019-06-07T15:24:56.794Z,3.00
2019-06-07T15:27:23.164Z,3.97
2019-06-07T15:29:50.626Z,5.17
2019-06-07T15:32:18.955Z,2.70
2019-06-07T15:34:46.312Z,10.93
2019-06-07T15:37:13.038Z,9.13
2019-06-07T15:39:39.753Z,3.50
2019-06-07T15:42:06.506Z,10.13
2019-06-07T15:44:33.375Z,12.27
2019-06-07T15:46:59.973Z,10.13
2019-06-07T15:49:26.714Z,15.43
2019-06-07T15:51:53.466Z,5.40
2019-06-07T15:54:20.205Z,5.47
2019-06-07T15:56:47.043Z,7.58
2019-06-07T15:59:13.770Z,8.10
2019-06-07T16:01:41.918Z,5.97
2019-06-07T16:04:07.256Z,5.80
2019-06-07T16:06:34.357Z,5.37
2019-06-07T16:09:00.815Z,8.83
2019-06-07T16:11:27.558Z,6.83
2019-06-07T16:13:54.291Z,7.65
2019-06-07T16:16:21.042Z,12.47
2019-06-07T16:18:47.780Z,5.13
2019-06-07T16:21:14.530Z,11.43
2019-06-07T16:23:42.146Z,8.63
2019-06-07T16:26:08.122Z,22.03
2019-06-07T16:28:34.855Z,5.80
2019-06-07T16:31:01.634Z,10.17
2019-06-07T16:33:28.486Z,4.93
2019-06-07T16:35:55.229Z,18.87
2019-06-07T16:38:21.992Z,5.03
2019-06-07T16:40:48.893Z,8.43
2019-06-07T16:43:17.846Z,8.63
2019-06-07T16:45:42.814Z,6.57
2019-06-07T16:48:08.983Z,4.73
2019-06-07T16:50:36.701Z,8.20
2019-06-07T16:53:02.476Z,6.50
2019-06-07T16:55:29.194Z,4.50
2019-06-07T16:57:55.946Z,10.23
2019-06-07T17:00:22.680Z,5.77
2019-06-07T17:02:49.514Z,8.00
2019-06-07T17:05:16.282Z,9.87
2019-06-07T17:07:44.657Z,8.33
2019-06-07T17:10:09.763Z,11.50
2019-06-07T17:12:36.596Z,3.23
2019-06-07T17:15:04.178Z,3.13
2019-06-07T17:17:30.914Z,6.60
2019-06-07T17:19:57.702Z,6.57
2019-06-07T17:22:24.456Z,4.90
2019-06-07T17:24:51.189Z,15.00
2019-06-07T17:27:17.951Z,3.03
2019-06-07T17:29:45.830Z,2.33
2019-06-07T17:32:11.446Z,2.27
2019-06-07T17:34:38.177Z,2.60
2019-06-07T17:37:04.916Z,1.77
2019-06-07T17:39:31.647Z,2.03
2019-06-07T17:42:02.245Z,1.27
2019-06-07T17:44:25.230Z,2.40
2019-06-07T17:46:51.974Z,4.10
2019-06-07T17:49:18.712Z,3.17
2019-06-07T17:51:45.910Z,1.23
2019-06-07T17:54:12.271Z,1.00
2019-06-07T17:56:39.241Z,5.27
2019-06-07T17:59:05.996Z,5.40
2019-06-07T18:01:40.987Z,1.73
2019-06-07T18:03:59.839Z,1.83
2019-06-07T18:06:26.598Z,2.40
2019-06-07T18:08:53.797Z,1.23
2019-06-07T18:11:20.281Z,1.97
2019-06-07T18:13:48.187Z,0.97
2019-06-07T18:16:13.926Z,2.40
2019-06-07T18:18:40.714Z,1.13
2019-06-07T18:21:07.542Z,6.53
2019-06-07T18:23:34.293Z,1.40
2019-06-07T18:26:01.253Z,1.83
2019-06-07T18:28:27.902Z,1.57
2019-06-07T18:30:54.888Z,1.83
2019-06-07T18:33:21.374Z,1.20
2019-06-07T18:35:48.999Z,1.13
2019-06-07T18:38:14.960Z,1.47
2019-06-07T18:40:41.778Z,3.77
2019-06-07T18:43:08.537Z,1.30
2019-06-07T18:45:35.306Z,1.90
2019-06-07T18:48:02.054Z,1.67
2019-06-07T18:50:28.842Z,1.02
2019-06-07T18:52:55.712Z,2.30
2019-06-07T18:55:22.520Z,3.80
2019-06-07T18:57:50.199Z,0.80
2019-06-07T19:00:16.148Z,2.80
2019-06-07T19:02:42.887Z,2.30
2019-06-07T19:05:09.699Z,1.22
2019-06-07T19:07:36.557Z,2.33
2019-06-07T19:10:04.378Z,2.80
2019-06-07T19:12:31.125Z,1.37
2019-06-07T19:14:57.866Z,1.67
2019-06-07T19:17:24.648Z,0.90
2019-06-07T19:19:51.961Z,1.93
2019-06-07T19:22:18.235Z,1.63
2019-06-07T19:24:44.990Z,5.20
2019-06-07T19:27:11.719Z,1.75
2019-06-07T19:29:38.765Z,1.85
2019-06-07T19:32:05.598Z,1.80
2019-06-07T19:34:32.430Z,1.10
2019-06-07T19:36:59.800Z,2.00
2019-06-07T19:39:25.919Z,1.67
2019-06-07T19:41:53.916Z,0.70
2019-06-07T19:44:19.494Z,2.63
2019-06-07T19:46:46.245Z,1.80
2019-06-07T19:49:12.987Z,1.47
2019-06-07T19:51:39.902Z,1.33
2019-06-07T19:54:06.958Z,2.23
2019-06-07T19:56:33.723Z,6.20
2019-06-07T19:59:01.718Z,1.17
2019-06-07T20:01:27.221Z,2.42
2019-06-07T20:03:53.978Z,2.40
2019-06-07T20:06:20.718Z,1.70
2019-06-07T20:08:47.455Z,0.80
2019-06-07T20:11:14.202Z,2.40
2019-06-07T20:13:40.954Z,1.57
2019-06-07T20:16:07.706Z,1.50
2019-06-07T20:18:34.490Z,1.20
2019-06-07T20:21:02.595Z,1.50
2019-06-07T20:23:27.997Z,1.77
2019-06-07T20:25:54.718Z,2.93
2019-06-07T20:28:22.126Z,1.63
2019-06-07T20:30:52.147Z,1.60
2019-06-07T20:33:15.622Z,0.70
2019-06-07T20:35:42.491Z,1.40
2019-06-07T20:38:09.583Z,1.87
2019-06-07T20:40:36.051Z,1.90
2019-06-07T20:43:03.509Z,1.97
2019-06-07T20:45:33.729Z,2.30
2019-06-07T20:47:56.298Z,1.53
2019-06-07T20:50:23.108Z,1.00
2019-06-07T20:52:49.827Z,1.60
2019-06-07T20:55:16.594Z,1.33
2019-06-07T20:57:43.326Z,1.60
2019-06-07T21:00:16.635Z,3.90
2019-06-07T21:02:36.895Z,1.10
2019-06-07T21:05:05.191Z,2.10
2019-06-07T21:07:30.627Z,3.97
2019-06-07T21:09:57.406Z,1.37
2019-06-07T21:12:24.122Z,3.67
2019-06-07T21:14:50.869Z,1.27
2019-06-07T21:17:17.594Z,1.30
2019-06-07T21:19:44.329Z,1.93
2019-06-07T21:22:11.072Z,1.50
2019-06-07T21:24:37.803Z,1.87
2019-06-07T21:27:05.349Z,2.73
2019-06-07T21:29:31.262Z,2.10
2019-06-07T21:31:58.003Z,2.07
2019-06-07T21:34:24.726Z,2.50
2019-06-07T21:36:51.499Z,1.10
2019-06-07T21:39:18.223Z,1.67
2019-06-07T21:41:44.994Z,2.33
2019-06-07T21:44:12.433Z,0.93
2019-06-07T21:46:38.454Z,2.23
2019-06-07T21:49:06.413Z,1.30
2019-06-07T21:51:31.925Z,2.37
2019-06-07T21:53:58.662Z,2.63
2019-06-07T21:56:25.405Z,1.53
2019-06-07T21:58:52.142Z,1.43
2019-06-07T22:01:20.525Z,1.57
2019-06-07T22:03:47.286Z,3.80
2019-06-07T22:06:14.375Z,2.50
2019-06-07T22:08:41.115Z,1.00
2019-06-07T22:11:08.215Z,2.30
2019-06-07T22:13:34.594Z,1.50
2019-06-07T22:16:01.356Z,2.53
2019-06-07T22:18:28.094Z,1.37
2019-06-07T22:20:54.829Z,1.30
2019-06-07T22:23:21.578Z,2.70
2019-06-07T22:25:48.299Z,1.50
2019-06-07T22:28:15.041Z,1.30
2019-06-07T22:30:42.054Z,1.80
2019-06-07T22:33:08.783Z,2.30
2019-06-07T22:35:35.501Z,1.30
2019-06-07T22:38:02.271Z,3.63
2019-06-07T22:40:28.997Z,3.47
2019-06-07T22:42:55.742Z,5.03
2019-06-07T22:45:22.462Z,1.80
2019-06-07T22:47:49.216Z,1.87
2019-06-07T22:50:16.363Z,2.50
2019-06-07T22:52:42.702Z,1.63
2019-06-07T22:55:10.134Z,2.87
2019-06-07T22:57:41.830Z,2.43
2019-06-07T23:00:10.521Z,2.00
2019-06-07T23:02:35.275Z,5.43
2019-06-07T23:05:04.751Z,3.03
2019-06-07T23:07:28.805Z,2.03
2019-06-07T23:09:55.586Z,2.60
2019-06-07T23:12:22.326Z,2.03
2019-06-07T23:14:49.069Z,3.20
2019-06-07T23:17:15.830Z,2.80
2019-06-07T23:19:42.530Z,4.50
2019-06-07T23:22:09.915Z,3.50
2019-06-07T23:24:36.026Z,0.97
2019-06-07T23:27:02.751Z,1.13
2019-06-07T23:29:29.489Z,3.00
2019-06-07T23:31:56.249Z,4.00
2019-06-07T23:34:22.990Z,1.20
2019-06-07T23:36:49.722Z,1.50
2019-06-07T23:39:17.231Z,0.80
2019-06-07T23:41:43.203Z,3.23
2019-06-07T23:44:11.006Z,1.90
2019-06-07T23:46:36.682Z,1.40
2019-06-07T23:49:03.448Z,1.20
2019-06-07T23:51:30.171Z,1.73
2019-06-07T23:53:56.917Z,1.77
2019-06-07T23:56:23.642Z,3.03
2019-06-07T23:58:50.390Z,1.00
