createdAt,value
2022-08-22T00:04:18.006Z,16.8
2022-08-22T00:09:40.002Z,16.7
2022-08-22T00:15:59.750Z,16.7
2022-08-22T00:21:40.481Z,16.7
2022-08-22T00:27:27.038Z,16.7
2022-08-22T00:33:06.120Z,16.6
2022-08-22T00:38:50.053Z,16.6
2022-08-22T00:44:32.550Z,16.6
2022-08-22T00:50:03.095Z,16.5
2022-08-22T00:55:30.376Z,16.4
2022-08-22T01:01:10.396Z,16.4
2022-08-22T01:06:52.187Z,16.4
2022-08-22T01:12:40.313Z,16.4
2022-08-22T01:18:17.355Z,16.4
2022-08-22T01:23:58.012Z,16.4
2022-08-22T01:29:33.341Z,16.4
2022-08-22T01:35:16.839Z,16.4
2022-08-22T01:41:12.023Z,16.4
2022-08-22T01:47:36.565Z,16.3
2022-08-22T01:53:18.293Z,16.3
2022-08-22T01:58:40.898Z,16.3
2022-08-22T02:04:17.306Z,16.2
2022-08-22T02:09:50.080Z,16.1
2022-08-22T02:15:13.875Z,16.1
2022-08-22T02:20:37.775Z,16.1
2022-08-22T02:26:20.486Z,16
2022-08-22T02:32:12.212Z,15.9
2022-08-22T02:37:53.364Z,15.9
2022-08-22T02:43:34.994Z,15.8
2022-08-22T02:49:11.385Z,15.7
2022-08-22T02:54:37.425Z,15.6
2022-08-22T03:00:49.688Z,15.6
2022-08-22T03:06:18.285Z,15.5
2022-08-22T03:11:43.580Z,15.4
2022-08-22T03:17:23.442Z,15.4
2022-08-22T03:22:44.969Z,15.3
2022-08-22T03:28:52.815Z,15.3
2022-08-22T03:34:37.689Z,15.3
2022-08-22T03:40:12.845Z,15.3
2022-08-22T03:45:51.940Z,15.3
2022-08-22T03:51:13.949Z,15.3
2022-08-22T03:56:49.673Z,15.3
2022-08-22T04:03:16.840Z,15.3
2022-08-22T04:09:22.172Z,15.4
2022-08-22T04:15:03.343Z,15.5
2022-08-22T04:20:42.240Z,15.6
2022-08-22T04:26:30.085Z,15.8
2022-08-22T04:31:52.343Z,15.9
2022-08-22T04:37:18.968Z,16.1
2022-08-22T04:43:26.319Z,16.4
2022-08-22T04:49:14.918Z,16.8
2022-08-22T04:55:04.897Z,17.3
2022-08-22T05:00:46.741Z,17.8
2022-08-22T05:06:42.020Z,18.5
2022-08-22T05:12:31.747Z,19.4
2022-08-22T05:17:59.456Z,20.4
2022-08-22T05:23:51.743Z,21.8
2022-08-22T05:29:43.653Z,23.3
2022-08-22T05:35:25.206Z,24.6
2022-08-22T05:41:11.581Z,25.9
2022-08-22T05:46:46.889Z,26.9
2022-08-22T05:52:26.054Z,28.3
2022-08-22T05:58:19.815Z,30.8
2022-08-22T06:03:57.447Z,32.2
2022-08-22T06:09:35.665Z,32.6
2022-08-22T06:15:29.638Z,33.8
2022-08-22T06:21:24.185Z,37.1
2022-08-22T06:27:15.997Z,39.4
2022-08-22T06:33:32.818Z,42.8
2022-08-22T06:38:57.098Z,44.8
2022-08-22T06:44:36.042Z,45.8
2022-08-22T06:50:19.161Z,48.8
2022-08-22T06:56:03.107Z,46.3
2022-08-22T07:02:01.393Z,42.3
2022-08-22T07:07:42.098Z,40.9
2022-08-22T07:13:27.216Z,40.3
2022-08-22T07:19:08.688Z,40.3
2022-08-22T07:24:48.922Z,40.9
2022-08-22T07:30:47.064Z,41.4
2022-08-22T07:36:36.589Z,42.5
2022-08-22T07:42:19.881Z,43.2
2022-08-22T07:48:05.506Z,44.1
2022-08-22T07:54:31.021Z,49.8
2022-08-22T08:00:25.010Z,47.2
2022-08-22T08:06:08.123Z,52
2022-08-22T08:11:45.822Z,53.1
2022-08-22T08:17:32.913Z,52.6
2022-08-22T08:23:10.882Z,53.2
2022-08-22T08:29:05.471Z,53.1
2022-08-22T08:35:11.357Z,54.2
2022-08-22T08:41:23.214Z,54.4
2022-08-22T08:47:13.348Z,49.3
2022-08-22T08:52:58.417Z,51.6
2022-08-22T09:43:48.476Z,54.6
2022-08-22T09:49:42.536Z,54.8
2022-08-22T09:56:11.798Z,55.9
2022-08-22T10:02:14.269Z,52.5
2022-08-22T10:08:28.984Z,52.8
2022-08-22T10:14:39.713Z,57
2022-08-22T10:20:27.671Z,56.8
2022-08-22T10:25:59.793Z,57.9
2022-08-22T10:31:45.184Z,60.6
2022-08-22T10:37:46.685Z,54.5
2022-08-22T10:44:04.095Z,55.8
2022-08-22T10:50:10.843Z,60.9
2022-08-22T10:56:22.553Z,61.6
2022-08-22T11:02:54.210Z,61.3
2022-08-22T11:09:01.487Z,61.6
2022-08-22T11:14:55.636Z,60.7
2022-08-22T11:21:24.779Z,63.2
2022-08-22T11:27:57.608Z,63.9
2022-08-22T11:34:20.495Z,60.3
2022-08-22T11:40:46.768Z,59.2
2022-08-22T11:46:53.702Z,61.9
2022-08-22T11:52:51.575Z,56.1
2022-08-22T11:58:48.077Z,52.3
2022-08-22T12:04:37.195Z,51.1
2022-08-22T12:10:48.956Z,50
2022-08-22T12:17:09.289Z,49.8
2022-08-22T12:24:23.659Z,52.5
2022-08-22T12:30:54.680Z,51.5
2022-08-22T12:36:52.223Z,51.3
2022-08-22T12:43:19.972Z,58.7
2022-08-22T12:49:12.065Z,58.8
2022-08-22T12:55:08.367Z,55.3
2022-08-22T13:01:19.435Z,63.6
2022-08-22T13:07:32.712Z,58.1
2022-08-22T13:13:31.451Z,54.7
2022-08-22T13:20:10.107Z,50.3
2022-08-22T13:26:32.127Z,47.6
2022-08-22T13:32:44.346Z,44.8
2022-08-22T13:38:46.435Z,42.2
2022-08-22T13:44:35.645Z,39.6
2022-08-22T13:50:37.062Z,37.1
2022-08-22T13:57:28.208Z,34.6
2022-08-22T14:03:56.074Z,32.6
2022-08-22T14:10:32.663Z,30.6
2022-08-22T14:16:44.407Z,28.8
2022-08-22T14:23:34.750Z,26.1
2022-08-22T14:29:25.720Z,24.3
2022-08-22T14:35:21.740Z,23.1
2022-08-22T14:41:52.155Z,22.1
2022-08-22T14:48:48.409Z,21.6
2022-08-22T14:54:46.409Z,21.2
2022-08-22T15:00:29.071Z,21
2022-08-22T15:06:19.414Z,20.9
2022-08-22T15:12:30.354Z,20.9
2022-08-22T15:18:31.249Z,20.9
2022-08-22T15:24:43.919Z,20.9
2022-08-22T15:30:55.310Z,20.8
2022-08-22T15:36:44.075Z,20.8
2022-08-22T15:42:49.988Z,20.9
2022-08-22T15:49:10.573Z,20.9
2022-08-22T15:55:25.104Z,21
2022-08-22T16:01:56.107Z,21
2022-08-22T16:07:43.643Z,20.9
2022-08-22T16:13:26.802Z,20.8
2022-08-22T16:19:06.385Z,20.6
2022-08-22T16:24:54.417Z,20.4
2022-08-22T16:31:09.712Z,20.4
2022-08-22T16:36:49.520Z,20.3
2022-08-22T16:42:12.313Z,20.3
2022-08-22T16:48:16.025Z,20.3
2022-08-22T16:53:53.298Z,20.2
2022-08-22T17:00:22.726Z,20.1
2022-08-22T17:06:04.295Z,20
2022-08-22T17:11:44.186Z,19.9
2022-08-22T17:17:27.919Z,19.8
2022-08-22T17:23:24.670Z,19.6
2022-08-22T17:29:08.203Z,19.5
2022-08-22T17:34:47.874Z,19.3
2022-08-22T17:40:29.922Z,19.2
2022-08-22T17:46:30.897Z,19
2022-08-22T17:52:09.337Z,18.8
2022-08-22T17:58:01.206Z,18.6
2022-08-22T18:04:08.762Z,18.6
2022-08-22T18:10:26.128Z,18.4
2022-08-22T18:16:08.571Z,18.3
2022-08-22T18:21:47.292Z,18.2
2022-08-22T18:28:08.884Z,18.1
2022-08-22T18:33:41.917Z,18
2022-08-22T18:39:32.131Z,17.9
2022-08-22T18:45:25.543Z,17.9
2022-08-22T18:51:58.067Z,17.8
2022-08-22T18:57:42.612Z,17.8
2022-08-22T19:03:56.394Z,17.7
2022-08-22T19:09:18.537Z,17.7
2022-08-22T19:14:29.645Z,17.6
2022-08-22T19:20:27.757Z,17.6
2022-08-22T19:26:06.328Z,17.6
2022-08-22T19:31:50.565Z,17.5
2022-08-22T19:37:51.218Z,17.5
2022-08-22T19:43:26.406Z,17.4
2022-08-22T19:48:51.171Z,17.4
2022-08-22T19:54:34.311Z,17.4
2022-08-22T20:00:24.946Z,17.4
2022-08-22T20:06:27.566Z,17.4
2022-08-22T20:12:10.972Z,17.3
2022-08-22T20:18:47.100Z,17.3
2022-08-22T20:24:30.852Z,17.2
2022-08-22T20:30:42.402Z,17.2
2022-08-22T20:35:51.066Z,17.1
2022-08-22T20:43:28.530Z,17.1
2022-08-22T20:54:34.003Z,16.9
2022-08-22T21:00:25.363Z,16.8
2022-08-22T21:06:05.306Z,16.7
2022-08-22T21:11:48.558Z,16.6
2022-08-22T21:17:27.351Z,16.6
2022-08-22T21:22:53.060Z,16.6
2022-08-22T21:28:18.834Z,16.6
2022-08-22T21:33:57.730Z,16.6
2022-08-22T21:39:21.149Z,16.5
2022-08-22T21:44:49.483Z,16.5
2022-08-22T21:50:40.929Z,16.4
2022-08-22T21:56:37.279Z,16.3
2022-08-22T22:03:02.624Z,16.3
2022-08-22T22:08:48.633Z,16.3
2022-08-22T22:14:26.795Z,16.3
2022-08-22T22:20:03.471Z,16.3
2022-08-22T22:26:13.533Z,16.3
2022-08-22T22:31:51.491Z,16.2
2022-08-22T22:37:32.420Z,16.2
2022-08-22T22:43:18.453Z,16.1
2022-08-22T22:49:01.195Z,16.1
2022-08-22T22:54:18.296Z,16.1
2022-08-22T23:00:36.396Z,15.9
2022-08-22T23:06:14.758Z,15.9
2022-08-22T23:12:07.228Z,15.9
2022-08-22T23:17:49.074Z,15.8
2022-08-22T23:23:34.907Z,15.7
2022-08-22T23:29:12.295Z,15.6
2022-08-22T23:34:48.429Z,15.6
2022-08-22T23:40:31.604Z,15.5
2022-08-22T23:46:14.889Z,15.5
2022-08-22T23:51:40.330Z,15.5
2022-08-22T23:56:53.923Z,15.6
