createdAt,value
2019-03-30T00:02:26.021Z,24.63
2019-03-30T00:04:54.703Z,25.70
2019-03-30T00:07:23.465Z,24.53
2019-03-30T00:09:52.105Z,23.37
2019-03-30T00:12:23.078Z,22.03
2019-03-30T00:14:50.923Z,24.70
2019-03-30T00:17:19.459Z,23.93
2019-03-30T00:19:48.041Z,24.10
2019-03-30T00:22:16.575Z,24.40
2019-03-30T00:24:45.204Z,29.47
2019-03-30T00:27:13.742Z,22.37
2019-03-30T00:29:42.413Z,24.87
2019-03-30T00:32:11.116Z,25.83
2019-03-30T00:34:39.654Z,28.27
2019-03-30T00:37:08.306Z,23.80
2019-03-30T00:39:36.960Z,27.70
2019-03-30T00:42:05.593Z,27.90
2019-03-30T00:44:34.116Z,22.27
2019-03-30T00:47:02.802Z,24.63
2019-03-30T00:49:31.651Z,23.27
2019-03-30T00:52:00.287Z,24.17
2019-03-30T00:54:28.988Z,23.97
2019-03-30T00:57:17.040Z,22.67
2019-03-30T00:59:47.693Z,24.13
2019-03-30T01:02:16.470Z,22.23
2019-03-30T01:04:45.166Z,23.37
2019-03-30T01:07:13.855Z,24.33
2019-03-30T01:09:42.539Z,24.10
2019-03-30T01:12:11.909Z,24.60
2019-03-30T01:14:40.454Z,24.60
2019-03-30T01:17:09.468Z,23.60
2019-03-30T01:19:40.805Z,23.43
2019-03-30T01:22:09.512Z,22.83
2019-03-30T01:24:38.045Z,23.03
2019-03-30T01:27:06.814Z,22.17
2019-03-30T01:29:35.426Z,22.87
2019-03-30T01:32:04.127Z,21.77
2019-03-30T01:34:35.507Z,23.23
2019-03-30T01:37:04.346Z,24.53
2019-03-30T01:39:35.921Z,22.37
2019-03-30T01:42:04.697Z,23.50
2019-03-30T01:44:33.259Z,25.80
2019-03-30T01:47:02.037Z,24.30
2019-03-30T01:49:30.585Z,23.83
2019-03-30T01:51:59.215Z,24.10
2019-03-30T01:54:27.787Z,22.07
2019-03-30T01:56:56.397Z,21.90
2019-03-30T01:59:25.022Z,25.70
2019-03-30T02:01:53.494Z,21.83
2019-03-30T02:04:22.134Z,23.23
2019-03-30T02:06:50.681Z,23.97
2019-03-30T02:09:19.321Z,21.83
2019-03-30T02:11:47.965Z,22.67
2019-03-30T02:14:16.602Z,21.07
2019-03-30T02:16:45.210Z,21.33
2019-03-30T02:19:13.944Z,25.20
2019-03-30T02:21:42.618Z,27.17
2019-03-30T02:24:11.307Z,24.90
2019-03-30T02:26:39.998Z,22.40
2019-03-30T02:29:08.542Z,22.27
2019-03-30T02:31:37.107Z,20.67
2019-03-30T02:34:05.727Z,21.73
2019-03-30T02:36:34.464Z,25.27
2019-03-30T02:39:03.704Z,20.83
2019-03-30T02:41:32.280Z,21.17
2019-03-30T02:44:00.927Z,19.20
2019-03-30T02:46:29.458Z,22.07
2019-03-30T02:48:58.099Z,18.90
2019-03-30T02:51:26.706Z,17.60
2019-03-30T02:53:55.484Z,18.97
2019-03-30T02:56:24.261Z,17.03
2019-03-30T02:58:52.816Z,16.67
2019-03-30T03:01:21.352Z,17.90
2019-03-30T03:03:50.070Z,15.80
2019-03-30T03:06:18.668Z,20.97
2019-03-30T03:08:47.578Z,17.83
2019-03-30T03:11:16.313Z,17.13
2019-03-30T03:13:44.975Z,19.57
2019-03-30T03:16:13.665Z,18.90
2019-03-30T03:18:42.388Z,19.33
2019-03-30T03:21:11.026Z,17.87
2019-03-30T03:23:39.608Z,17.47
2019-03-30T03:26:08.278Z,16.30
2019-03-30T03:28:36.919Z,17.07
2019-03-30T03:31:06.262Z,17.30
2019-03-30T03:33:34.998Z,19.77
2019-03-30T03:36:03.770Z,17.93
2019-03-30T03:38:32.378Z,16.77
2019-03-30T03:41:00.972Z,16.00
2019-03-30T03:43:29.515Z,18.93
2019-03-30T03:45:58.367Z,16.90
2019-03-30T03:48:27.031Z,18.07
2019-03-30T03:50:58.732Z,17.80
2019-03-30T03:53:27.442Z,18.60
2019-03-30T03:55:58.452Z,20.40
2019-03-30T03:58:30.083Z,18.00
2019-03-30T04:01:00.443Z,19.40
2019-03-30T04:03:31.592Z,19.07
2019-03-30T04:06:02.463Z,19.63
2019-03-30T04:08:32.042Z,19.40
2019-03-30T04:11:00.744Z,19.37
2019-03-30T04:13:30.339Z,20.10
2019-03-30T04:15:59.113Z,19.83
2019-03-30T04:18:27.751Z,19.83
2019-03-30T04:20:56.280Z,20.30
2019-03-30T04:23:24.977Z,19.23
2019-03-30T04:25:53.539Z,19.10
2019-03-30T04:28:22.182Z,19.70
2019-03-30T04:30:50.818Z,21.30
2019-03-30T04:33:19.385Z,22.23
2019-03-30T04:35:48.028Z,22.60
2019-03-30T04:38:16.584Z,24.07
2019-03-30T04:40:45.197Z,22.57
2019-03-30T04:43:13.759Z,22.27
2019-03-30T04:45:42.437Z,23.20
2019-03-30T04:48:11.075Z,21.70
2019-03-30T04:50:39.608Z,20.40
2019-03-30T04:53:08.175Z,22.33
2019-03-30T04:55:36.716Z,23.33
2019-03-30T04:58:06.377Z,24.00
2019-03-30T05:00:35.481Z,23.47
2019-03-30T05:03:04.115Z,24.00
2019-03-30T05:05:32.745Z,22.57
2019-03-30T05:08:01.366Z,24.73
2019-03-30T05:10:29.927Z,26.37
2019-03-30T05:12:58.594Z,25.67
2019-03-30T05:15:27.302Z,24.57
2019-03-30T05:17:55.901Z,24.40
2019-03-30T05:20:24.453Z,25.97
2019-03-30T05:22:52.990Z,22.47
2019-03-30T05:25:21.681Z,24.90
2019-03-30T05:27:50.153Z,22.90
2019-03-30T05:30:18.842Z,25.17
2019-03-30T05:32:47.507Z,22.73
2019-03-30T05:35:16.154Z,20.83
2019-03-30T05:37:44.838Z,20.87
2019-03-30T05:40:13.818Z,21.10
2019-03-30T05:42:42.443Z,19.43
2019-03-30T05:45:11.357Z,23.03
2019-03-30T05:47:39.913Z,22.83
2019-03-30T05:50:08.568Z,22.47
2019-03-30T05:52:37.149Z,19.37
2019-03-30T05:55:06.013Z,21.33
2019-03-30T05:57:34.479Z,19.63
2019-03-30T06:00:03.526Z,19.70
2019-03-30T06:02:32.106Z,19.20
2019-03-30T06:05:03.327Z,18.40
2019-03-30T06:07:30.913Z,19.37
2019-03-30T06:09:59.453Z,17.97
2019-03-30T06:12:28.039Z,16.87
2019-03-30T06:14:56.584Z,17.20
2019-03-30T06:17:25.146Z,18.73
2019-03-30T06:19:53.770Z,17.97
2019-03-30T06:22:22.420Z,18.90
2019-03-30T06:24:51.174Z,15.03
2019-03-30T06:27:19.908Z,17.97
2019-03-30T06:30:16.548Z,17.67
2019-03-30T06:32:46.017Z,18.40
2019-03-30T06:35:14.697Z,16.70
2019-03-30T06:37:43.413Z,16.77
2019-03-30T06:40:12.278Z,16.83
2019-03-30T06:42:40.928Z,17.63
2019-03-30T06:45:10.401Z,16.87
2019-03-30T06:47:39.040Z,18.53
2019-03-30T06:50:09.721Z,18.67
2019-03-30T06:52:41.194Z,19.73
2019-03-30T06:55:08.876Z,17.70
2019-03-30T06:57:37.511Z,17.57
2019-03-30T07:00:07.881Z,16.00
2019-03-30T07:02:37.298Z,17.30
2019-03-30T07:05:08.212Z,17.33
2019-03-30T07:07:38.608Z,16.57
2019-03-30T07:10:07.760Z,16.70
2019-03-30T07:12:40.701Z,14.47
2019-03-30T07:15:10.121Z,14.17
2019-03-30T07:17:41.799Z,14.90
2019-03-30T07:20:13.425Z,13.03
2019-03-30T07:22:42.061Z,14.23
2019-03-30T07:25:10.601Z,15.70
2019-03-30T07:27:39.267Z,13.27
2019-03-30T07:30:09.464Z,11.90
2019-03-30T07:32:38.016Z,13.97
2019-03-30T07:35:07.886Z,13.07
2019-03-30T07:37:36.509Z,11.73
2019-03-30T07:40:06.663Z,13.17
2019-03-30T07:42:35.249Z,12.60
2019-03-30T07:45:06.390Z,17.67
2019-03-30T07:47:35.140Z,14.80
2019-03-30T07:50:07.973Z,13.87
2019-03-30T07:52:36.626Z,15.37
2019-03-30T07:55:06.118Z,14.10
2019-03-30T07:57:34.764Z,16.43
2019-03-30T08:00:05.063Z,16.33
2019-03-30T08:02:33.632Z,15.23
2019-03-30T08:05:02.440Z,16.07
2019-03-30T08:07:30.990Z,16.77
2019-03-30T08:09:59.573Z,14.23
2019-03-30T08:12:28.154Z,14.43
2019-03-30T08:14:57.063Z,17.70
2019-03-30T08:17:25.643Z,14.93
2019-03-30T08:19:54.318Z,18.20
2019-03-30T08:22:22.883Z,16.63
2019-03-30T08:24:51.437Z,17.40
2019-03-30T08:27:19.923Z,15.87
2019-03-30T08:29:48.554Z,15.93
2019-03-30T08:32:17.166Z,18.13
2019-03-30T08:34:48.487Z,18.27
2019-03-30T08:37:17.038Z,16.30
2019-03-30T08:39:45.620Z,15.20
2019-03-30T08:42:14.321Z,16.07
2019-03-30T08:44:45.445Z,14.87
2019-03-30T08:47:14.263Z,16.43
2019-03-30T08:49:42.845Z,16.87
2019-03-30T08:52:11.409Z,14.40
2019-03-30T08:54:40.023Z,15.53
2019-03-30T08:59:58.941Z,14.40
2019-03-30T09:02:50.177Z,16.07
2019-03-30T09:05:16.312Z,15.73
2019-03-30T09:07:59.714Z,15.17
2019-03-30T09:10:24.450Z,15.63
2019-03-30T09:12:53.041Z,16.17
2019-03-30T09:15:22.310Z,15.07
2019-03-30T09:17:51.203Z,23.07
2019-03-30T09:20:21.440Z,17.30
2019-03-30T09:22:50.480Z,15.47
2019-03-30T09:25:19.113Z,16.10
2019-03-30T09:27:47.942Z,15.20
2019-03-30T09:30:25.114Z,15.37
2019-03-30T09:32:49.494Z,16.23
2019-03-30T09:35:18.204Z,15.90
2019-03-30T09:37:49.943Z,16.03
2019-03-30T09:40:18.630Z,15.87
2019-03-30T09:42:48.906Z,16.97
2019-03-30T09:45:17.544Z,17.23
2019-03-30T09:47:46.192Z,54.67
2019-03-30T09:50:14.882Z,58.90
2019-03-30T09:52:43.433Z,51.47
2019-03-30T09:55:12.237Z,24.87
2019-03-30T09:57:40.792Z,29.90
2019-03-30T10:00:09.967Z,15.07
2019-03-30T10:02:38.575Z,18.30
2019-03-30T10:05:07.404Z,15.63
2019-03-30T10:07:35.879Z,16.10
2019-03-30T10:10:06.105Z,15.00
2019-03-30T10:12:34.709Z,15.47
2019-03-30T10:15:04.018Z,17.37
2019-03-30T10:17:32.565Z,15.63
2019-03-30T10:20:04.738Z,14.60
2019-03-30T10:22:31.539Z,14.57
2019-03-30T10:25:00.282Z,15.67
2019-03-30T10:27:28.854Z,14.53
2019-03-30T10:29:57.369Z,17.20
2019-03-30T10:32:25.933Z,15.07
2019-03-30T10:34:54.561Z,14.90
2019-03-30T10:37:23.199Z,15.20
2019-03-30T10:39:51.719Z,14.67
2019-03-30T10:42:20.283Z,14.97
2019-03-30T10:44:48.973Z,15.63
2019-03-30T10:47:17.671Z,15.50
2019-03-30T10:49:46.223Z,14.73
2019-03-30T10:52:14.862Z,14.40
2019-03-30T10:54:52.535Z,13.30
2019-03-30T10:57:13.966Z,14.63
2019-03-30T10:59:42.601Z,14.50
2019-03-30T11:02:11.290Z,14.67
2019-03-30T11:04:40.056Z,14.30
2019-03-30T11:07:08.835Z,15.07
2019-03-30T11:09:37.554Z,15.43
2019-03-30T11:12:06.362Z,15.93
2019-03-30T11:14:34.975Z,14.97
2019-03-30T11:17:03.628Z,14.73
2019-03-30T11:19:32.339Z,16.60
2019-03-30T11:22:03.151Z,15.50
2019-03-30T11:24:31.290Z,15.47
2019-03-30T11:26:59.977Z,15.00
2019-03-30T11:29:28.726Z,15.93
2019-03-30T11:31:57.510Z,16.03
2019-03-30T11:34:27.754Z,15.53
2019-03-30T11:36:56.365Z,15.43
2019-03-30T11:39:24.996Z,16.17
2019-03-30T11:41:53.649Z,15.77
2019-03-30T11:44:22.389Z,17.17
2019-03-30T11:46:51.101Z,15.33
2019-03-30T11:49:19.789Z,15.97
2019-03-30T11:51:48.827Z,16.40
2019-03-30T11:54:17.435Z,16.07
2019-03-30T11:56:46.001Z,15.27
2019-03-30T11:59:14.613Z,14.00
2019-03-30T12:01:43.268Z,16.57
2019-03-30T12:04:11.935Z,16.53
2019-03-30T12:06:40.506Z,16.30
2019-03-30T12:09:09.688Z,17.70
2019-03-30T12:11:40.051Z,15.23
2019-03-30T12:14:08.567Z,15.70
2019-03-30T12:16:37.221Z,15.53
2019-03-30T12:19:05.882Z,17.15
2019-03-30T12:21:34.496Z,15.90
2019-03-30T12:24:03.126Z,15.18
2019-03-30T12:26:31.711Z,16.17
2019-03-30T12:29:00.265Z,15.55
2019-03-30T12:31:28.816Z,14.80
2019-03-30T12:33:57.509Z,15.13
2019-03-30T12:36:26.077Z,14.78
2019-03-30T12:38:54.725Z,16.00
2019-03-30T12:41:23.380Z,14.85
2019-03-30T12:43:52.089Z,17.03
2019-03-30T12:46:20.701Z,15.13
2019-03-30T12:48:49.290Z,15.50
2019-03-30T12:51:17.829Z,14.70
2019-03-30T12:53:50.463Z,14.87
2019-03-30T12:56:16.985Z,16.90
2019-03-30T12:58:45.608Z,17.10
2019-03-30T13:03:46.113Z,16.93
2019-03-30T13:06:14.578Z,16.67
2019-03-30T13:08:43.309Z,16.23
2019-03-30T13:11:12.065Z,16.83
2019-03-30T13:13:40.533Z,17.03
2019-03-30T13:16:09.168Z,17.87
2019-03-30T13:18:37.914Z,15.80
2019-03-30T13:21:06.573Z,15.57
2019-03-30T13:23:35.202Z,14.73
2019-03-30T13:26:04.387Z,15.43
2019-03-30T13:28:33.116Z,17.33
2019-03-30T13:31:02.000Z,16.43
2019-03-30T13:33:30.537Z,15.93
2019-03-30T13:35:59.368Z,16.40
2019-03-30T13:38:28.008Z,15.77
2019-03-30T13:40:57.079Z,16.07
2019-03-30T13:43:25.685Z,15.03
2019-03-30T13:45:54.336Z,14.87
2019-03-30T13:48:23.062Z,13.27
2019-03-30T13:50:52.006Z,12.53
2019-03-30T13:53:20.665Z,12.77
2019-03-30T13:55:49.337Z,13.03
2019-03-30T13:58:17.998Z,14.57
2019-03-30T14:00:46.757Z,15.60
2019-03-30T14:03:15.599Z,13.50
2019-03-30T14:05:44.433Z,13.67
2019-03-30T14:08:13.127Z,14.87
2019-03-30T14:10:41.842Z,14.50
2019-03-30T14:13:10.499Z,16.40
2019-03-30T14:15:39.042Z,15.93
2019-03-30T14:18:07.694Z,17.60
2019-03-30T14:20:36.395Z,18.30
2019-03-30T14:23:05.113Z,17.03
2019-03-30T14:25:33.788Z,18.50
2019-03-30T14:28:03.964Z,17.43
2019-03-30T14:30:32.642Z,17.00
2019-03-30T14:33:01.325Z,18.27
2019-03-30T14:35:30.135Z,16.87
2019-03-30T14:37:58.758Z,19.27
2019-03-30T14:40:27.548Z,20.17
2019-03-30T14:42:56.321Z,17.47
2019-03-30T14:45:24.946Z,18.87
2019-03-30T14:47:53.473Z,19.03
2019-03-30T14:50:22.078Z,20.93
2019-03-30T14:52:52.222Z,16.20
2019-03-30T14:55:25.993Z,17.50
2019-03-30T14:58:03.730Z,16.57
2019-03-30T15:00:32.526Z,20.33
2019-03-30T15:03:01.231Z,23.37
2019-03-30T15:05:29.823Z,22.63
2019-03-30T15:07:58.529Z,22.73
2019-03-30T15:10:27.176Z,24.07
2019-03-30T15:12:55.702Z,17.77
2019-03-30T15:15:24.392Z,16.70
2019-03-30T15:17:53.000Z,16.60
2019-03-30T15:20:21.738Z,19.40
2019-03-30T15:22:50.457Z,17.67
2019-03-30T15:25:19.204Z,18.43
2019-03-30T15:27:47.770Z,18.13
2019-03-30T15:30:20.005Z,17.57
2019-03-30T15:32:48.614Z,20.30
2019-03-30T15:35:17.293Z,18.33
2019-03-30T15:37:45.861Z,22.63
2019-03-30T15:40:14.626Z,22.30
2019-03-30T15:42:44.695Z,19.23
2019-03-30T15:45:13.261Z,19.13
2019-03-30T15:47:41.953Z,20.40
2019-03-30T15:50:11.149Z,18.07
2019-03-30T15:52:39.770Z,20.33
2019-03-30T15:55:08.758Z,16.47
2019-03-30T15:57:37.618Z,19.57
2019-03-30T16:00:08.423Z,17.83
2019-03-30T16:02:37.320Z,19.93
2019-03-30T16:05:07.214Z,16.17
2019-03-30T16:07:38.849Z,17.33
2019-03-30T16:10:07.726Z,18.67
2019-03-30T16:12:36.494Z,15.27
2019-03-30T16:15:06.199Z,16.90
2019-03-30T16:17:34.821Z,17.60
2019-03-30T16:20:05.674Z,16.23
2019-03-30T16:22:34.345Z,16.50
2019-03-30T16:25:04.138Z,17.30
2019-03-30T16:27:32.814Z,17.00
2019-03-30T16:30:01.477Z,17.50
2019-03-30T16:32:30.944Z,17.93
2019-03-30T16:34:59.528Z,19.00
2019-03-30T16:37:28.138Z,17.37
2019-03-30T16:39:56.730Z,16.63
2019-03-30T16:42:25.279Z,16.67
2019-03-30T16:44:53.836Z,15.70
2019-03-30T16:47:22.443Z,17.80
2019-03-30T16:49:51.103Z,16.30
2019-03-30T16:52:19.720Z,15.37
2019-03-30T16:54:48.283Z,17.17
2019-03-30T16:57:16.957Z,15.63
2019-03-30T16:59:45.505Z,15.47
2019-03-30T17:02:14.086Z,14.67
2019-03-30T17:04:42.700Z,19.30
2019-03-30T17:07:11.260Z,17.50
2019-03-30T17:09:39.947Z,16.13
2019-03-30T17:12:08.509Z,16.20
2019-03-30T17:14:37.148Z,16.93
2019-03-30T17:17:05.712Z,19.23
2019-03-30T17:19:34.331Z,16.40
2019-03-30T17:22:03.162Z,18.20
2019-03-30T17:24:31.695Z,16.70
2019-03-30T17:27:00.267Z,18.60
2019-03-30T17:29:28.885Z,19.20
2019-03-30T17:31:57.550Z,22.00
2019-03-30T17:34:26.087Z,22.93
2019-03-30T17:37:14.306Z,18.97
2019-03-30T17:39:45.399Z,23.03
2019-03-30T17:42:13.987Z,23.07
2019-03-30T17:44:42.483Z,23.37
2019-03-30T17:47:11.207Z,21.47
2019-03-30T17:49:39.853Z,22.17
2019-03-30T17:52:08.753Z,24.57
2019-03-30T17:54:39.811Z,22.07
2019-03-30T17:57:07.596Z,23.33
2019-03-30T17:59:36.145Z,23.67
2019-03-30T18:02:04.821Z,25.20
2019-03-30T18:04:33.505Z,24.33
2019-03-30T18:07:02.063Z,27.97
2019-03-30T18:09:30.674Z,26.03
2019-03-30T18:11:59.519Z,23.77
2019-03-30T18:14:28.471Z,28.73
2019-03-30T18:16:57.047Z,28.37
2019-03-30T18:19:25.724Z,26.17
2019-03-30T18:21:54.199Z,26.13
2019-03-30T18:24:23.690Z,29.37
2019-03-30T18:26:52.435Z,27.27
2019-03-30T18:29:21.281Z,28.70
2019-03-30T18:31:52.926Z,28.47
2019-03-30T18:34:21.801Z,29.93
2019-03-30T18:36:52.033Z,32.80
2019-03-30T18:39:20.891Z,29.83
2019-03-30T18:41:49.524Z,34.57
2019-03-30T18:44:18.319Z,27.67
2019-03-30T18:46:46.972Z,27.60
2019-03-30T18:49:15.627Z,27.67
2019-03-30T18:51:46.513Z,28.20
2019-03-30T18:54:15.697Z,29.90
2019-03-30T18:56:44.342Z,33.37
2019-03-30T18:59:12.948Z,27.93
2019-03-30T19:01:41.506Z,32.00
2019-03-30T19:04:10.184Z,30.00
2019-03-30T19:06:38.843Z,30.03
2019-03-30T19:09:07.961Z,30.83
2019-03-30T19:11:36.691Z,29.37
2019-03-30T19:14:05.396Z,28.60
2019-03-30T19:16:34.162Z,34.97
2019-03-30T19:19:03.487Z,33.77
2019-03-30T19:21:32.032Z,33.03
2019-03-30T19:24:00.598Z,34.87
2019-03-30T19:26:29.241Z,29.20
2019-03-30T19:28:58.179Z,30.17
2019-03-30T19:31:26.874Z,34.57
2019-03-30T19:33:55.451Z,33.60
2019-03-30T19:36:24.129Z,27.13
2019-03-30T19:39:15.270Z,32.30
2019-03-30T19:41:44.228Z,32.00
2019-03-30T19:44:12.788Z,34.07
2019-03-30T19:46:42.191Z,36.23
2019-03-30T19:49:10.752Z,36.03
2019-03-30T19:51:39.383Z,40.67
2019-03-30T19:54:08.022Z,36.33
2019-03-30T19:56:36.621Z,35.10
2019-03-30T19:59:10.919Z,33.07
2019-03-30T20:02:07.835Z,32.77
2019-03-30T20:04:36.471Z,31.97
2019-03-30T20:07:05.137Z,33.37
2019-03-30T20:12:09.135Z,29.83
2019-03-30T20:14:37.697Z,32.13
2019-03-30T20:17:06.548Z,31.53
2019-03-30T20:19:35.187Z,37.77
2019-03-30T20:22:23.713Z,32.47
2019-03-30T20:24:52.346Z,37.13
2019-03-30T20:27:20.952Z,32.97
2019-03-30T20:29:49.522Z,34.93
2019-03-30T20:32:18.215Z,32.93
2019-03-30T20:34:46.847Z,34.80
2019-03-30T20:37:15.345Z,32.13
2019-03-30T20:39:43.921Z,32.07
2019-03-30T20:42:12.581Z,29.83
2019-03-30T20:44:41.183Z,32.13
2019-03-30T20:47:09.796Z,32.90
2019-03-30T20:49:38.359Z,36.93
2019-03-30T20:52:07.032Z,34.77
2019-03-30T20:54:35.647Z,35.83
2019-03-30T20:57:23.591Z,31.47
2019-03-30T20:59:52.243Z,29.07
2019-03-30T21:02:20.854Z,35.63
2019-03-30T21:04:49.464Z,34.03
2019-03-30T21:07:18.150Z,31.17
2019-03-30T21:09:46.852Z,31.83
2019-03-30T21:12:15.401Z,36.37
2019-03-30T21:14:44.085Z,35.13
2019-03-30T21:17:12.646Z,32.13
2019-03-30T21:19:41.199Z,30.83
2019-03-30T21:22:09.870Z,33.37
2019-03-30T21:24:38.439Z,36.43
2019-03-30T21:27:07.131Z,34.50
2019-03-30T21:29:35.762Z,33.87
2019-03-30T21:32:04.405Z,40.63
2019-03-30T21:34:32.982Z,36.33
2019-03-30T21:37:01.593Z,35.77
2019-03-30T21:39:30.108Z,33.87
2019-03-30T21:41:58.651Z,38.63
2019-03-30T21:44:27.308Z,38.87
2019-03-30T21:46:55.924Z,38.00
2019-03-30T21:49:24.587Z,33.00
2019-03-30T21:51:53.193Z,36.47
2019-03-30T21:54:21.767Z,38.50
2019-03-30T21:56:50.316Z,35.07
2019-03-30T21:59:18.977Z,39.37
2019-03-30T22:01:47.511Z,35.13
2019-03-30T22:04:16.124Z,37.67
2019-03-30T22:06:44.845Z,36.70
2019-03-30T22:09:13.509Z,34.27
2019-03-30T22:11:42.179Z,34.37
2019-03-30T22:14:10.713Z,33.13
2019-03-30T22:16:39.347Z,36.47
2019-03-30T22:19:09.490Z,35.13
2019-03-30T22:21:38.055Z,33.40
2019-03-30T22:24:06.617Z,36.37
2019-03-30T22:26:35.112Z,32.50
2019-03-30T22:29:03.862Z,32.97
2019-03-30T22:31:32.415Z,30.03
2019-03-30T22:34:01.032Z,32.67
2019-03-30T22:36:29.589Z,29.63
2019-03-30T22:38:58.204Z,33.47
2019-03-30T22:41:26.780Z,28.40
2019-03-30T22:43:55.326Z,31.37
2019-03-30T22:46:23.970Z,29.53
2019-03-30T22:48:52.497Z,32.07
2019-03-30T22:51:21.203Z,29.03
2019-03-30T22:53:49.707Z,30.73
2019-03-30T22:56:18.384Z,29.00
2019-03-30T22:58:46.913Z,31.07
2019-03-30T23:01:17.267Z,29.23
2019-03-30T23:03:45.988Z,31.50
2019-03-30T23:06:14.621Z,28.90
2019-03-30T23:08:43.341Z,30.50
2019-03-30T23:11:11.896Z,30.10
2019-03-30T23:13:40.367Z,28.37
2019-03-30T23:16:09.018Z,27.47
2019-03-30T23:18:37.718Z,27.07
2019-03-30T23:21:06.349Z,28.13
2019-03-30T23:23:34.898Z,25.33
2019-03-30T23:26:03.531Z,27.83
2019-03-30T23:28:32.060Z,27.10
2019-03-30T23:31:00.633Z,32.13
2019-03-30T23:33:29.381Z,25.50
2019-03-30T23:35:58.021Z,28.90
2019-03-30T23:38:26.560Z,23.40
2019-03-30T23:40:55.332Z,25.03
2019-03-30T23:43:23.946Z,23.17
2019-03-30T23:45:52.501Z,25.17
2019-03-30T23:48:21.049Z,23.17
2019-03-30T23:50:49.683Z,25.80
2019-03-30T23:53:18.489Z,20.27
2019-03-30T23:55:47.141Z,23.47
2019-03-30T23:58:15.685Z,24.50
