createdAt,value
2018-06-04T00:00:04.304Z,0.00
2018-06-04T00:01:04.230Z,0.00
2018-06-04T00:02:04.160Z,0.00
2018-06-04T00:03:04.086Z,0.00
2018-06-04T00:04:04.014Z,0.00
2018-06-04T00:05:03.940Z,0.00
2018-06-04T00:06:03.867Z,0.00
2018-06-04T00:07:03.795Z,0.00
2018-06-04T00:08:03.723Z,0.00
2018-06-04T00:09:03.651Z,0.00
2018-06-04T00:10:03.576Z,0.00
2018-06-04T00:11:03.509Z,0.00
2018-06-04T00:12:03.433Z,0.00
2018-06-04T00:13:03.359Z,0.00
2018-06-04T00:14:03.286Z,0.00
2018-06-04T00:15:03.214Z,0.00
2018-06-04T00:16:03.140Z,0.00
2018-06-04T00:17:03.067Z,0.00
2018-06-04T00:18:02.995Z,0.00
2018-06-04T00:19:02.922Z,0.00
2018-06-04T00:20:02.850Z,0.00
2018-06-04T00:21:02.777Z,0.00
2018-06-04T00:22:02.703Z,0.00
2018-06-04T00:23:02.631Z,0.00
2018-06-04T00:24:02.564Z,0.00
2018-06-04T00:25:02.487Z,0.00
2018-06-04T00:26:02.412Z,0.00
2018-06-04T00:27:02.340Z,0.00
2018-06-04T00:28:02.267Z,0.00
2018-06-04T00:29:02.193Z,0.00
2018-06-04T00:30:02.124Z,0.00
2018-06-04T00:31:02.048Z,0.00
2018-06-04T00:32:01.976Z,0.00
2018-06-04T00:33:01.902Z,0.00
2018-06-04T00:34:01.829Z,0.00
2018-06-04T00:35:01.757Z,0.00
2018-06-04T00:36:01.686Z,0.00
2018-06-04T00:37:01.611Z,0.00
2018-06-04T00:38:01.542Z,0.00
2018-06-04T00:39:01.465Z,0.00
2018-06-04T00:40:01.393Z,0.00
2018-06-04T00:41:01.319Z,0.00
2018-06-04T00:42:01.246Z,0.00
2018-06-04T00:43:01.175Z,0.00
2018-06-04T00:44:01.100Z,0.00
2018-06-04T00:45:01.030Z,0.00
2018-06-04T00:46:00.954Z,0.00
2018-06-04T00:47:00.880Z,0.00
2018-06-04T00:48:00.809Z,0.00
2018-06-04T00:49:00.734Z,0.00
2018-06-04T00:50:00.662Z,0.00
2018-06-04T00:51:00.590Z,0.00
2018-06-04T00:52:00.518Z,0.00
2018-06-04T00:53:00.445Z,0.00
2018-06-04T00:54:00.371Z,0.00
2018-06-04T00:55:00.297Z,0.00
2018-06-04T00:56:00.224Z,0.00
2018-06-04T00:57:00.149Z,0.00
2018-06-04T00:58:00.076Z,0.00
2018-06-04T00:59:00.003Z,0.00
2018-06-04T00:59:59.931Z,0.00
2018-06-04T01:00:59.857Z,0.00
2018-06-04T01:01:59.785Z,0.00
2018-06-04T01:02:59.712Z,0.00
2018-06-04T01:03:59.639Z,0.00
2018-06-04T01:04:59.566Z,0.00
2018-06-04T01:05:59.492Z,0.00
2018-06-04T01:06:59.419Z,0.00
2018-06-04T01:07:59.347Z,0.00
2018-06-04T01:08:59.273Z,0.00
2018-06-04T01:09:59.200Z,0.00
2018-06-04T01:10:59.127Z,0.00
2018-06-04T01:11:59.054Z,0.00
2018-06-04T01:12:58.980Z,0.00
2018-06-04T01:13:58.907Z,0.00
2018-06-04T01:14:58.833Z,0.00
2018-06-04T01:15:58.762Z,0.00
2018-06-04T01:16:58.687Z,0.00
2018-06-04T01:17:58.614Z,0.00
2018-06-04T01:18:58.541Z,0.00
2018-06-04T01:19:58.468Z,0.00
2018-06-04T01:20:58.396Z,0.00
2018-06-04T01:21:58.321Z,0.00
2018-06-04T01:22:58.249Z,0.00
2018-06-04T01:23:58.180Z,0.00
2018-06-04T01:24:58.102Z,0.00
2018-06-04T01:25:58.029Z,0.00
2018-06-04T01:26:57.958Z,0.00
2018-06-04T01:27:57.887Z,0.00
2018-06-04T01:28:57.808Z,0.00
2018-06-04T01:29:57.736Z,0.00
2018-06-04T01:30:57.663Z,0.00
2018-06-04T01:31:57.593Z,0.00
2018-06-04T01:32:57.515Z,0.00
2018-06-04T01:33:57.442Z,0.00
2018-06-04T01:34:57.369Z,0.00
2018-06-04T01:35:57.297Z,0.00
2018-06-04T01:36:57.222Z,0.00
2018-06-04T01:37:57.149Z,0.00
2018-06-04T01:38:57.078Z,0.00
2018-06-04T01:39:57.005Z,0.00
2018-06-04T01:40:56.930Z,0.00
2018-06-04T01:41:56.856Z,0.00
2018-06-04T01:42:56.782Z,0.00
2018-06-04T01:43:56.710Z,0.00
2018-06-04T01:44:56.636Z,0.00
2018-06-04T01:45:56.564Z,0.00
2018-06-04T01:46:56.489Z,0.00
2018-06-04T01:47:56.419Z,0.00
2018-06-04T01:48:56.341Z,0.00
2018-06-04T01:49:56.269Z,0.00
2018-06-04T01:50:56.195Z,0.00
2018-06-04T01:51:56.124Z,0.00
2018-06-04T01:52:56.049Z,0.00
2018-06-04T01:53:55.975Z,0.00
2018-06-04T01:54:55.903Z,0.00
2018-06-04T01:55:55.831Z,0.00
2018-06-04T01:56:55.755Z,0.00
2018-06-04T01:57:55.682Z,0.00
2018-06-04T01:58:55.608Z,0.00
2018-06-04T01:59:55.536Z,0.00
2018-06-04T02:00:55.461Z,0.00
2018-06-04T02:01:55.388Z,0.00
2018-06-04T02:02:55.315Z,0.00
2018-06-04T02:03:55.241Z,0.00
2018-06-04T02:04:55.167Z,0.00
2018-06-04T02:05:55.098Z,0.00
2018-06-04T02:06:55.021Z,0.00
2018-06-04T02:07:54.948Z,0.00
2018-06-04T02:08:54.876Z,0.00
2018-06-04T02:09:54.800Z,0.00
2018-06-04T02:10:54.727Z,0.00
2018-06-04T02:11:54.655Z,0.00
2018-06-04T02:12:54.581Z,0.00
2018-06-04T02:13:54.507Z,0.00
2018-06-04T02:14:54.441Z,0.00
2018-06-04T02:15:54.360Z,0.00
2018-06-04T02:16:54.287Z,0.00
2018-06-04T02:17:54.213Z,0.00
2018-06-04T02:18:54.141Z,0.00
2018-06-04T02:19:54.066Z,0.00
2018-06-04T02:20:53.993Z,0.00
2018-06-04T02:21:53.919Z,0.00
2018-06-04T02:22:53.846Z,0.00
2018-06-04T02:23:53.772Z,0.00
2018-06-04T02:24:53.699Z,0.00
2018-06-04T02:25:53.625Z,0.00
2018-06-04T02:26:53.552Z,0.00
2018-06-04T02:27:53.478Z,0.00
2018-06-04T02:28:53.407Z,0.00
2018-06-04T02:29:53.332Z,0.00
2018-06-04T02:30:53.259Z,0.00
2018-06-04T02:31:53.186Z,0.00
2018-06-04T02:32:53.110Z,0.00
2018-06-04T02:33:53.039Z,0.00
2018-06-04T02:34:52.964Z,0.00
2018-06-04T02:35:52.892Z,0.00
2018-06-04T02:36:52.815Z,0.00
2018-06-04T02:37:52.744Z,0.00
2018-06-04T02:38:52.822Z,0.00
2018-06-04T02:39:52.598Z,0.00
2018-06-04T02:40:52.523Z,0.00
2018-06-04T02:41:52.450Z,0.00
2018-06-04T02:42:52.376Z,0.00
2018-06-04T02:43:52.304Z,0.00
2018-06-04T02:44:52.228Z,0.00
2018-06-04T02:45:52.159Z,4.00
2018-06-04T02:46:52.090Z,4.00
2018-06-04T02:47:52.008Z,0.00
2018-06-04T02:48:51.934Z,0.00
2018-06-04T02:49:51.918Z,4.00
2018-06-04T02:50:51.797Z,4.00
2018-06-04T02:51:51.714Z,4.00
2018-06-04T02:52:51.640Z,4.00
2018-06-04T02:53:51.569Z,4.00
2018-06-04T02:54:51.494Z,4.00
2018-06-04T02:55:51.420Z,4.00
2018-06-04T02:56:51.345Z,4.00
2018-06-04T02:57:51.272Z,8.00
2018-06-04T02:58:51.199Z,8.00
2018-06-04T02:59:51.126Z,12.00
2018-06-04T03:00:51.051Z,12.00
2018-06-04T03:01:50.978Z,12.00
2018-06-04T03:02:50.905Z,12.00
2018-06-04T03:03:50.831Z,16.00
2018-06-04T03:04:50.756Z,16.00
2018-06-04T03:05:50.686Z,20.00
2018-06-04T03:06:50.610Z,24.00
2018-06-04T03:07:50.544Z,24.00
2018-06-04T03:08:50.462Z,28.00
2018-06-04T03:09:50.389Z,32.00
2018-06-04T03:10:50.319Z,32.00
2018-06-04T03:11:50.298Z,36.00
2018-06-04T03:12:50.167Z,40.00
2018-06-04T03:13:50.095Z,44.00
2018-06-04T03:14:50.020Z,48.00
2018-06-04T03:15:49.947Z,52.00
2018-06-04T03:16:49.872Z,56.00
2018-06-04T03:17:49.799Z,60.00
2018-06-04T03:18:49.726Z,68.00
2018-06-04T03:19:49.714Z,72.00
2018-06-04T03:20:49.577Z,80.00
2018-06-04T03:21:49.504Z,88.00
2018-06-04T03:22:49.430Z,92.00
2018-06-04T03:23:49.356Z,100.00
2018-06-04T03:24:49.283Z,108.00
2018-06-04T03:25:49.208Z,112.00
2018-06-04T03:26:49.135Z,120.00
2018-06-04T03:27:49.063Z,132.00
2018-06-04T03:28:48.986Z,140.00
2018-06-04T03:29:48.913Z,148.00
2018-06-04T03:30:48.840Z,156.00
2018-06-04T03:31:48.768Z,164.00
2018-06-04T03:32:48.692Z,176.00
2018-06-04T03:33:48.618Z,184.00
2018-06-04T03:34:48.564Z,192.00
2018-06-04T03:35:48.472Z,200.00
2018-06-04T03:36:48.397Z,208.00
2018-06-04T03:37:48.324Z,220.00
2018-06-04T03:38:48.249Z,232.00
2018-06-04T03:39:48.176Z,240.00
2018-06-04T03:40:48.102Z,248.00
2018-06-04T03:41:48.029Z,256.00
2018-06-04T03:42:47.954Z,268.00
2018-06-04T03:43:47.882Z,276.00
2018-06-04T03:44:47.808Z,284.00
2018-06-04T03:45:47.734Z,292.00
2018-06-04T03:46:47.663Z,304.00
2018-06-04T03:47:47.587Z,312.00
2018-06-04T03:48:47.513Z,324.00
2018-06-04T03:49:47.438Z,332.00
2018-06-04T03:50:47.366Z,340.00
2018-06-04T03:51:47.293Z,348.00
2018-06-04T03:52:47.217Z,356.00
2018-06-04T03:53:47.144Z,372.00
2018-06-04T03:54:47.070Z,380.00
2018-06-04T03:55:46.998Z,388.00
2018-06-04T03:56:46.923Z,396.00
2018-06-04T03:57:46.849Z,404.00
2018-06-04T03:58:46.778Z,416.00
2018-06-04T03:59:46.802Z,424.00
2018-06-04T04:00:46.628Z,436.00
2018-06-04T04:01:46.558Z,444.00
2018-06-04T04:02:46.481Z,456.00
2018-06-04T04:03:46.407Z,464.00
2018-06-04T04:04:46.333Z,480.00
2018-06-04T04:05:46.260Z,492.00
2018-06-04T04:06:46.185Z,516.00
2018-06-04T04:07:46.114Z,532.00
2018-06-04T04:08:46.042Z,536.00
2018-06-04T04:09:45.966Z,540.00
2018-06-04T04:10:45.892Z,540.00
2018-06-04T04:11:45.820Z,548.00
2018-06-04T04:12:45.745Z,556.00
2018-06-04T04:13:45.672Z,572.00
2018-06-04T04:14:45.598Z,592.00
2018-06-04T04:15:45.526Z,608.00
2018-06-04T04:16:45.451Z,620.00
2018-06-04T04:17:45.378Z,640.00
2018-06-04T04:18:45.305Z,660.00
2018-06-04T04:19:45.229Z,672.00
2018-06-04T04:20:45.157Z,692.00
2018-06-04T04:21:45.083Z,704.00
2018-06-04T04:22:45.010Z,704.00
2018-06-04T04:23:44.937Z,700.00
2018-06-04T04:24:44.861Z,692.00
2018-06-04T04:25:44.790Z,688.00
2018-06-04T04:26:44.716Z,696.00
2018-06-04T04:27:44.674Z,704.00
2018-06-04T04:28:44.568Z,732.00
2018-06-04T04:29:44.495Z,776.00
2018-06-04T04:30:44.422Z,796.00
2018-06-04T04:31:44.350Z,788.00
2018-06-04T04:32:44.274Z,752.00
2018-06-04T04:33:44.202Z,732.00
2018-06-04T04:34:44.128Z,732.00
2018-06-04T04:35:44.054Z,736.00
2018-06-04T04:36:43.981Z,740.00
2018-06-04T04:37:43.915Z,740.00
2018-06-04T04:38:43.836Z,744.00
2018-06-04T04:39:43.762Z,756.00
2018-06-04T04:40:44.039Z,764.00
2018-06-04T04:41:43.615Z,780.00
2018-06-04T04:42:43.542Z,808.00
2018-06-04T04:43:43.470Z,840.00
2018-06-04T04:44:43.396Z,872.00
2018-06-04T04:45:43.323Z,904.00
2018-06-04T04:46:43.322Z,952.00
2018-06-04T04:47:43.176Z,1000.00
2018-06-04T04:48:43.103Z,1048.00
2018-06-04T04:49:43.030Z,1104.00
2018-06-04T04:50:42.957Z,1156.00
2018-06-04T04:51:42.884Z,1192.00
2018-06-04T04:52:42.811Z,1240.00
2018-06-04T04:53:42.737Z,1284.00
2018-06-04T04:54:42.666Z,1324.00
2018-06-04T04:55:42.592Z,1372.00
2018-06-04T04:56:42.524Z,1424.00
2018-06-04T04:57:42.445Z,1448.00
2018-06-04T04:58:42.374Z,1528.00
2018-06-04T04:59:42.370Z,1608.00
2018-06-04T05:00:42.230Z,1652.00
2018-06-04T05:01:42.157Z,1624.00
2018-06-04T05:02:42.083Z,1588.00
2018-06-04T05:03:42.012Z,1552.00
2018-06-04T05:04:41.938Z,1472.00
2018-06-04T05:05:41.866Z,1376.00
2018-06-04T05:06:41.794Z,1292.00
2018-06-04T05:07:41.721Z,1204.00
2018-06-04T05:08:41.648Z,1112.00
2018-06-04T05:09:41.575Z,1044.00
2018-06-04T05:10:41.507Z,1020.00
2018-06-04T05:11:41.432Z,1020.00
2018-06-04T05:12:41.359Z,1020.00
2018-06-04T05:13:41.286Z,1024.00
2018-06-04T05:14:41.217Z,1028.00
2018-06-04T05:15:41.144Z,1036.00
2018-06-04T05:16:41.071Z,1048.00
2018-06-04T05:17:40.999Z,1056.00
2018-06-04T05:18:40.926Z,1068.00
2018-06-04T05:19:40.855Z,1080.00
2018-06-04T05:20:40.782Z,1088.00
2018-06-04T05:21:40.714Z,1096.00
2018-06-04T05:22:40.639Z,1104.00
2018-06-04T05:23:40.569Z,1108.00
2018-06-04T05:24:40.498Z,1116.00
2018-06-04T05:25:40.423Z,1120.00
2018-06-04T05:26:40.353Z,1124.00
2018-06-04T05:27:40.279Z,1124.00
2018-06-04T05:28:40.206Z,1128.00
2018-06-04T05:29:40.136Z,1128.00
2018-06-04T05:30:40.064Z,1136.00
2018-06-04T05:31:39.992Z,1140.00
2018-06-04T05:32:39.920Z,1132.00
2018-06-04T05:33:39.848Z,1128.00
2018-06-04T05:34:39.776Z,1124.00
2018-06-04T05:35:39.706Z,1124.00
2018-06-04T05:36:39.633Z,1124.00
2018-06-04T05:37:39.563Z,1128.00
2018-06-04T05:38:39.491Z,1140.00
2018-06-04T05:39:39.420Z,1152.00
2018-06-04T05:40:39.347Z,1160.00
2018-06-04T05:41:39.280Z,1164.00
2018-06-04T05:42:39.204Z,1168.00
2018-06-04T05:43:39.136Z,1168.00
2018-06-04T05:44:39.061Z,1172.00
2018-06-04T05:45:38.990Z,1184.00
2018-06-04T05:46:38.921Z,1192.00
2018-06-04T05:47:38.847Z,1192.00
2018-06-04T05:48:38.775Z,1200.00
2018-06-04T05:49:38.704Z,1204.00
2018-06-04T05:50:38.639Z,1204.00
2018-06-04T05:51:38.561Z,1212.00
2018-06-04T05:52:38.489Z,1212.00
2018-06-04T05:53:38.417Z,1216.00
2018-06-04T05:54:38.348Z,1216.00
2018-06-04T05:55:38.276Z,1224.00
2018-06-04T05:56:38.204Z,1224.00
2018-06-04T05:57:38.132Z,1232.00
2018-06-04T05:58:38.062Z,1228.00
2018-06-04T05:59:37.991Z,1236.00
2018-06-04T06:00:37.919Z,1244.00
2018-06-04T06:01:37.849Z,1248.00
2018-06-04T06:02:37.776Z,1256.00
2018-06-04T06:03:37.707Z,1256.00
2018-06-04T06:04:37.635Z,1260.00
2018-06-04T06:05:37.565Z,1264.00
2018-06-04T06:06:37.507Z,1272.00
2018-06-04T06:07:37.421Z,1276.00
2018-06-04T06:08:37.350Z,1284.00
2018-06-04T06:09:37.279Z,1284.00
2018-06-04T06:10:37.209Z,1296.00
2018-06-04T06:11:37.137Z,1300.00
2018-06-04T06:12:37.067Z,1308.00
2018-06-04T06:13:36.995Z,1312.00
2018-06-04T06:14:36.925Z,1316.00
2018-06-04T06:15:36.853Z,1320.00
2018-06-04T06:16:36.787Z,1328.00
2018-06-04T06:17:36.715Z,1332.00
2018-06-04T06:18:36.641Z,1336.00
2018-06-04T06:19:36.571Z,1344.00
2018-06-04T06:20:36.499Z,1352.00
2018-06-04T06:21:36.427Z,1356.00
2018-06-04T06:22:36.357Z,1368.00
2018-06-04T06:23:36.287Z,1368.00
2018-06-04T06:24:36.216Z,1376.00
2018-06-04T06:25:36.144Z,1376.00
2018-06-04T06:26:36.093Z,1388.00
2018-06-04T06:27:36.004Z,1392.00
2018-06-04T06:28:35.936Z,1392.00
2018-06-04T06:29:35.862Z,1400.00
2018-06-04T06:30:35.791Z,1404.00
2018-06-04T06:31:35.720Z,1408.00
2018-06-04T06:32:35.649Z,1416.00
2018-06-04T06:33:35.577Z,1420.00
2018-06-04T06:34:35.509Z,1432.00
2018-06-04T06:35:35.438Z,1436.00
2018-06-04T06:36:35.366Z,1440.00
2018-06-04T06:37:35.354Z,1444.00
2018-06-04T06:38:35.226Z,1452.00
2018-06-04T06:39:35.159Z,1456.00
2018-06-04T06:40:35.085Z,1456.00
2018-06-04T06:41:35.015Z,1456.00
2018-06-04T06:42:34.944Z,1460.00
2018-06-04T06:43:34.875Z,1464.00
2018-06-04T06:44:34.803Z,1464.00
2018-06-04T06:45:34.732Z,1472.00
2018-06-04T06:46:34.662Z,1480.00
2018-06-04T06:47:34.593Z,1480.00
2018-06-04T06:48:34.523Z,1484.00
2018-06-04T06:49:34.452Z,1484.00
2018-06-04T06:50:34.383Z,1484.00
2018-06-04T06:51:34.312Z,1492.00
2018-06-04T06:52:34.241Z,1500.00
2018-06-04T06:53:34.172Z,1504.00
2018-06-04T06:54:34.102Z,1504.00
2018-06-04T06:55:34.031Z,1516.00
2018-06-04T06:56:33.962Z,1516.00
2018-06-04T06:57:33.893Z,1524.00
2018-06-04T06:58:33.821Z,1532.00
2018-06-04T06:59:33.751Z,1528.00
2018-06-04T07:00:33.680Z,1540.00
2018-06-04T07:01:33.612Z,1544.00
2018-06-04T07:02:33.541Z,1552.00
2018-06-04T07:03:33.471Z,1556.00
2018-06-04T07:04:33.400Z,1564.00
2018-06-04T07:05:33.331Z,1572.00
2018-06-04T07:06:33.260Z,1580.00
2018-06-04T07:07:33.246Z,1588.00
2018-06-04T07:08:33.122Z,1588.00
2018-06-04T07:09:33.051Z,1592.00
2018-06-04T07:10:32.982Z,1596.00
2018-06-04T07:11:32.912Z,1600.00
2018-06-04T07:12:32.842Z,1600.00
2018-06-04T07:13:32.772Z,1604.00
2018-06-04T07:14:32.734Z,1612.00
2018-06-04T07:15:32.633Z,1616.00
2018-06-04T07:16:32.563Z,1628.00
2018-06-04T07:17:32.492Z,1632.00
2018-06-04T07:18:32.423Z,1644.00
2018-06-04T07:19:32.354Z,1648.00
2018-06-04T07:20:32.284Z,1648.00
2018-06-04T07:21:32.217Z,1660.00
2018-06-04T07:22:32.145Z,1664.00
2018-06-04T07:23:32.076Z,1668.00
2018-06-04T07:24:32.008Z,1672.00
2018-06-04T07:25:31.937Z,1688.00
2018-06-04T07:26:31.867Z,1700.00
2018-06-04T07:27:31.798Z,1700.00
2018-06-04T07:28:31.728Z,1708.00
2018-06-04T07:29:31.662Z,1712.00
2018-06-04T07:30:31.590Z,1712.00
2018-06-04T07:31:31.521Z,1720.00
2018-06-04T07:32:31.450Z,1732.00
2018-06-04T07:33:31.383Z,1732.00
2018-06-04T07:34:31.318Z,1740.00
2018-06-04T07:35:31.245Z,1744.00
2018-06-04T07:36:31.173Z,1760.00
2018-06-04T07:37:31.106Z,1764.00
2018-06-04T07:38:31.037Z,1772.00
2018-06-04T07:39:30.968Z,1776.00
2018-06-04T07:40:30.898Z,1784.00
2018-06-04T07:41:30.828Z,1788.00
2018-06-04T07:42:30.758Z,1792.00
2018-06-04T07:43:30.695Z,1808.00
2018-06-04T07:44:30.735Z,1828.00
2018-06-04T07:45:30.552Z,1836.00
2018-06-04T07:46:30.485Z,1840.00
2018-06-04T07:47:30.416Z,1844.00
2018-06-04T07:48:30.346Z,1852.00
2018-06-04T07:49:30.278Z,1844.00
2018-06-04T07:50:30.214Z,1844.00
2018-06-04T07:51:30.140Z,1848.00
2018-06-04T07:52:30.073Z,1856.00
2018-06-04T07:53:30.001Z,1860.00
2018-06-04T07:54:29.937Z,1876.00
2018-06-04T07:55:29.864Z,1888.00
2018-06-04T07:56:29.796Z,1892.00
2018-06-04T07:57:29.727Z,1908.00
2018-06-04T07:58:29.658Z,1912.00
2018-06-04T07:59:29.590Z,1916.00
2018-06-04T08:00:29.520Z,1912.00
2018-06-04T08:01:29.451Z,1924.00
2018-06-04T08:02:29.388Z,1916.00
2018-06-04T08:03:29.314Z,1920.00
2018-06-04T08:04:29.255Z,1928.00
2018-06-04T08:05:29.176Z,1932.00
2018-06-04T08:06:29.140Z,1956.00
2018-06-04T08:07:29.046Z,1952.00
2018-06-04T08:08:28.971Z,1956.00
2018-06-04T08:09:28.946Z,1960.00
2018-06-04T08:10:28.839Z,1968.00
2018-06-04T08:11:28.766Z,1960.00
2018-06-04T08:12:28.697Z,1960.00
2018-06-04T08:13:28.629Z,1976.00
2018-06-04T08:14:28.560Z,1968.00
2018-06-04T08:15:28.491Z,1976.00
2018-06-04T08:16:28.424Z,1988.00
2018-06-04T08:17:28.355Z,2000.00
2018-06-04T08:18:28.286Z,2004.00
2018-06-04T08:19:28.219Z,2016.00
2018-06-04T08:20:28.150Z,2020.00
2018-06-04T08:21:28.082Z,2016.00
2018-06-04T08:22:28.013Z,2032.00
2018-06-04T08:23:27.944Z,2032.00
2018-06-04T08:24:27.875Z,2036.00
2018-06-04T08:25:27.809Z,2056.00
2018-06-04T08:26:27.742Z,2068.00
2018-06-04T08:27:27.674Z,2068.00
2018-06-04T08:28:27.603Z,2076.00
2018-06-04T08:29:27.535Z,2068.00
2018-06-04T08:30:27.468Z,2064.00
2018-06-04T08:31:27.400Z,2056.00
2018-06-04T08:32:27.331Z,2072.00
2018-06-04T08:33:27.262Z,2084.00
2018-06-04T08:34:27.196Z,2096.00
2018-06-04T08:35:27.126Z,2100.00
2018-06-04T08:36:27.058Z,2112.00
2018-06-04T08:37:26.995Z,2112.00
2018-06-04T08:38:26.942Z,2128.00
2018-06-04T08:39:26.856Z,2140.00
2018-06-04T08:40:26.790Z,2136.00
2018-06-04T08:41:26.720Z,2148.00
2018-06-04T08:42:26.650Z,2156.00
2018-06-04T08:43:26.584Z,2156.00
2018-06-04T08:44:26.516Z,2160.00
2018-06-04T08:45:26.448Z,2168.00
2018-06-04T08:46:26.384Z,2160.00
2018-06-04T08:47:26.314Z,2152.00
2018-06-04T08:48:26.246Z,2144.00
2018-06-04T08:49:26.178Z,2152.00
2018-06-04T08:50:26.110Z,2184.00
2018-06-04T08:51:26.044Z,2196.00
2018-06-04T08:52:25.977Z,2216.00
2018-06-04T08:53:25.909Z,2236.00
2018-06-04T08:54:25.843Z,2244.00
2018-06-04T08:55:25.776Z,2260.00
2018-06-04T08:56:25.764Z,2252.00
2018-06-04T08:57:25.640Z,2248.00
2018-06-04T08:58:25.572Z,2256.00
2018-06-04T08:59:25.510Z,2256.00
2018-06-04T09:00:25.440Z,2268.00
2018-06-04T09:01:25.371Z,2272.00
2018-06-04T09:02:25.305Z,2284.00
2018-06-04T09:03:25.237Z,2296.00
2018-06-04T09:04:25.171Z,2316.00
2018-06-04T09:05:25.103Z,2324.00
2018-06-04T09:06:25.037Z,2296.00
2018-06-04T09:07:24.969Z,2288.00
2018-06-04T09:08:24.902Z,2312.00
2018-06-04T09:09:24.839Z,2344.00
2018-06-04T09:10:24.769Z,2360.00
2018-06-04T09:11:24.703Z,2388.00
2018-06-04T09:12:24.635Z,2388.00
2018-06-04T09:13:24.577Z,2404.00
2018-06-04T09:14:24.503Z,2408.00
2018-06-04T09:15:24.434Z,2452.00
2018-06-04T09:16:24.368Z,2480.00
2018-06-04T09:17:24.301Z,2484.00
2018-06-04T09:18:24.236Z,2504.00
2018-06-04T09:19:24.168Z,2564.00
2018-06-04T09:20:24.100Z,2540.00
2018-06-04T09:21:24.037Z,2524.00
2018-06-04T09:22:23.967Z,2564.00
2018-06-04T09:23:23.899Z,2584.00
2018-06-04T09:24:23.833Z,2616.00
2018-06-04T09:25:23.767Z,2608.00
2018-06-04T09:26:23.699Z,2588.00
2018-06-04T09:27:23.632Z,2576.00
2018-06-04T09:28:23.564Z,2584.00
2018-06-04T09:29:23.499Z,2612.00
2018-06-04T09:30:23.431Z,2616.00
2018-06-04T09:31:23.365Z,2660.00
2018-06-04T09:32:23.378Z,2632.00
2018-06-04T09:33:23.236Z,2636.00
2018-06-04T09:34:23.164Z,2656.00
2018-06-04T09:35:23.096Z,2672.00
2018-06-04T09:36:23.029Z,2688.00
2018-06-04T09:37:22.968Z,2676.00
2018-06-04T09:38:22.899Z,2700.00
2018-06-04T09:39:22.855Z,2716.00
2018-06-04T09:40:22.762Z,2752.00
2018-06-04T09:41:22.695Z,2768.00
2018-06-04T09:42:22.627Z,2780.00
2018-06-04T09:43:22.561Z,2796.00
2018-06-04T09:44:22.494Z,2748.00
2018-06-04T09:45:22.427Z,2740.00
2018-06-04T09:46:22.360Z,2780.00
2018-06-04T09:47:22.295Z,2788.00
2018-06-04T09:48:22.226Z,2768.00
2018-06-04T09:49:22.157Z,2804.00
2018-06-04T09:50:22.091Z,2848.00
2018-06-04T09:51:22.027Z,2836.00
2018-06-04T09:52:21.957Z,2804.00
2018-06-04T09:53:21.890Z,2760.00
2018-06-04T09:54:21.827Z,2772.00
2018-06-04T09:55:21.756Z,2764.00
2018-06-04T09:56:21.690Z,2752.00
2018-06-04T09:57:21.622Z,2764.00
2018-06-04T09:58:21.555Z,2808.00
2018-06-04T09:59:21.488Z,2844.00
2018-06-04T10:00:21.420Z,2932.00
2018-06-04T10:01:21.354Z,2936.00
2018-06-04T10:02:21.289Z,2944.00
2018-06-04T10:03:21.221Z,2948.00
2018-06-04T10:04:21.154Z,3024.00
2018-06-04T10:05:21.090Z,3084.00
2018-06-04T10:06:21.022Z,3076.00
2018-06-04T10:07:20.954Z,3048.00
2018-06-04T10:08:20.886Z,3064.00
2018-06-04T10:09:20.821Z,3128.00
2018-06-04T10:10:20.754Z,3188.00
2018-06-04T10:11:20.689Z,3188.00
2018-06-04T10:12:20.624Z,3220.00
2018-06-04T10:13:20.556Z,3232.00
2018-06-04T10:14:20.490Z,3228.00
2018-06-04T10:15:20.428Z,3208.00
2018-06-04T10:16:20.357Z,3164.00
2018-06-04T10:17:20.291Z,3244.00
2018-06-04T10:18:20.225Z,3300.00
2018-06-04T10:19:20.158Z,3360.00
2018-06-04T10:20:20.091Z,3428.00
2018-06-04T10:21:20.026Z,3472.00
2018-06-04T10:22:19.960Z,3500.00
2018-06-04T10:23:19.895Z,3528.00
2018-06-04T10:24:19.828Z,3524.00
2018-06-04T10:25:19.762Z,3580.00
2018-06-04T10:26:19.701Z,3600.00
2018-06-04T10:27:19.630Z,3712.00
2018-06-04T10:28:19.564Z,3768.00
2018-06-04T10:29:19.499Z,3876.00
2018-06-04T10:30:19.432Z,3932.00
2018-06-04T10:31:19.367Z,3764.00
2018-06-04T10:32:19.301Z,3944.00
2018-06-04T10:33:19.234Z,4168.00
2018-06-04T10:34:19.171Z,4200.00
2018-06-04T10:35:19.107Z,4092.00
2018-06-04T10:36:19.037Z,3944.00
2018-06-04T10:37:18.977Z,3936.00
2018-06-04T10:38:18.911Z,3996.00
2018-06-04T10:39:18.852Z,4012.00
2018-06-04T10:40:18.777Z,4120.00
2018-06-04T10:41:18.710Z,4228.00
2018-06-04T10:42:18.645Z,4352.00
2018-06-04T10:43:18.579Z,4440.00
2018-06-04T10:44:18.513Z,4452.00
2018-06-04T10:45:18.450Z,4300.00
2018-06-04T10:46:18.382Z,4260.00
2018-06-04T10:47:18.317Z,4460.00
2018-06-04T10:48:18.251Z,4884.00
2018-06-04T10:49:18.186Z,5116.00
2018-06-04T10:50:18.124Z,5212.00
2018-06-04T10:51:18.057Z,5456.00
2018-06-04T10:52:17.990Z,5548.00
2018-06-04T10:53:17.925Z,5696.00
2018-06-04T10:54:17.859Z,5852.00
2018-06-04T10:55:17.797Z,6084.00
2018-06-04T10:56:17.729Z,6460.00
2018-06-04T10:57:17.664Z,6556.00
2018-06-04T10:58:17.599Z,6404.00
2018-06-04T10:59:17.534Z,6112.00
2018-06-04T11:00:17.469Z,6368.00
2018-06-04T11:01:17.405Z,6616.00
2018-06-04T11:02:17.339Z,6452.00
2018-06-04T11:03:17.277Z,6192.00
2018-06-04T11:04:17.208Z,6048.00
2018-06-04T11:05:17.144Z,5872.00
2018-06-04T11:06:17.081Z,5776.00
2018-06-04T11:07:17.014Z,5540.00
2018-06-04T11:08:16.949Z,5376.00
2018-06-04T11:09:16.884Z,5548.00
2018-06-04T11:10:16.820Z,5836.00
2018-06-04T11:11:16.755Z,16000.00
2018-06-04T11:12:16.690Z,5356.00
2018-06-04T11:13:16.625Z,4732.00
2018-06-04T11:14:16.561Z,4272.00
2018-06-04T11:15:16.497Z,4084.00
2018-06-04T11:16:16.436Z,4256.00
2018-06-04T11:17:16.372Z,4788.00
2018-06-04T11:18:16.303Z,16344.00
2018-06-04T11:19:16.237Z,94016.00
2018-06-04T11:20:16.174Z,37632.00
2018-06-04T11:21:16.109Z,46624.00
2018-06-04T11:22:16.045Z,27904.00
2018-06-04T11:23:15.984Z,36832.00
2018-06-04T11:24:15.916Z,30240.00
2018-06-04T11:25:15.852Z,26144.00
2018-06-04T11:26:15.788Z,22624.00
2018-06-04T11:27:15.725Z,39168.00
2018-06-04T11:28:15.660Z,45568.00
2018-06-04T11:29:15.597Z,18560.00
2018-06-04T11:30:15.534Z,22848.00
2018-06-04T11:31:15.473Z,40352.00
2018-06-04T11:32:15.407Z,55744.00
2018-06-04T11:33:15.345Z,85984.00
2018-06-04T11:34:15.283Z,100320.00
2018-06-04T11:35:15.222Z,106208.00
2018-06-04T11:36:15.158Z,100544.00
2018-06-04T11:37:15.099Z,96608.00
2018-06-04T11:38:15.040Z,97152.00
2018-06-04T11:39:14.980Z,102816.00
2018-06-04T11:40:14.917Z,71488.00
2018-06-04T11:41:14.858Z,86208.00
2018-06-04T11:42:14.799Z,101600.00
2018-06-04T11:43:14.740Z,99712.00
2018-06-04T11:44:14.681Z,95968.00
2018-06-04T11:45:14.623Z,91264.00
2018-06-04T11:46:14.565Z,100416.00
2018-06-04T11:47:14.512Z,66880.00
2018-06-04T11:48:14.451Z,111488.00
2018-06-04T11:49:14.394Z,77888.00
2018-06-04T11:50:14.343Z,109632.00
2018-06-04T11:51:14.291Z,106016.00
2018-06-04T11:52:14.226Z,106496.00
2018-06-04T11:53:14.169Z,109472.00
2018-06-04T11:54:14.115Z,108896.00
2018-06-04T11:55:14.060Z,104160.00
2018-06-04T11:56:14.003Z,100672.00
2018-06-04T11:57:13.948Z,103616.00
2018-06-04T11:58:13.893Z,107584.00
2018-06-04T11:59:13.839Z,105088.00
2018-06-04T12:00:13.784Z,102720.00
2018-06-04T12:01:13.730Z,102464.00
2018-06-04T12:02:13.676Z,102528.00
2018-06-04T12:03:13.623Z,100768.00
2018-06-04T12:04:13.566Z,102848.00
2018-06-04T12:05:13.573Z,103072.00
2018-06-04T12:06:13.461Z,97824.00
2018-06-04T12:07:13.408Z,98304.00
2018-06-04T12:08:13.355Z,101728.00
2018-06-04T12:09:13.301Z,100128.00
2018-06-04T12:10:13.248Z,107808.00
2018-06-04T12:11:13.196Z,112160.00
2018-06-04T12:12:13.141Z,105728.00
2018-06-04T12:13:13.088Z,101152.00
2018-06-04T12:14:13.036Z,108768.00
2018-06-04T12:15:12.983Z,116544.00
2018-06-04T12:16:12.929Z,112608.00
2018-06-04T12:17:12.876Z,67744.00
2018-06-04T12:18:12.829Z,11408.00
2018-06-04T12:19:12.773Z,8988.00
2018-06-04T12:20:12.720Z,10968.00
2018-06-04T12:21:12.667Z,9168.00
2018-06-04T12:22:12.613Z,9508.00