createdAt,value
2022-10-16T00:01:28.784Z,458.74
2022-10-16T00:07:00.672Z,458.74
2022-10-16T00:12:32.286Z,458.57
2022-10-16T00:18:04.100Z,458.74
2022-10-16T00:20:15.870Z,459.09
2022-10-16T00:25:47.646Z,459.26
2022-10-16T00:31:19.618Z,458.92
2022-10-16T00:36:51.297Z,459.09
2022-10-16T00:42:23.252Z,458.92
2022-10-16T00:47:54.514Z,458.22
2022-10-16T00:53:26.218Z,457.70
2022-10-16T00:58:58.005Z,457.17
2022-10-16T01:04:29.816Z,457.00
2022-10-16T01:10:01.671Z,456.65
2022-10-16T01:15:33.314Z,456.30
2022-10-16T01:21:05.116Z,456.13
2022-10-16T01:26:36.903Z,456.13
2022-10-16T01:34:21.177Z,456.48
2022-10-16T01:39:52.627Z,456.83
2022-10-16T01:45:23.974Z,456.65
2022-10-16T01:50:55.689Z,456.65
2022-10-16T01:56:27.497Z,456.65
2022-10-16T02:01:59.179Z,457.00
2022-10-16T02:07:30.893Z,457.35
2022-10-16T02:13:02.416Z,457.35
2022-10-16T02:18:34.139Z,457.52
2022-10-16T02:24:05.900Z,457.70
2022-10-16T02:29:37.475Z,457.70
2022-10-16T02:35:09.434Z,457.17
2022-10-16T02:40:41.018Z,456.48
2022-10-16T02:46:12.981Z,456.30
2022-10-16T02:51:44.522Z,456.30
2022-10-16T02:57:16.263Z,455.78
2022-10-16T03:02:48.015Z,455.78
2022-10-16T03:08:19.981Z,456.13
2022-10-16T03:13:51.675Z,456.13
2022-10-16T03:19:23.513Z,455.96
2022-10-16T03:24:55.239Z,455.78
2022-10-16T03:30:26.778Z,455.78
2022-10-16T03:35:58.528Z,455.96
2022-10-16T03:41:29.804Z,455.52
2022-10-16T03:47:01.100Z,455.17
2022-10-16T03:52:32.970Z,454.65
2022-10-16T03:58:04.683Z,454.30
2022-10-16T04:03:36.514Z,454.30
2022-10-16T04:09:08.334Z,454.30
2022-10-16T04:14:39.946Z,454.30
2022-10-16T04:20:11.617Z,454.48
2022-10-16T04:25:43.394Z,454.65
2022-10-16T04:31:15.315Z,454.83
2022-10-16T04:36:47.593Z,454.48
2022-10-16T04:42:19.250Z,454.13
2022-10-16T04:47:50.990Z,453.96
2022-10-16T04:53:22.613Z,453.96
2022-10-16T04:58:54.123Z,453.96
2022-10-16T05:04:25.718Z,454.48
2022-10-16T05:09:57.425Z,453.96
2022-10-16T05:15:28.804Z,453.96
2022-10-16T05:21:00.506Z,453.61
2022-10-16T05:26:32.235Z,453.43
2022-10-16T05:32:03.691Z,453.09
2022-10-16T05:37:35.581Z,452.74
2022-10-16T05:43:07.110Z,452.56
2022-10-16T05:48:38.947Z,452.04
2022-10-16T05:54:10.552Z,451.87
2022-10-16T05:59:41.890Z,451.52
2022-10-16T06:05:13.477Z,451.35
2022-10-16T06:10:45.028Z,450.91
2022-10-16T06:16:16.786Z,450.56
2022-10-16T06:21:48.434Z,449.87
2022-10-16T06:27:20.407Z,449.17
2022-10-16T06:32:52.232Z,448.83
2022-10-16T06:38:24.011Z,448.65
2022-10-16T06:43:58.021Z,448.13
2022-10-16T06:49:29.567Z,447.78
2022-10-16T06:55:01.413Z,447.26
2022-10-16T07:00:33.037Z,446.65
2022-10-16T07:06:04.805Z,445.78
2022-10-16T07:11:36.541Z,445.61
2022-10-16T07:17:08.295Z,445.09
2022-10-16T07:22:40.098Z,444.91
2022-10-16T07:28:11.831Z,444.39
2022-10-16T07:33:43.608Z,443.70
2022-10-16T07:39:15.333Z,443.09
2022-10-16T07:44:47.082Z,442.74
2022-10-16T07:50:18.896Z,442.22
2022-10-16T07:55:50.538Z,442.22
2022-10-16T08:01:22.108Z,441.52
2022-10-16T08:06:53.478Z,441.35
2022-10-16T08:12:25.240Z,441.18
2022-10-16T08:17:57.158Z,441.18
2022-10-16T08:23:28.939Z,440.83
2022-10-16T08:29:00.989Z,440.48
2022-10-16T08:34:32.966Z,440.13
2022-10-16T08:45:34.652Z,439.27
2022-10-16T08:51:06.698Z,438.40
2022-10-16T08:56:38.703Z,438.05
2022-10-16T09:02:10.962Z,438.22
2022-10-16T09:07:43.395Z,438.22
2022-10-16T09:13:15.398Z,438.05
2022-10-16T09:18:47.214Z,438.22
2022-10-16T09:24:19.109Z,437.88
2022-10-16T09:29:51.977Z,438.05
2022-10-16T09:35:23.673Z,437.62
2022-10-16T09:40:59.254Z,437.09
2022-10-16T09:46:27.339Z,436.92
2022-10-16T09:51:59.486Z,436.40
2022-10-16T09:57:31.487Z,436.40
2022-10-16T10:08:33.066Z,436.40
2022-10-16T10:14:04.758Z,436.40
2022-10-16T10:19:36.356Z,436.05
2022-10-16T10:27:28.364Z,435.88
2022-10-16T10:33:00.219Z,436.23
2022-10-16T10:38:32.014Z,436.05
2022-10-16T10:44:03.987Z,436.23
2022-10-16T10:49:35.864Z,436.40
2022-10-16T10:55:07.603Z,436.40
2022-10-16T11:00:39.569Z,436.23
2022-10-16T11:06:11.212Z,436.23
2022-10-16T11:11:43.034Z,436.23
2022-10-16T11:17:14.969Z,436.57
2022-10-16T11:22:47.116Z,436.40
2022-10-16T11:28:18.807Z,436.23
2022-10-16T11:33:50.629Z,436.57
2022-10-16T11:39:22.205Z,436.92
2022-10-16T11:44:54.109Z,436.75
2022-10-16T11:50:25.774Z,436.92
2022-10-16T11:55:57.575Z,437.09
2022-10-16T12:01:29.357Z,437.09
2022-10-16T12:07:01.282Z,437.09
2022-10-16T12:12:39.821Z,437.27
2022-10-16T12:18:11.453Z,437.44
2022-10-16T12:23:49.272Z,437.79
2022-10-16T12:29:21.054Z,437.88
2022-10-16T12:34:52.524Z,437.88
2022-10-16T12:40:24.495Z,438.40
2022-10-16T12:45:56.611Z,439.09
2022-10-16T12:51:28.591Z,439.27
2022-10-16T12:57:00.319Z,439.27
2022-10-16T13:02:31.635Z,439.44
2022-10-16T13:08:03.842Z,439.44
2022-10-16T13:13:36.011Z,439.44
2022-10-16T13:19:10.939Z,439.44
2022-10-16T13:24:42.693Z,439.27
2022-10-16T13:30:14.980Z,438.40
2022-10-16T13:35:46.853Z,438.05
2022-10-16T13:41:24.408Z,438.22
2022-10-16T13:46:56.494Z,437.88
2022-10-16T13:52:30.608Z,437.44
2022-10-16T13:58:03.859Z,437.27
2022-10-16T14:03:35.855Z,437.27
2022-10-16T14:09:07.628Z,436.92
2022-10-16T14:14:39.500Z,436.92
2022-10-16T14:20:11.560Z,436.75
2022-10-16T14:25:43.309Z,436.75
2022-10-16T14:31:17.369Z,436.75
2022-10-16T14:36:49.506Z,436.92
2022-10-16T14:42:21.787Z,436.75
2022-10-16T14:47:53.846Z,436.57
2022-10-16T14:53:25.590Z,436.40
2022-10-16T14:58:57.595Z,436.23
2022-10-16T15:04:29.658Z,436.05
2022-10-16T15:10:01.422Z,435.53
2022-10-16T15:15:33.201Z,435.36
2022-10-16T15:21:05.370Z,435.18
2022-10-16T15:26:36.980Z,435.01
2022-10-16T15:32:09.092Z,435.01
2022-10-16T15:37:41.472Z,434.84
2022-10-16T15:43:13.283Z,434.32
2022-10-16T15:48:44.961Z,434.14
2022-10-16T15:54:16.558Z,433.80
2022-10-16T15:59:48.691Z,433.53
2022-10-16T16:05:20.614Z,433.19
2022-10-16T16:10:53.688Z,433.19
2022-10-16T16:16:25.569Z,433.01
2022-10-16T16:21:58.675Z,432.67
2022-10-16T16:27:33.354Z,432.49
2022-10-16T16:33:05.478Z,432.15
2022-10-16T16:38:37.289Z,431.63
2022-10-16T16:44:09.153Z,431.45
2022-10-16T16:49:42.325Z,430.93
2022-10-16T16:55:14.343Z,430.58
2022-10-16T17:00:56.424Z,430.06
2022-10-16T17:06:20.670Z,429.28
2022-10-16T17:11:50.065Z,428.59
2022-10-16T17:17:22.316Z,427.89
2022-10-16T17:22:54.421Z,427.37
2022-10-16T17:28:26.364Z,427.03
2022-10-16T17:33:59.614Z,426.51
2022-10-16T17:39:31.784Z,426.16
2022-10-16T17:45:03.615Z,425.64
2022-10-16T17:50:35.105Z,424.94
2022-10-16T17:56:09.310Z,424.51
2022-10-16T18:01:41.185Z,424.16
2022-10-16T18:12:44.954Z,422.95
2022-10-16T18:18:17.036Z,422.43
2022-10-16T18:23:51.714Z,421.91
2022-10-16T18:29:20.731Z,421.56
2022-10-16T18:34:53.031Z,421.39
2022-10-16T18:40:25.171Z,420.87
2022-10-16T18:45:56.860Z,420.78
2022-10-16T18:51:28.338Z,420.61
2022-10-16T18:57:00.142Z,420.43
2022-10-16T19:02:32.079Z,420.09
2022-10-16T19:08:04.413Z,419.74
2022-10-16T19:13:36.193Z,419.57
2022-10-16T19:19:08.037Z,419.05
2022-10-16T19:24:40.035Z,418.70
2022-10-16T19:38:04.463Z,416.97
2022-10-16T19:43:36.363Z,416.10
2022-10-16T19:49:07.951Z,416.10
2022-10-16T19:54:39.535Z,416.10
2022-10-16T20:00:12.821Z,415.58
2022-10-16T20:05:44.637Z,415.49
2022-10-16T20:11:16.582Z,414.80
2022-10-16T20:16:48.383Z,414.45
2022-10-16T20:22:20.415Z,413.93
2022-10-16T20:27:52.094Z,413.59
2022-10-16T20:33:23.968Z,413.24
2022-10-16T20:38:55.876Z,412.72
2022-10-16T20:44:27.891Z,412.37
2022-10-16T20:49:59.354Z,411.85
2022-10-16T20:55:31.133Z,411.51
2022-10-16T21:01:02.997Z,411.33
2022-10-16T21:06:34.905Z,410.82
2022-10-16T21:12:06.529Z,410.99
2022-10-16T21:17:38.332Z,410.82
2022-10-16T21:23:10.046Z,410.55
2022-10-16T21:28:41.849Z,410.55
2022-10-16T21:34:13.783Z,410.38
2022-10-16T21:45:17.417Z,410.55
2022-10-16T21:50:49.122Z,410.55
2022-10-16T21:56:20.991Z,410.73
2022-10-16T22:01:52.781Z,410.82
2022-10-16T22:07:24.702Z,410.82
2022-10-16T22:12:56.122Z,410.73
2022-10-16T22:18:28.147Z,410.82
2022-10-16T22:23:59.789Z,410.55
2022-10-16T22:29:31.610Z,410.38
2022-10-16T22:35:03.738Z,410.38
2022-10-16T22:40:36.026Z,410.21
2022-10-16T22:46:08.320Z,410.21
2022-10-16T22:51:40.393Z,409.86
2022-10-16T22:57:12.361Z,409.86
2022-10-16T23:02:44.730Z,409.86
2022-10-16T23:08:16.932Z,409.69
2022-10-16T23:13:49.021Z,409.69
2022-10-16T23:19:20.775Z,409.52
2022-10-16T23:24:52.552Z,409.34
2022-10-16T23:30:24.221Z,409.17
2022-10-16T23:35:56.217Z,409.00
2022-10-16T23:41:27.985Z,408.48
2022-10-16T23:47:00.094Z,408.13
2022-10-16T23:52:33.906Z,408.13
2022-10-16T23:58:05.819Z,407.96
