createdAt,value
2017-09-02T00:00:10.829Z,18.60
2017-09-02T00:02:38.608Z,18.60
2017-09-02T00:05:06.283Z,18.77
2017-09-02T00:07:33.950Z,18.80
2017-09-02T00:10:01.707Z,19.43
2017-09-02T00:12:29.425Z,20.90
2017-09-02T00:14:57.056Z,20.43
2017-09-02T00:17:24.731Z,21.67
2017-09-02T00:19:52.360Z,18.77
2017-09-02T00:22:24.309Z,18.20
2017-09-02T00:24:52.531Z,21.10
2017-09-02T00:27:20.649Z,19.67
2017-09-02T00:29:49.243Z,18.73
2017-09-02T00:32:18.407Z,18.00
2017-09-02T00:34:46.939Z,19.90
2017-09-02T00:37:14.970Z,19.13
2017-09-02T00:39:43.247Z,18.07
2017-09-02T00:42:11.308Z,18.47
2017-09-02T00:44:39.038Z,17.40
2017-09-02T00:47:06.777Z,19.53
2017-09-02T00:49:34.436Z,19.20
2017-09-02T00:52:02.087Z,20.03
2017-09-02T00:54:29.856Z,18.97
2017-09-02T00:56:57.583Z,18.00
2017-09-02T00:59:25.233Z,17.27
2017-09-02T01:01:52.966Z,18.37
2017-09-02T01:04:20.612Z,17.13
2017-09-02T01:06:48.346Z,16.10
2017-09-02T01:09:16.043Z,17.20
2017-09-02T01:11:43.720Z,16.70
2017-09-02T01:14:11.351Z,18.47
2017-09-02T01:16:39.024Z,17.53
2017-09-02T01:19:06.722Z,18.00
2017-09-02T01:21:34.364Z,18.80
2017-09-02T01:24:02.020Z,19.73
2017-09-02T01:26:29.664Z,18.80
2017-09-02T01:28:58.067Z,18.37
2017-09-02T01:31:25.757Z,18.53
2017-09-02T01:33:53.423Z,20.27
2017-09-02T01:36:21.064Z,20.70
2017-09-02T01:38:48.895Z,21.53
2017-09-02T01:41:16.612Z,18.70
2017-09-02T01:43:44.228Z,17.57
2017-09-02T01:46:11.900Z,19.90
2017-09-02T01:48:39.539Z,19.13
2017-09-02T01:51:07.160Z,21.17
2017-09-02T01:53:34.909Z,18.50
2017-09-02T01:56:03.112Z,19.30
2017-09-02T01:58:31.365Z,20.20
2017-09-02T02:00:59.877Z,20.83
2017-09-02T02:03:28.070Z,21.20
2017-09-02T02:05:56.294Z,21.50
2017-09-02T02:08:24.358Z,24.93
2017-09-02T02:10:52.418Z,20.90
2017-09-02T02:13:20.121Z,20.27
2017-09-02T02:15:47.789Z,21.83
2017-09-02T02:18:15.420Z,21.00
2017-09-02T02:20:43.045Z,19.27
2017-09-02T02:23:10.722Z,21.20
2017-09-02T02:25:38.360Z,25.17
2017-09-02T02:28:06.012Z,24.67
2017-09-02T02:30:33.726Z,19.83
2017-09-02T02:33:01.363Z,23.37
2017-09-02T02:35:29.015Z,20.67
2017-09-02T02:37:56.696Z,21.27
2017-09-02T02:40:24.343Z,16.50
2017-09-02T02:42:52.035Z,19.07
2017-09-02T02:45:19.806Z,19.17
2017-09-02T02:47:47.439Z,18.20
2017-09-02T02:50:15.127Z,19.00
2017-09-02T02:52:42.808Z,18.40
2017-09-02T02:55:10.475Z,19.17
2017-09-02T02:57:38.121Z,19.13
2017-09-02T03:00:05.817Z,18.60
2017-09-02T03:02:33.468Z,20.20
2017-09-02T03:05:01.141Z,20.20
2017-09-02T03:07:28.832Z,19.10
2017-09-02T03:09:56.491Z,23.30
2017-09-02T03:12:24.144Z,20.53
2017-09-02T03:14:51.930Z,20.40
2017-09-02T03:17:19.606Z,20.47
2017-09-02T03:19:47.263Z,21.77
2017-09-02T03:22:14.972Z,21.40
2017-09-02T03:24:42.619Z,20.90
2017-09-02T03:27:10.306Z,19.23
2017-09-02T03:29:37.987Z,19.80
2017-09-02T03:32:05.696Z,20.30
2017-09-02T03:34:33.375Z,19.80
2017-09-02T03:37:01.147Z,19.40
2017-09-02T03:39:28.820Z,22.00
2017-09-02T03:41:56.488Z,20.10
2017-09-02T03:44:24.202Z,18.97
2017-09-02T03:46:51.853Z,19.20
2017-09-02T03:49:19.652Z,19.93
2017-09-02T03:51:47.469Z,19.17
2017-09-02T03:54:15.097Z,21.57
2017-09-02T03:56:42.779Z,19.60
2017-09-02T03:59:10.444Z,18.80
2017-09-02T04:01:38.091Z,19.70
2017-09-02T04:04:05.775Z,22.50
2017-09-02T04:06:33.474Z,20.93
2017-09-02T04:09:01.134Z,21.63
2017-09-02T04:11:28.768Z,21.07
2017-09-02T04:13:56.448Z,21.80
2017-09-02T04:16:24.117Z,22.20
2017-09-02T04:18:51.764Z,21.30
2017-09-02T04:21:19.560Z,23.03
2017-09-02T04:23:47.205Z,23.50
2017-09-02T04:26:14.854Z,23.80
2017-09-02T04:28:42.556Z,23.67
2017-09-02T04:31:10.189Z,23.57
2017-09-02T04:33:37.832Z,24.90
2017-09-02T04:36:05.559Z,25.10
2017-09-02T04:38:33.219Z,22.83
2017-09-02T04:41:00.892Z,25.83
2017-09-02T04:43:28.644Z,25.10
2017-09-02T04:45:56.316Z,22.47
2017-09-02T04:48:23.943Z,24.77
2017-09-02T04:50:51.624Z,25.67
2017-09-02T04:53:19.265Z,25.67
2017-09-02T04:55:46.934Z,26.63
2017-09-02T04:58:14.628Z,26.10
2017-09-02T05:00:42.310Z,25.40
2017-09-02T05:03:10.040Z,25.97
2017-09-02T05:05:37.729Z,26.33
2017-09-02T05:08:05.399Z,28.37
2017-09-02T05:10:33.060Z,26.17
2017-09-02T05:13:00.761Z,26.07
2017-09-02T05:15:28.395Z,26.97
2017-09-02T05:17:56.081Z,28.93
2017-09-02T05:20:23.956Z,28.23
2017-09-02T05:22:51.620Z,29.37
2017-09-02T05:25:19.295Z,30.43
2017-09-02T05:27:47.074Z,28.03
2017-09-02T05:30:14.711Z,27.33
2017-09-02T05:32:42.409Z,28.10
2017-09-02T05:35:10.162Z,27.13
2017-09-02T05:37:37.928Z,30.30
2017-09-02T05:40:05.681Z,27.60
2017-09-02T05:42:33.487Z,29.60
2017-09-02T05:45:01.293Z,25.77
2017-09-02T05:47:28.938Z,25.23
2017-09-02T05:49:56.637Z,27.00
2017-09-02T05:52:24.270Z,26.37
2017-09-02T05:54:51.941Z,26.10
2017-09-02T05:57:19.638Z,25.10
2017-09-02T05:59:47.300Z,28.73
2017-09-02T06:02:14.931Z,25.30
2017-09-02T06:04:42.615Z,31.53
2017-09-02T06:07:10.268Z,28.90
2017-09-02T06:09:37.915Z,26.10
2017-09-02T06:12:05.627Z,25.50
2017-09-02T06:14:33.259Z,24.90
2017-09-02T06:17:00.966Z,29.50
2017-09-02T06:19:28.758Z,24.20
2017-09-02T06:21:56.392Z,24.53
2017-09-02T06:24:24.063Z,25.27
2017-09-02T06:26:51.735Z,23.67
2017-09-02T06:29:19.381Z,24.13
2017-09-02T06:31:47.012Z,24.60
2017-09-02T06:34:14.696Z,24.17
2017-09-02T06:36:42.335Z,27.33
2017-09-02T06:39:09.967Z,24.50
2017-09-02T06:41:37.719Z,23.40
2017-09-02T06:44:05.410Z,25.60
2017-09-02T06:46:33.084Z,24.80
2017-09-02T06:49:00.874Z,24.60
2017-09-02T06:51:28.641Z,23.97
2017-09-02T06:53:56.350Z,23.50
2017-09-02T06:56:24.049Z,23.80
2017-09-02T06:58:51.683Z,25.93
2017-09-02T07:01:19.364Z,24.23
2017-09-02T07:03:47.065Z,27.13
2017-09-02T07:06:14.706Z,23.47
2017-09-02T07:08:42.387Z,23.20
2017-09-02T07:11:10.081Z,25.33
2017-09-02T07:13:37.712Z,24.17
2017-09-02T07:16:05.353Z,23.70
2017-09-02T07:18:33.025Z,24.20
2017-09-02T07:21:00.655Z,23.17
2017-09-02T07:23:28.264Z,22.87
2017-09-02T07:25:55.955Z,20.70
2017-09-02T07:28:23.644Z,22.60
2017-09-02T07:30:51.284Z,20.97
2017-09-02T07:33:19.056Z,20.90
2017-09-02T07:35:46.752Z,20.70
2017-09-02T07:38:14.396Z,21.70
2017-09-02T07:40:42.147Z,23.40
2017-09-02T07:43:09.763Z,19.77
2017-09-02T07:45:37.415Z,18.30
2017-09-02T07:48:05.115Z,17.93
2017-09-02T07:50:32.781Z,19.27
2017-09-02T07:53:00.584Z,19.07
2017-09-02T07:55:29.081Z,20.10
2017-09-02T07:57:56.930Z,17.50
2017-09-02T08:00:26.064Z,18.57
2017-09-02T08:02:57.977Z,17.40
2017-09-02T08:05:25.692Z,18.00
2017-09-02T08:07:54.018Z,18.37
2017-09-02T08:10:23.531Z,18.30
2017-09-02T08:12:51.310Z,19.20
2017-09-02T08:15:19.041Z,18.83
2017-09-02T08:17:46.827Z,17.67
2017-09-02T08:20:14.639Z,17.67
2017-09-02T08:22:42.350Z,18.03
2017-09-02T08:25:10.121Z,17.30
2017-09-02T08:27:37.947Z,15.70
2017-09-02T08:30:05.716Z,17.07
2017-09-02T08:32:33.507Z,16.40
2017-09-02T08:35:01.242Z,17.33
2017-09-02T08:37:28.962Z,17.53
2017-09-02T08:39:56.792Z,17.13
2017-09-02T08:42:24.415Z,15.80
2017-09-02T08:44:52.343Z,17.40
2017-09-02T08:47:21.329Z,15.87
2017-09-02T08:49:49.960Z,13.67
2017-09-02T08:52:18.384Z,14.50
2017-09-02T08:54:47.583Z,15.27
2017-09-02T08:57:15.971Z,13.63
2017-09-02T08:59:43.693Z,13.87
2017-09-02T09:02:11.375Z,15.27
2017-09-02T09:04:39.116Z,13.30
2017-09-02T09:07:06.728Z,14.63
2017-09-02T09:09:34.428Z,13.03
2017-09-02T09:12:02.148Z,13.73
2017-09-02T09:14:29.799Z,14.37
2017-09-02T09:16:57.600Z,13.37
2017-09-02T09:19:25.231Z,14.57
2017-09-02T09:21:52.891Z,11.70
2017-09-02T09:24:20.552Z,13.23
2017-09-02T09:26:48.176Z,14.90
2017-09-02T09:29:15.812Z,12.70
2017-09-02T09:31:43.528Z,12.27
2017-09-02T09:34:11.164Z,10.57
2017-09-02T09:36:38.787Z,11.27
2017-09-02T09:39:06.577Z,10.23
2017-09-02T09:41:34.269Z,9.47
2017-09-02T09:44:01.917Z,11.00
2017-09-02T09:46:29.618Z,9.07
2017-09-02T09:48:58.969Z,8.87
2017-09-02T09:51:26.749Z,8.70
2017-09-02T09:53:54.466Z,8.27
2017-09-02T09:56:22.250Z,9.83
2017-09-02T09:58:49.944Z,9.30
2017-09-02T10:01:18.211Z,9.30
2017-09-02T10:03:46.598Z,11.30
2017-09-02T10:06:14.889Z,10.40
2017-09-02T10:08:44.183Z,8.90
2017-09-02T10:11:13.717Z,6.97
2017-09-02T10:13:42.108Z,6.50
2017-09-02T10:16:10.164Z,7.83
2017-09-02T10:18:37.795Z,5.83
2017-09-02T10:21:08.485Z,6.40
2017-09-02T10:23:37.303Z,6.80
2017-09-02T10:26:05.009Z,5.20
2017-09-02T10:28:33.610Z,6.60
2017-09-02T10:31:01.480Z,5.30
2017-09-02T10:33:29.123Z,5.10
2017-09-02T10:35:56.754Z,4.70
2017-09-02T10:38:25.677Z,4.10
2017-09-02T10:40:53.380Z,5.13
2017-09-02T10:43:21.112Z,4.33
2017-09-02T10:45:50.056Z,4.07
2017-09-02T10:48:17.718Z,5.47
2017-09-02T10:50:45.408Z,4.30
2017-09-02T10:53:13.787Z,5.23
2017-09-02T10:55:42.677Z,3.90
2017-09-02T10:58:10.499Z,3.97
2017-09-02T11:00:39.027Z,4.37
2017-09-02T11:03:06.877Z,4.27
2017-09-02T11:05:34.531Z,5.30
2017-09-02T11:08:02.321Z,4.60
2017-09-02T11:10:30.102Z,4.33
2017-09-02T11:12:57.946Z,4.47
2017-09-02T11:15:25.700Z,4.80
2017-09-02T11:17:53.471Z,4.97
2017-09-02T11:20:21.219Z,4.63
2017-09-02T11:22:48.992Z,4.93
2017-09-02T11:25:16.725Z,4.23
2017-09-02T11:27:44.529Z,4.70
2017-09-02T11:30:12.207Z,3.87
2017-09-02T11:32:39.947Z,4.10
2017-09-02T11:35:07.588Z,4.10
2017-09-02T11:37:36.450Z,4.47
2017-09-02T11:40:04.128Z,4.47
2017-09-02T11:42:31.841Z,3.87
2017-09-02T11:44:59.684Z,3.77
2017-09-02T11:47:27.504Z,4.00
2017-09-02T11:49:55.191Z,4.20
2017-09-02T11:52:23.027Z,4.60
2017-09-02T11:54:50.875Z,3.80
2017-09-02T11:57:18.548Z,3.57
2017-09-02T11:59:46.424Z,3.27
2017-09-02T12:02:16.141Z,3.43
2017-09-02T12:04:43.784Z,3.40
2017-09-02T12:07:11.506Z,3.97
2017-09-02T12:09:39.182Z,4.43
2017-09-02T12:12:06.838Z,3.07
2017-09-02T12:14:36.257Z,3.60
2017-09-02T12:17:03.956Z,3.10
2017-09-02T12:19:31.600Z,3.63
2017-09-02T12:21:59.435Z,4.00
2017-09-02T12:24:27.091Z,3.97
2017-09-02T12:26:54.747Z,4.13
2017-09-02T12:29:22.442Z,3.87
2017-09-02T12:31:50.132Z,3.60
2017-09-02T12:34:17.793Z,3.33
2017-09-02T12:36:46.753Z,3.50
2017-09-02T12:39:14.403Z,3.07
2017-09-02T12:41:42.077Z,3.33
2017-09-02T12:44:09.904Z,4.10
2017-09-02T12:46:37.549Z,4.20
2017-09-02T12:49:05.235Z,3.80
2017-09-02T12:51:32.969Z,3.40
2017-09-02T12:54:00.691Z,3.87
2017-09-02T12:56:29.262Z,3.63
2017-09-02T12:58:56.983Z,4.03
2017-09-02T13:01:24.719Z,3.50
2017-09-02T13:03:52.427Z,4.07
2017-09-02T13:06:20.922Z,4.13
2017-09-02T13:08:48.569Z,4.03
2017-09-02T13:11:16.226Z,4.23
2017-09-02T13:13:43.887Z,4.70
2017-09-02T13:16:11.508Z,4.40
2017-09-02T13:18:39.143Z,5.90
2017-09-02T13:21:06.820Z,6.23
2017-09-02T13:23:34.468Z,6.40
2017-09-02T13:26:02.104Z,6.57
2017-09-02T13:28:29.957Z,7.90
2017-09-02T13:30:57.588Z,7.50
2017-09-02T13:33:25.207Z,6.80
2017-09-02T13:35:52.902Z,6.80
2017-09-02T13:38:20.597Z,6.90
2017-09-02T13:40:48.242Z,7.10
2017-09-02T13:43:15.908Z,7.27
2017-09-02T13:45:43.549Z,7.87
2017-09-02T13:48:11.192Z,7.83
2017-09-02T13:50:38.903Z,8.63
2017-09-02T13:53:06.595Z,7.60
2017-09-02T13:55:34.244Z,8.93
2017-09-02T13:58:02.089Z,9.97
2017-09-02T14:00:29.837Z,9.00
2017-09-02T14:02:57.543Z,9.43
2017-09-02T14:05:25.259Z,10.13
2017-09-02T14:07:52.896Z,8.70
2017-09-02T14:10:20.593Z,11.37
2017-09-02T14:12:51.061Z,9.53
2017-09-02T14:15:18.812Z,11.03
2017-09-02T14:17:46.562Z,9.37
2017-09-02T14:20:14.328Z,9.03
2017-09-02T14:22:43.409Z,7.50
2017-09-02T14:25:11.750Z,7.20
2017-09-02T14:27:40.649Z,7.20
2017-09-02T14:30:08.313Z,7.90
2017-09-02T14:32:36.028Z,8.00
2017-09-02T14:35:03.712Z,7.60
2017-09-02T14:37:31.384Z,8.20
2017-09-02T14:39:59.039Z,8.10
2017-09-02T14:42:26.735Z,7.30
2017-09-02T14:44:55.307Z,7.17
2017-09-02T14:47:23.009Z,6.80
2017-09-02T14:49:51.109Z,6.47
2017-09-02T14:52:18.732Z,7.10
2017-09-02T14:54:46.369Z,6.47
2017-09-02T14:57:14.172Z,5.50
2017-09-02T14:59:41.969Z,5.57
2017-09-02T15:02:09.620Z,5.90
2017-09-02T15:04:37.862Z,6.20
2017-09-02T15:07:05.573Z,5.60
2017-09-02T15:09:33.203Z,6.20
2017-09-02T15:12:00.995Z,6.10
2017-09-02T15:14:28.749Z,5.57
2017-09-02T15:16:56.372Z,5.70
2017-09-02T15:19:24.072Z,6.03
2017-09-02T15:21:51.705Z,5.17
2017-09-02T15:24:19.373Z,5.30
2017-09-02T15:26:47.168Z,6.00
2017-09-02T15:29:14.800Z,5.60
2017-09-02T15:31:42.438Z,4.90
2017-09-02T15:34:10.255Z,5.80
2017-09-02T15:36:37.948Z,5.60
2017-09-02T15:39:05.572Z,5.00
2017-09-02T15:41:33.356Z,5.73
2017-09-02T15:44:00.980Z,6.17
2017-09-02T15:46:28.686Z,5.97
2017-09-02T15:48:56.540Z,5.47
2017-09-02T15:51:24.229Z,5.83
2017-09-02T15:53:51.887Z,5.60
2017-09-02T15:56:19.594Z,6.80
2017-09-02T15:58:47.996Z,7.23
2017-09-02T16:01:15.707Z,6.97
2017-09-02T16:03:43.661Z,7.60
2017-09-02T16:06:11.419Z,7.67
2017-09-02T16:08:39.100Z,7.90
2017-09-02T16:11:06.812Z,8.50
2017-09-02T16:13:34.512Z,7.47
2017-09-02T16:16:02.332Z,8.33
2017-09-02T16:18:30.978Z,8.20
2017-09-02T16:20:58.603Z,7.87
2017-09-02T16:23:28.144Z,7.73
2017-09-02T16:25:58.276Z,8.20
2017-09-02T16:28:25.961Z,7.73
2017-09-02T16:30:55.484Z,6.93
2017-09-02T16:33:23.597Z,6.90
2017-09-02T16:35:52.045Z,6.60
2017-09-02T16:38:19.884Z,7.63
2017-09-02T16:40:47.906Z,7.00
2017-09-02T16:43:16.079Z,7.00
2017-09-02T16:45:44.150Z,7.47
2017-09-02T16:48:12.212Z,7.60
2017-09-02T16:50:40.925Z,7.47
2017-09-02T16:53:08.670Z,8.80
2017-09-02T16:55:37.328Z,9.90
2017-09-02T16:58:05.027Z,9.70
2017-09-02T17:00:32.852Z,10.17
2017-09-02T17:03:01.653Z,9.50
2017-09-02T17:05:30.819Z,9.10
2017-09-02T17:07:59.586Z,9.30
2017-09-02T17:10:27.921Z,8.90
2017-09-02T17:12:56.764Z,8.93
2017-09-02T17:15:26.882Z,8.93
2017-09-02T17:17:54.774Z,8.80
2017-09-02T17:20:24.449Z,9.87
2017-09-02T17:22:52.452Z,8.77
2017-09-02T17:25:21.291Z,9.20
2017-09-02T17:27:49.084Z,9.33
2017-09-02T17:30:17.583Z,9.17
2017-09-02T17:32:47.946Z,8.77
2017-09-02T17:35:17.060Z,9.50
2017-09-02T17:37:45.955Z,9.30
2017-09-02T17:40:14.079Z,9.77
2017-09-02T17:42:42.142Z,10.80
2017-09-02T17:45:10.325Z,10.37
2017-09-02T17:47:38.104Z,8.93
2017-09-02T17:50:05.881Z,10.40
2017-09-02T17:52:33.765Z,10.20
2017-09-02T17:55:01.807Z,9.47
2017-09-02T17:57:29.643Z,12.20
2017-09-02T17:59:57.702Z,10.13
2017-09-02T18:02:25.544Z,9.90
2017-09-02T18:04:54.053Z,11.20
2017-09-02T18:07:22.066Z,12.77
2017-09-02T18:09:50.191Z,12.30
2017-09-02T18:12:17.975Z,13.63
2017-09-02T18:14:46.784Z,13.27
2017-09-02T18:17:14.569Z,13.30
2017-09-02T18:19:46.239Z,13.03
2017-09-02T18:24:51.911Z,13.60
2017-09-02T18:27:22.101Z,13.17
2017-09-02T18:29:50.085Z,12.77
2017-09-02T18:32:18.036Z,15.30
2017-09-02T18:34:46.116Z,12.63
2017-09-02T18:37:14.054Z,13.87
2017-09-02T18:39:42.489Z,15.50
2017-09-02T18:42:10.446Z,14.20
2017-09-02T18:44:38.352Z,14.67
2017-09-02T18:47:06.240Z,13.63
2017-09-02T18:49:34.215Z,14.90
2017-09-02T18:52:02.169Z,15.23
2017-09-02T18:54:30.103Z,14.17
2017-09-02T18:56:58.081Z,14.37
2017-09-02T18:59:25.850Z,15.53
2017-09-02T19:01:53.861Z,16.50
2017-09-02T19:04:23.292Z,16.00
2017-09-02T19:06:51.201Z,16.00
2017-09-02T19:09:19.211Z,17.23
2017-09-02T19:11:47.152Z,16.73
2017-09-02T19:14:15.113Z,16.40
2017-09-02T19:16:43.203Z,18.80
2017-09-02T19:19:11.264Z,17.40
2017-09-02T19:21:39.166Z,17.43
2017-09-02T19:24:06.949Z,18.50
2017-09-02T19:26:34.835Z,19.00
2017-09-02T19:29:02.635Z,20.83
2017-09-02T19:31:30.387Z,18.33
2017-09-02T19:33:58.142Z,18.97
2017-09-02T19:36:25.812Z,18.83
2017-09-02T19:38:53.450Z,17.13
2017-09-02T19:41:21.157Z,17.70
2017-09-02T19:43:48.870Z,19.00
2017-09-02T19:46:16.672Z,17.90
2017-09-02T19:48:44.500Z,17.40
2017-09-02T19:51:12.314Z,17.63
2017-09-02T19:53:40.112Z,16.10
2017-09-02T19:56:08.064Z,16.00
2017-09-02T19:58:35.935Z,15.93
2017-09-02T20:01:03.824Z,15.83
2017-09-02T20:03:31.756Z,16.27
2017-09-02T20:05:59.668Z,16.03
2017-09-02T20:08:27.496Z,15.20
2017-09-02T20:10:55.328Z,15.50
2017-09-02T20:13:23.220Z,16.10
2017-09-02T20:15:51.040Z,15.70
2017-09-02T20:18:18.921Z,16.50
2017-09-02T20:20:46.735Z,16.33
2017-09-02T20:23:14.469Z,15.17
2017-09-02T20:25:42.233Z,13.50
2017-09-02T20:28:09.857Z,14.80
2017-09-02T20:30:37.508Z,13.97
2017-09-02T20:33:05.551Z,14.73
2017-09-02T20:35:33.773Z,13.03
2017-09-02T20:38:01.786Z,14.17
2017-09-02T20:40:31.085Z,13.40
2017-09-02T20:42:58.876Z,14.33
2017-09-02T20:45:26.840Z,13.70
2017-09-02T20:47:55.632Z,12.57
2017-09-02T20:50:23.264Z,13.10
2017-09-02T20:52:50.916Z,11.53
2017-09-02T20:55:18.620Z,12.90
2017-09-02T20:57:46.369Z,12.57
2017-09-02T21:00:14.104Z,11.37
2017-09-02T21:02:42.827Z,12.77
2017-09-02T21:05:10.649Z,11.90
2017-09-02T21:07:38.428Z,10.70
2017-09-02T21:10:06.389Z,10.57
2017-09-02T21:12:34.982Z,10.60
2017-09-02T21:15:02.736Z,11.97
2017-09-02T21:17:30.553Z,10.10
2017-09-02T21:19:58.309Z,11.10
2017-09-02T21:22:26.081Z,11.77
2017-09-02T21:24:54.040Z,9.87
2017-09-02T21:27:21.840Z,10.47
2017-09-02T21:29:49.765Z,10.80
2017-09-02T21:32:17.722Z,12.00
2017-09-02T21:34:45.637Z,10.83
2017-09-02T21:37:15.463Z,11.40
2017-09-02T21:39:43.258Z,10.70
2017-09-02T21:42:10.997Z,11.27
2017-09-02T21:44:38.639Z,11.03
2017-09-02T21:47:06.387Z,10.47
2017-09-02T21:49:34.040Z,11.57
2017-09-02T21:52:01.680Z,12.87
2017-09-02T21:54:29.387Z,11.30
2017-09-02T21:56:57.050Z,11.33
2017-09-02T21:59:24.761Z,10.53
2017-09-02T22:01:53.154Z,10.20
2017-09-02T22:04:20.779Z,10.63
2017-09-02T22:06:48.452Z,9.80
2017-09-02T22:09:16.339Z,10.43
2017-09-02T22:11:43.962Z,12.57
2017-09-02T22:14:11.608Z,11.40
2017-09-02T22:16:39.364Z,10.90
2017-09-02T22:19:07.017Z,9.23
2017-09-02T22:21:34.664Z,10.07
2017-09-02T22:24:02.363Z,9.80
2017-09-02T22:26:30.035Z,9.23
2017-09-02T22:28:57.673Z,10.90
2017-09-02T22:31:25.408Z,9.97
2017-09-02T22:33:53.049Z,9.77
2017-09-02T22:36:20.718Z,10.83
2017-09-02T22:38:49.441Z,9.50
2017-09-02T22:41:17.066Z,9.37
2017-09-02T22:43:44.691Z,11.00
2017-09-02T22:46:12.390Z,9.40
2017-09-02T22:48:40.053Z,10.50
2017-09-02T22:51:07.698Z,10.83
2017-09-02T22:53:35.403Z,9.50
2017-09-02T22:56:03.036Z,10.93
2017-09-02T22:58:30.701Z,10.10
2017-09-02T23:00:58.394Z,9.20
2017-09-02T23:03:26.024Z,8.50
2017-09-02T23:05:53.652Z,9.23
2017-09-02T23:08:21.378Z,9.60
2017-09-02T23:10:49.832Z,8.03
2017-09-02T23:13:18.131Z,9.03
2017-09-02T23:15:47.103Z,8.80
2017-09-02T23:18:15.452Z,8.73
2017-09-02T23:20:43.977Z,8.57
2017-09-02T23:23:12.612Z,9.10
2017-09-02T23:25:40.241Z,7.97
2017-09-02T23:28:07.984Z,6.90
2017-09-02T23:30:36.642Z,7.67
2017-09-02T23:33:04.344Z,8.50
2017-09-02T23:35:32.866Z,7.73
2017-09-02T23:38:00.676Z,8.43
2017-09-02T23:40:28.333Z,9.50
2017-09-02T23:42:56.025Z,8.50
2017-09-02T23:45:23.737Z,8.80
2017-09-02T23:47:51.391Z,9.43
2017-09-02T23:50:19.038Z,9.70
2017-09-02T23:52:46.851Z,9.40
2017-09-02T23:55:14.487Z,9.17
2017-09-02T23:57:42.130Z,9.13
