createdAt,value
2022-10-13T00:01:38.584Z,101597.91
2022-10-13T00:04:10.728Z,101599.91
2022-10-13T00:06:42.209Z,101594.94
2022-10-13T00:09:14.147Z,101593.13
2022-10-13T00:11:45.665Z,101586.31
2022-10-13T00:14:17.580Z,101588.31
2022-10-13T00:16:49.023Z,101591.13
2022-10-13T00:19:20.527Z,101596.59
2022-10-13T00:21:51.995Z,101592.47
2022-10-13T00:24:23.875Z,101588.34
2022-10-13T00:26:55.340Z,101588.50
2022-10-13T00:29:26.802Z,101585.56
2022-10-13T00:31:58.318Z,101581.25
2022-10-13T00:34:30.076Z,101579.78
2022-10-13T00:37:01.534Z,101582.75
2022-10-13T00:39:33.373Z,101571.34
2022-10-13T00:42:04.852Z,101568.69
2022-10-13T00:44:36.627Z,101580.28
2022-10-13T00:47:08.551Z,101571.50
2022-10-13T00:49:40.390Z,101571.84
2022-10-13T00:52:11.920Z,101575.50
2022-10-13T00:54:43.707Z,101575.00
2022-10-13T00:57:15.197Z,101579.47
2022-10-13T00:59:46.935Z,101577.19
2022-10-13T01:02:18.570Z,101573.84
2022-10-13T01:04:50.515Z,101574.19
2022-10-13T01:07:21.983Z,101576.13
2022-10-13T01:09:53.750Z,101571.19
2022-10-13T01:12:25.215Z,101574.81
2022-10-13T01:14:56.976Z,101572.34
2022-10-13T01:17:28.692Z,101564.91
2022-10-13T01:20:00.521Z,101566.91
2022-10-13T01:22:32.005Z,101564.25
2022-10-13T01:25:03.936Z,101563.44
2022-10-13T01:27:35.724Z,101562.59
2022-10-13T01:30:07.216Z,101561.94
2022-10-13T01:32:39.084Z,101562.94
2022-10-13T01:35:10.701Z,101557.00
2022-10-13T01:37:42.536Z,101548.88
2022-10-13T01:40:13.999Z,101556.16
2022-10-13T01:42:45.963Z,101553.53
2022-10-13T01:45:17.410Z,101550.06
2022-10-13T01:47:49.281Z,101544.75
2022-10-13T01:50:20.744Z,101547.06
2022-10-13T01:52:52.504Z,101538.13
2022-10-13T01:55:23.980Z,101532.66
2022-10-13T01:57:55.455Z,101533.31
2022-10-13T02:00:26.978Z,101532.94
2022-10-13T02:02:58.795Z,101524.78
2022-10-13T02:05:30.241Z,101527.41
2022-10-13T02:08:02.094Z,101523.44
2022-10-13T02:10:33.565Z,101517.28
2022-10-13T02:13:05.343Z,101515.44
2022-10-13T02:15:36.822Z,101507.63
2022-10-13T02:18:08.747Z,101510.63
2022-10-13T02:20:40.237Z,101504.50
2022-10-13T02:23:12.267Z,101509.81
2022-10-13T02:25:43.715Z,101510.16
2022-10-13T02:28:15.569Z,101498.75
2022-10-13T02:30:47.078Z,101508.50
2022-10-13T02:33:19.350Z,101502.09
2022-10-13T02:35:50.805Z,101501.75
2022-10-13T02:38:22.577Z,101498.78
2022-10-13T02:40:54.930Z,101497.84
2022-10-13T02:43:26.901Z,101353.44
2022-10-13T02:45:58.399Z,101492.75
2022-10-13T02:48:30.187Z,101495.91
2022-10-13T02:51:01.650Z,101494.13
2022-10-13T02:53:33.717Z,101493.63
2022-10-13T02:56:05.168Z,101485.69
2022-10-13T02:58:37.115Z,101485.03
2022-10-13T03:01:08.696Z,101486.16
2022-10-13T03:03:40.214Z,101481.38
2022-10-13T03:06:11.703Z,101481.72
2022-10-13T03:08:43.428Z,101481.88
2022-10-13T03:11:14.931Z,101478.59
2022-10-13T03:13:46.865Z,101472.97
2022-10-13T03:16:18.405Z,101471.66
2022-10-13T03:18:50.286Z,101472.66
2022-10-13T03:21:21.747Z,101475.47
2022-10-13T03:23:53.691Z,101469.72
2022-10-13T03:26:25.172Z,101470.88
2022-10-13T03:28:57.086Z,101464.91
2022-10-13T03:31:28.598Z,101461.44
2022-10-13T03:34:00.415Z,101469.69
2022-10-13T03:36:31.976Z,101468.88
2022-10-13T03:39:03.814Z,101462.09
2022-10-13T03:41:35.340Z,101461.28
2022-10-13T03:44:08.014Z,101463.75
2022-10-13T03:46:39.520Z,101456.16
2022-10-13T03:52:05.698Z,101461.94
2022-10-13T03:54:37.498Z,101459.94
2022-10-13T03:57:09.470Z,101454.50
2022-10-13T03:59:41.030Z,101459.47
2022-10-13T04:02:12.816Z,101455.50
2022-10-13T04:04:44.298Z,101446.22
2022-10-13T04:07:16.133Z,101452.63
2022-10-13T04:09:47.627Z,101452.94
2022-10-13T04:12:21.142Z,101452.59
2022-10-13T04:14:53.741Z,101454.09
2022-10-13T04:17:25.517Z,101439.69
2022-10-13T04:19:56.991Z,101447.97
2022-10-13T04:22:28.773Z,101451.44
2022-10-13T04:25:00.248Z,101445.50
2022-10-13T04:27:33.046Z,101440.84
2022-10-13T04:30:04.502Z,101446.63
2022-10-13T04:32:35.978Z,101435.03
2022-10-13T04:35:07.419Z,101433.22
2022-10-13T04:37:44.175Z,101438.16
2022-10-13T04:40:16.501Z,101440.63
2022-10-13T04:42:48.302Z,101442.09
2022-10-13T04:45:19.793Z,101441.75
2022-10-13T04:47:51.851Z,101431.00
2022-10-13T04:50:23.337Z,101432.47
2022-10-13T04:52:55.240Z,101431.47
2022-10-13T04:55:26.722Z,101429.66
2022-10-13T04:57:58.712Z,101433.13
2022-10-13T05:00:30.263Z,101429.13
2022-10-13T05:03:02.112Z,101427.47
2022-10-13T05:05:33.829Z,101433.25
2022-10-13T05:08:05.309Z,101434.41
2022-10-13T05:10:36.771Z,101431.88
2022-10-13T05:13:08.584Z,101420.16
2022-10-13T05:15:40.100Z,101424.44
2022-10-13T05:18:11.636Z,101424.09
2022-10-13T05:20:43.162Z,101417.81
2022-10-13T05:23:14.984Z,101418.09
2022-10-13T05:25:46.443Z,101413.44
2022-10-13T05:28:17.960Z,101417.75
2022-10-13T05:30:49.468Z,101413.75
2022-10-13T05:33:21.351Z,101412.75
2022-10-13T05:35:52.839Z,101414.22
2022-10-13T05:38:26.137Z,101410.19
2022-10-13T05:40:57.772Z,101401.91
2022-10-13T05:43:29.420Z,101406.34
2022-10-13T05:46:00.909Z,101411.63
2022-10-13T05:48:32.711Z,101411.28
2022-10-13T05:51:04.396Z,101405.72
2022-10-13T05:53:36.220Z,101407.19
2022-10-13T05:56:07.700Z,101410.13
2022-10-13T05:58:39.508Z,101406.84
2022-10-13T06:01:10.992Z,101409.13
2022-10-13T06:03:42.470Z,101409.41
2022-10-13T06:06:13.935Z,101417.38
2022-10-13T06:08:45.429Z,101408.41
2022-10-13T06:11:17.610Z,101416.72
2022-10-13T06:13:49.486Z,101403.94
2022-10-13T06:16:20.939Z,101401.09
2022-10-13T06:18:52.503Z,101406.88
2022-10-13T06:21:24.220Z,101408.34
2022-10-13T06:23:56.072Z,101409.84
2022-10-13T06:26:27.535Z,101407.81
2022-10-13T06:29:00.013Z,101402.34
2022-10-13T06:31:31.603Z,101415.97
2022-10-13T06:34:03.547Z,101412.75
2022-10-13T06:36:35.013Z,101417.72
2022-10-13T06:39:06.939Z,101414.16
2022-10-13T06:41:38.464Z,101411.78
2022-10-13T06:44:10.326Z,101417.63
2022-10-13T06:46:41.859Z,101423.16
2022-10-13T06:49:13.629Z,101416.47
2022-10-13T06:51:45.093Z,101406.47
2022-10-13T06:54:16.956Z,101410.81
2022-10-13T06:56:48.434Z,101408.91
2022-10-13T06:59:20.459Z,101413.75
2022-10-13T07:01:52.306Z,101409.44
2022-10-13T07:04:24.167Z,101398.72
2022-10-13T07:06:55.657Z,101402.28
2022-10-13T07:09:27.645Z,101399.63
2022-10-13T07:11:59.451Z,101401.19
2022-10-13T07:14:30.908Z,101397.41
2022-10-13T07:17:02.841Z,101401.28
2022-10-13T07:19:34.286Z,101394.78
2022-10-13T07:22:06.133Z,101391.78
2022-10-13T07:24:37.590Z,101387.22
2022-10-13T07:27:09.394Z,101389.22
2022-10-13T07:29:40.859Z,101381.84
2022-10-13T07:32:12.682Z,101387.59
2022-10-13T07:34:44.134Z,101382.41
2022-10-13T07:37:15.984Z,101381.38
2022-10-13T07:39:47.494Z,101383.69
2022-10-13T07:42:19.306Z,101382.16
2022-10-13T07:44:50.765Z,101375.28
2022-10-13T07:47:22.766Z,101382.66
2022-10-13T07:49:55.627Z,101372.16
2022-10-13T07:52:27.468Z,101371.66
2022-10-13T07:54:58.921Z,101371.19
2022-10-13T07:57:30.887Z,101368.81
2022-10-13T08:00:02.378Z,101370.75
2022-10-13T08:02:35.161Z,101362.50
2022-10-13T08:05:06.607Z,101365.19
2022-10-13T08:07:39.561Z,101362.63
2022-10-13T08:10:11.010Z,101366.06
2022-10-13T08:12:42.830Z,101363.47
2022-10-13T08:15:14.291Z,101352.69
2022-10-13T08:17:46.113Z,101361.56
2022-10-13T08:20:17.569Z,101362.56
2022-10-13T08:22:49.419Z,101347.44
2022-10-13T08:25:20.875Z,101356.78
2022-10-13T08:27:55.756Z,101347.22
2022-10-13T08:30:31.237Z,101355.41
2022-10-13T08:33:03.128Z,101341.31
2022-10-13T08:35:35.142Z,101345.97
2022-10-13T08:38:08.024Z,101338.50
2022-10-13T08:40:39.520Z,101336.50
2022-10-13T08:43:11.316Z,101337.78
2022-10-13T08:45:42.832Z,101338.97
2022-10-13T08:48:14.764Z,101342.19
2022-10-13T08:50:46.228Z,101340.69
2022-10-13T08:53:18.018Z,101340.59
2022-10-13T08:55:50.002Z,101337.09
2022-10-13T08:58:21.796Z,101332.84
2022-10-13T09:00:53.249Z,101331.28
2022-10-13T09:03:25.262Z,101331.75
2022-10-13T09:05:56.726Z,101326.94
2022-10-13T09:08:28.561Z,101314.22
2022-10-13T09:11:00.056Z,101314.91
2022-10-13T09:13:31.852Z,101319.00
2022-10-13T09:16:03.350Z,101311.44
2022-10-13T09:18:35.152Z,101310.94
2022-10-13T09:21:06.635Z,101318.31
2022-10-13T09:23:41.118Z,101319.72
2022-10-13T09:26:13.526Z,101314.44
2022-10-13T09:28:45.370Z,101313.72
2022-10-13T09:31:17.108Z,101315.13
2022-10-13T09:33:48.641Z,101313.75
2022-10-13T09:36:20.415Z,101317.00
2022-10-13T09:38:52.212Z,101309.59
2022-10-13T09:41:23.751Z,101309.19
2022-10-13T09:43:55.647Z,101315.69
2022-10-13T09:46:27.124Z,101316.94
2022-10-13T09:48:58.674Z,101311.06
2022-10-13T09:51:30.942Z,101315.34
2022-10-13T09:54:02.977Z,101314.19
2022-10-13T09:56:34.755Z,101319.09
2022-10-13T09:59:06.610Z,101321.00
2022-10-13T10:01:38.110Z,101313.91
2022-10-13T10:04:10.179Z,101316.28
2022-10-13T10:06:42.081Z,101316.69
2022-10-13T10:09:14.000Z,101311.94
2022-10-13T10:11:45.469Z,101314.38
2022-10-13T10:14:17.340Z,101315.09
2022-10-13T10:16:48.816Z,101313.44
2022-10-13T10:19:21.025Z,101305.69
2022-10-13T10:21:52.561Z,101305.94
2022-10-13T10:24:24.679Z,101306.34
2022-10-13T10:26:56.199Z,101306.75
2022-10-13T10:29:28.225Z,101302.44
2022-10-13T10:31:59.687Z,101299.34
2022-10-13T10:34:31.714Z,101291.00
2022-10-13T10:37:03.476Z,101289.59
2022-10-13T10:39:34.922Z,101291.00
2022-10-13T10:42:06.812Z,101290.44
2022-10-13T10:44:38.370Z,101282.00
2022-10-13T10:47:10.359Z,101269.56
2022-10-13T10:49:41.913Z,101271.34
2022-10-13T10:52:13.722Z,101259.09
2022-10-13T10:54:49.098Z,101262.88
2022-10-13T10:57:21.682Z,101262.16
2022-10-13T10:59:53.364Z,101256.66
2022-10-13T11:02:25.277Z,101247.63
2022-10-13T11:04:56.733Z,101247.56
2022-10-13T11:07:28.375Z,101246.84
2022-10-13T11:09:59.831Z,101246.84
2022-10-13T11:12:32.395Z,101240.28
2022-10-13T11:15:03.882Z,101233.06
2022-10-13T11:17:38.143Z,101232.78
2022-10-13T11:20:09.608Z,101233.75
2022-10-13T11:22:42.032Z,101228.53
2022-10-13T11:25:13.485Z,101236.78
2022-10-13T11:27:45.420Z,101232.44
2022-10-13T11:30:16.954Z,101229.34
2022-10-13T11:32:55.939Z,101228.56
2022-10-13T11:35:27.925Z,101226.66
2022-10-13T11:38:07.643Z,101217.78
2022-10-13T11:40:39.552Z,101203.84
2022-10-13T11:43:11.458Z,101207.44
2022-10-13T11:45:42.976Z,101202.31
2022-10-13T11:48:15.200Z,101200.16
2022-10-13T11:50:46.674Z,101192.56
2022-10-13T11:53:19.842Z,101194.38
2022-10-13T11:55:51.372Z,101188.19
2022-10-13T11:58:23.199Z,101176.34
2022-10-13T12:00:55.121Z,101170.78
2022-10-13T12:03:26.659Z,101168.84
2022-10-13T12:05:58.163Z,101173.84
2022-10-13T12:08:30.009Z,101174.84
2022-10-13T12:11:03.886Z,101174.50
2022-10-13T12:13:35.678Z,101178.44
2022-10-13T12:16:07.188Z,101167.63
2022-10-13T12:18:40.030Z,101160.50
2022-10-13T12:21:11.487Z,101168.81
2022-10-13T12:23:43.478Z,101162.09
2022-10-13T12:26:14.926Z,101163.78
2022-10-13T12:28:46.972Z,101169.28
2022-10-13T12:31:18.464Z,101166.72
2022-10-13T12:33:50.465Z,101161.53
2022-10-13T12:36:21.916Z,101161.69
2022-10-13T12:38:53.782Z,101174.88
2022-10-13T12:41:25.254Z,101175.22
2022-10-13T12:43:59.975Z,101176.03
2022-10-13T12:46:34.014Z,101175.00
2022-10-13T12:49:05.879Z,101174.19
2022-10-13T12:51:37.582Z,101176.16
2022-10-13T12:54:09.464Z,101164.16
2022-10-13T12:56:41.229Z,101172.50
2022-10-13T12:59:12.685Z,101167.75
2022-10-13T13:01:44.839Z,101169.63
2022-10-13T13:04:16.388Z,101172.59
2022-10-13T13:06:48.142Z,101175.47
2022-10-13T13:09:19.665Z,101177.88
2022-10-13T13:11:51.433Z,101174.94
2022-10-13T13:14:22.982Z,101179.72
2022-10-13T13:16:59.055Z,101180.31
2022-10-13T13:19:31.504Z,101167.22
2022-10-13T13:22:04.140Z,101174.66
2022-10-13T13:24:40.228Z,101166.63
2022-10-13T13:27:12.338Z,101167.19
2022-10-13T13:29:43.834Z,101167.16
2022-10-13T13:32:15.494Z,101163.25
2022-10-13T13:34:47.103Z,101165.31
2022-10-13T13:37:19.157Z,101151.72
2022-10-13T13:39:50.807Z,101153.38
2022-10-13T13:42:22.634Z,101152.22
2022-10-13T13:44:54.082Z,101144.00
2022-10-13T13:47:25.535Z,101147.44
2022-10-13T13:49:57.038Z,101143.88
2022-10-13T13:52:28.955Z,101145.28
2022-10-13T13:55:00.445Z,101140.50
2022-10-13T13:57:32.256Z,101133.84
2022-10-13T14:00:04.828Z,101146.88
2022-10-13T14:02:36.591Z,101133.50
2022-10-13T14:05:08.044Z,101126.28
2022-10-13T14:07:39.833Z,101126.47
2022-10-13T14:10:11.339Z,101122.22
2022-10-13T14:12:43.177Z,101124.28
2022-10-13T14:15:14.624Z,101115.69
2022-10-13T14:17:46.398Z,101105.91
2022-10-13T14:20:17.904Z,101102.72
2022-10-13T14:22:49.670Z,101112.19
2022-10-13T14:25:21.166Z,101112.13
2022-10-13T14:27:52.952Z,101109.13
2022-10-13T14:30:24.402Z,101114.22
2022-10-13T14:32:56.207Z,101122.81
2022-10-13T14:35:27.734Z,101122.88
2022-10-13T14:37:59.525Z,101125.22
2022-10-13T14:40:30.973Z,101117.13
2022-10-13T14:43:02.732Z,101114.63
2022-10-13T14:45:34.207Z,101114.09
2022-10-13T14:48:06.065Z,101116.91
2022-10-13T14:50:37.518Z,101117.25
2022-10-13T14:53:15.523Z,101109.63
2022-10-13T14:55:46.998Z,101104.50
2022-10-13T14:58:18.777Z,101108.59
2022-10-13T15:00:50.383Z,101103.59
2022-10-13T15:03:22.289Z,101096.94
2022-10-13T15:05:54.065Z,101097.22
2022-10-13T15:08:25.877Z,101093.53
2022-10-13T15:10:57.296Z,101094.09
2022-10-13T15:13:29.244Z,101091.31
2022-10-13T15:16:04.514Z,101102.94
2022-10-13T15:18:39.486Z,101096.28
2022-10-13T15:21:10.967Z,101098.94
2022-10-13T15:23:42.453Z,101103.75
2022-10-13T15:26:13.923Z,101100.88
2022-10-13T15:28:45.835Z,101102.34
2022-10-13T15:31:17.382Z,101098.19
2022-10-13T15:33:49.217Z,101102.09
2022-10-13T15:36:20.777Z,101103.56
2022-10-13T15:38:52.621Z,101101.78
2022-10-13T15:41:26.380Z,101103.59
2022-10-13T15:43:58.147Z,101103.38
2022-10-13T15:46:31.458Z,101106.44
2022-10-13T15:49:03.237Z,101108.41
2022-10-13T15:51:34.812Z,101105.28
2022-10-13T15:54:06.289Z,101101.50
2022-10-13T15:56:37.755Z,101103.59
2022-10-13T15:59:09.535Z,101099.78
2022-10-13T16:01:40.996Z,101026.56
2022-10-13T16:04:12.474Z,101103.81
2022-10-13T16:06:43.947Z,101106.94
2022-10-13T16:09:15.725Z,101100.06
2022-10-13T16:11:47.212Z,101105.59
2022-10-13T16:14:19.080Z,101106.78
2022-10-13T16:16:50.535Z,101105.84
2022-10-13T16:19:22.346Z,101104.69
2022-10-13T16:21:53.805Z,101098.63
2022-10-13T16:24:25.639Z,101103.84
2022-10-13T16:26:57.144Z,101102.22
2022-10-13T16:29:28.891Z,101099.66
2022-10-13T16:32:00.438Z,101108.91
2022-10-13T16:34:32.320Z,101101.22
2022-10-13T16:37:03.778Z,101108.31
2022-10-13T16:39:39.913Z,101109.22
2022-10-13T16:42:13.743Z,101103.19
2022-10-13T16:44:45.529Z,101100.38
2022-10-13T16:47:18.632Z,101095.59
2022-10-13T16:49:50.392Z,101102.34
2022-10-13T16:52:21.862Z,101092.53
2022-10-13T16:54:53.315Z,101095.91
2022-10-13T16:57:26.178Z,101101.16
2022-10-13T16:59:57.626Z,101096.47
2022-10-13T17:02:29.518Z,101099.63
2022-10-13T17:05:00.980Z,101101.13
2022-10-13T17:07:32.464Z,101101.81
2022-10-13T17:10:03.925Z,101103.69
2022-10-13T17:12:35.877Z,101100.03
2022-10-13T17:15:07.464Z,101105.25
2022-10-13T17:17:39.312Z,101108.63
2022-10-13T17:20:12.314Z,101103.59
2022-10-13T17:22:44.286Z,101099.94
2022-10-13T17:25:15.760Z,101100.84
2022-10-13T17:27:47.463Z,101100.50
2022-10-13T17:30:19.405Z,101100.13
2022-10-13T17:32:52.083Z,101089.03
2022-10-13T17:35:23.804Z,101099.16
2022-10-13T17:37:55.331Z,101097.38
2022-10-13T17:40:26.830Z,101098.28
2022-10-13T17:42:58.606Z,101091.97
2022-10-13T17:45:30.132Z,101099.28
2022-10-13T17:48:02.077Z,101094.81
2022-10-13T17:50:33.590Z,101098.38
2022-10-13T17:53:05.407Z,101099.25
2022-10-13T17:55:36.961Z,101093.78
2022-10-13T17:58:08.645Z,101088.94
2022-10-13T18:01:08.126Z,101089.41
2022-10-13T18:03:31.917Z,101088.66
2022-10-13T18:06:03.440Z,101089.06
2022-10-13T18:08:35.263Z,101095.31
2022-10-13T18:11:08.367Z,101084.84
2022-10-13T18:13:40.184Z,101091.22
2022-10-13T18:16:11.737Z,101092.91
2022-10-13T18:18:46.558Z,101092.63
2022-10-13T18:21:18.119Z,101090.53
2022-10-13T18:23:49.609Z,101089.13
2022-10-13T18:26:21.327Z,101084.22
2022-10-13T18:28:52.922Z,101081.19
2022-10-13T18:31:24.544Z,101079.53
2022-10-13T18:33:56.116Z,101079.75
2022-10-13T18:36:28.469Z,101074.78
2022-10-13T18:38:59.922Z,101077.03
2022-10-13T18:41:31.850Z,101075.59
2022-10-13T18:44:06.179Z,101079.56
2022-10-13T18:46:37.700Z,101071.56
2022-10-13T18:49:09.225Z,101076.31
2022-10-13T18:51:41.114Z,101077.34
2022-10-13T18:54:12.674Z,101076.75
2022-10-13T18:56:44.146Z,101071.81
2022-10-13T18:59:15.594Z,101075.34
2022-10-13T19:01:48.570Z,101070.25
2022-10-13T19:04:21.455Z,101066.97
2022-10-13T19:06:53.308Z,101075.41
2022-10-13T19:09:26.266Z,101075.25
2022-10-13T19:11:58.188Z,101067.50
2022-10-13T19:14:30.512Z,101069.41
2022-10-13T19:17:02.531Z,101066.94
2022-10-13T19:19:34.134Z,101063.69
2022-10-13T19:22:07.903Z,101065.91
2022-10-13T19:24:39.436Z,101068.38
2022-10-13T19:27:11.349Z,101067.09
2022-10-13T19:29:42.847Z,101057.03
2022-10-13T19:32:14.332Z,101058.88
2022-10-13T19:34:45.817Z,101057.69
2022-10-13T19:37:17.317Z,101056.66
2022-10-13T19:39:48.763Z,101065.53
2022-10-13T19:42:20.591Z,101061.66
2022-10-13T19:44:52.084Z,101055.28
2022-10-13T19:47:23.808Z,101055.72
2022-10-13T19:49:55.502Z,101061.31
2022-10-13T19:52:27.336Z,101059.91
2022-10-13T19:54:59.037Z,101054.13
2022-10-13T19:57:30.932Z,101059.69
2022-10-13T20:00:02.435Z,101059.53
2022-10-13T20:02:34.327Z,101069.38
2022-10-13T20:05:05.783Z,101061.59
2022-10-13T20:07:37.608Z,101066.13
2022-10-13T20:10:09.124Z,101064.09
2022-10-13T20:12:41.039Z,101061.03
2022-10-13T20:15:12.557Z,101065.19
2022-10-13T20:17:44.356Z,101060.06
2022-10-13T20:20:18.888Z,101069.31
2022-10-13T20:22:54.000Z,101064.81
2022-10-13T20:25:25.654Z,101066.91
2022-10-13T20:27:57.612Z,101067.09
2022-10-13T20:30:29.191Z,101063.25
2022-10-13T20:33:01.115Z,101060.19
2022-10-13T20:35:32.653Z,101061.84
2022-10-13T20:38:04.647Z,101054.88
2022-10-13T20:40:36.156Z,101059.81
2022-10-13T20:43:08.019Z,101058.00
2022-10-13T20:45:39.536Z,101052.50
2022-10-13T20:48:11.475Z,101051.66
2022-10-13T20:50:42.965Z,101051.28
2022-10-13T20:53:14.833Z,101060.31
2022-10-13T20:55:46.418Z,101060.72
2022-10-13T20:58:18.737Z,101060.91
2022-10-13T21:00:50.312Z,101059.06
2022-10-13T21:03:22.256Z,101060.28
2022-10-13T21:05:53.790Z,101061.31
2022-10-13T21:08:25.781Z,101060.72
2022-10-13T21:10:57.323Z,101059.06
2022-10-13T21:13:29.186Z,101078.56
2022-10-13T21:16:00.698Z,101058.72
2022-10-13T21:18:32.668Z,101063.19
2022-10-13T21:21:04.211Z,101056.88
2022-10-13T21:23:36.061Z,101063.03
2022-10-13T21:26:07.541Z,101059.94
2022-10-13T21:28:39.583Z,101060.34
2022-10-13T21:31:11.129Z,101058.53
2022-10-13T21:33:43.041Z,101057.09
2022-10-13T21:36:14.510Z,101060.38
2022-10-13T21:38:46.406Z,101063.25
2022-10-13T21:41:18.386Z,101063.47
2022-10-13T21:43:49.897Z,101065.31
2022-10-13T21:46:21.710Z,101062.44
2022-10-13T21:48:53.271Z,101060.00
2022-10-13T21:51:25.162Z,101059.34
2022-10-13T21:53:56.667Z,101063.25
2022-10-13T21:56:28.479Z,101070.22
2022-10-13T21:58:59.981Z,101066.94
2022-10-13T22:01:31.757Z,101071.66
2022-10-13T22:04:03.308Z,101072.28
2022-10-13T22:06:35.169Z,101065.09
2022-10-13T22:09:06.708Z,101067.78
2022-10-13T22:11:38.554Z,101066.34
2022-10-13T22:14:10.063Z,101056.69
2022-10-13T22:16:41.565Z,101069.78
2022-10-13T22:19:13.084Z,101062.22
2022-10-13T22:21:44.954Z,101065.28
2022-10-13T22:24:16.434Z,101063.44
2022-10-13T22:26:48.300Z,101063.66
2022-10-13T22:29:20.194Z,101061.19
2022-10-13T22:31:52.135Z,101060.38
2022-10-13T22:34:23.660Z,101067.13
2022-10-13T22:36:55.144Z,101057.09
2022-10-13T22:39:27.491Z,101057.50
2022-10-13T22:41:59.393Z,101053.41
2022-10-13T22:44:30.844Z,101059.97
2022-10-13T22:47:02.647Z,101048.88
2022-10-13T22:49:34.114Z,101053.59
2022-10-13T22:52:06.367Z,101064.81
2022-10-13T22:54:37.836Z,101062.56
2022-10-13T22:57:09.661Z,101059.28
2022-10-13T22:59:41.127Z,101057.66
2022-10-13T23:02:13.045Z,101054.78
2022-10-13T23:04:44.524Z,101040.47
2022-10-13T23:07:16.504Z,101046.81
2022-10-13T23:09:47.980Z,101042.09
2022-10-13T23:12:19.821Z,101042.66
2022-10-13T23:14:51.324Z,101043.50
2022-10-13T23:17:23.705Z,101048.00
2022-10-13T23:19:55.440Z,101042.25
2022-10-13T23:22:27.273Z,101047.16
2022-10-13T23:24:58.748Z,101042.63
2022-10-13T23:27:30.520Z,101054.47
2022-10-13T23:30:02.000Z,101042.97
2022-10-13T23:32:33.813Z,101046.47
2022-10-13T23:35:05.301Z,101042.63
2022-10-13T23:37:37.071Z,101035.47
2022-10-13T23:40:08.557Z,101034.84
2022-10-13T23:42:40.307Z,101033.00
2022-10-13T23:45:11.763Z,101035.03
2022-10-13T23:47:43.707Z,101036.06
2022-10-13T23:50:15.157Z,101038.09
2022-10-13T23:52:46.992Z,101035.63
2022-10-13T23:55:18.446Z,101037.69
2022-10-13T23:57:50.171Z,101042.19
