createdAt,value
2022-08-11T00:02:38.291Z,17.10
2022-08-11T00:07:52.503Z,12.50
2022-08-11T00:12:57.946Z,13.50
2022-08-11T00:18:02.393Z,14.70
2022-08-11T00:23:08.860Z,13.10
2022-08-11T00:28:25.184Z,15.20
2022-08-11T00:33:44.779Z,10.30
2022-08-11T00:38:51.572Z,15.70
2022-08-11T00:44:15.474Z,14.60
2022-08-11T00:49:43.470Z,16.80
2022-08-11T01:00:24.791Z,16.40
2022-08-11T01:05:48.693Z,12.70
2022-08-11T01:11:27.060Z,23.70
2022-08-11T01:17:03.076Z,20.90
2022-08-11T01:22:17.287Z,16.20
2022-08-11T01:27:45.487Z,19.30
2022-08-11T01:33:36.558Z,18.10
2022-08-11T01:39:06.138Z,22.30
2022-08-11T01:44:29.765Z,20.70
2022-08-11T01:50:09.057Z,15.00
2022-08-11T01:55:26.880Z,20.60
2022-08-11T02:00:33.268Z,19.10
2022-08-11T02:06:23.511Z,22.00
2022-08-11T02:17:33.180Z,18.20
2022-08-11T02:24:04.508Z,24.30
2022-08-11T02:29:15.915Z,18.30
2022-08-11T02:34:35.504Z,21.40
2022-08-11T02:39:47.300Z,16.00
2022-08-11T02:45:42.444Z,16.00
2022-08-11T02:51:02.623Z,21.10
2022-08-11T02:56:29.076Z,22.70
2022-08-11T03:01:48.372Z,22.10
2022-08-11T03:06:50.541Z,15.70
2022-08-11T03:12:19.690Z,19.10
2022-08-11T03:17:37.831Z,18.80
2022-08-11T03:23:19.927Z,18.60
2022-08-11T03:28:31.652Z,21.30
2022-08-11T03:34:08.296Z,19.60
2022-08-11T03:39:39.569Z,20.90
2022-08-11T03:45:49.461Z,18.20
2022-08-11T03:51:27.524Z,24.40
2022-08-11T03:57:01.631Z,18.00
2022-08-11T04:02:06.850Z,20.40
2022-08-11T04:07:56.418Z,16.10
2022-08-11T04:13:38.524Z,19.70
2022-08-11T04:18:46.173Z,20.40
2022-08-11T04:24:12.926Z,19.60
2022-08-11T04:30:03.777Z,23.30
2022-08-11T04:35:13.980Z,23.60
2022-08-11T04:40:37.975Z,24.60
2022-08-11T04:45:49.140Z,21.40
2022-08-11T04:51:37.826Z,27.10
2022-08-11T04:57:02.148Z,22.20
2022-08-11T05:02:16.667Z,20.30
2022-08-11T05:07:42.054Z,21.90
2022-08-11T05:13:18.337Z,21.10
2022-08-11T05:18:42.483Z,21.00
2022-08-11T05:24:12.764Z,21.10
2022-08-11T05:29:57.975Z,20.00
2022-08-11T05:35:03.954Z,16.60
2022-08-11T05:40:40.334Z,16.30
2022-08-11T05:46:05.425Z,17.60
2022-08-11T05:51:35.492Z,26.70
2022-08-11T05:56:47.164Z,19.40
2022-08-11T06:01:50.290Z,21.40
2022-08-11T06:07:12.557Z,22.40
2022-08-11T06:17:55.850Z,20.60
2022-08-11T06:23:02.404Z,19.70
2022-08-11T06:28:06.840Z,21.40
2022-08-11T06:33:39.916Z,20.10
2022-08-11T06:38:54.159Z,19.20
2022-08-11T06:44:14.478Z,19.90
2022-08-11T06:49:37.756Z,25.60
2022-08-11T06:54:57.359Z,21.50
2022-08-11T07:00:26.394Z,26.70
2022-08-11T07:05:37.601Z,20.10
2022-08-11T07:11:32.210Z,18.60
2022-08-11T07:16:35.474Z,21.20
2022-08-11T07:22:03.770Z,24.50
2022-08-11T07:27:35.070Z,15.50
2022-08-11T07:32:49.855Z,15.30
2022-08-11T07:38:01.934Z,19.40
2022-08-11T07:43:07.144Z,15.10
2022-08-11T07:48:29.685Z,17.50
2022-08-11T07:53:33.825Z,19.20
2022-08-11T07:59:14.577Z,19.90
2022-08-11T08:04:38.341Z,13.40
2022-08-11T08:10:09.213Z,12.80
2022-08-11T08:15:37.135Z,10.50
2022-08-11T08:20:50.085Z,12.40
2022-08-11T08:25:53.004Z,11.60
2022-08-11T08:30:56.437Z,9.30
2022-08-11T08:36:13.009Z,13.80
2022-08-11T08:41:22.366Z,11.10
2022-08-11T08:46:50.538Z,9.20
2022-08-11T08:52:42.682Z,10.60
2022-08-11T09:02:44.153Z,9.80
2022-08-11T09:07:51.265Z,10.90
2022-08-11T09:12:53.841Z,12.50
2022-08-11T09:18:06.175Z,9.90
2022-08-11T09:28:50.640Z,4.70
2022-08-11T09:33:55.210Z,13.90
2022-08-11T09:39:18.737Z,9.50
2022-08-11T09:44:53.116Z,16.60
2022-08-11T09:50:01.443Z,8.10
2022-08-11T09:55:11.414Z,9.60
2022-08-11T10:00:15.480Z,4.70
2022-08-11T10:05:39.838Z,8.50
2022-08-11T10:10:42.450Z,4.60
2022-08-11T10:16:02.370Z,5.60
2022-08-11T10:21:15.705Z,5.30
2022-08-11T10:26:41.986Z,4.00
2022-08-11T10:32:04.634Z,4.80
2022-08-11T10:37:08.915Z,4.20
2022-08-11T10:42:57.455Z,5.60
2022-08-11T10:47:59.461Z,9.30
2022-08-11T10:53:21.410Z,5.10
2022-08-11T10:58:42.993Z,5.10
2022-08-11T11:03:45.810Z,4.00
2022-08-11T11:08:57.661Z,4.10
2022-08-11T11:14:19.884Z,6.60
2022-08-11T11:19:25.288Z,1.40
2022-08-11T11:24:59.547Z,2.10
2022-08-11T11:30:07.483Z,3.40
2022-08-11T11:35:26.864Z,5.00
2022-08-11T11:40:31.960Z,6.40
2022-08-11T11:45:35.126Z,4.00
2022-08-11T11:50:38.160Z,8.40
2022-08-11T11:55:59.105Z,3.60
2022-08-11T12:01:17.031Z,4.80
2022-08-11T12:06:22.520Z,7.20
2022-08-11T12:16:48.273Z,6.60
2022-08-11T12:22:13.349Z,2.60
2022-08-11T12:27:25.445Z,2.20
2022-08-11T12:32:31.070Z,2.80
2022-08-11T12:37:39.323Z,3.60
2022-08-11T12:43:01.993Z,4.30
2022-08-11T12:49:00.047Z,1.70
2022-08-11T12:54:02.625Z,1.90
2022-08-11T12:59:24.965Z,4.20
2022-08-11T13:04:48.486Z,4.60
2022-08-11T13:09:55.240Z,5.50
2022-08-11T13:14:59.699Z,2.00
2022-08-11T13:20:03.049Z,3.20
2022-08-11T13:25:07.831Z,4.70
2022-08-11T13:30:40.365Z,5.70
2022-08-11T13:35:49.738Z,6.60
2022-08-11T13:40:56.222Z,3.70
2022-08-11T13:46:19.051Z,3.70
2022-08-11T13:51:34.724Z,2.90
2022-08-11T13:56:40.059Z,4.10
2022-08-11T14:02:22.792Z,2.50
2022-08-11T14:07:11.795Z,4.90
2022-08-11T14:12:39.842Z,3.20
2022-08-11T14:17:48.070Z,8.30
2022-08-11T14:22:52.731Z,1.60
2022-08-11T14:28:31.781Z,5.20
2022-08-11T14:33:38.168Z,43.40
2022-08-11T14:39:08.608Z,21.50
2022-08-11T14:44:29.994Z,20.10
2022-08-11T14:49:37.590Z,22.70
2022-08-11T14:55:17.451Z,5.40
2022-08-11T15:00:19.633Z,9.20
2022-08-11T15:05:23.317Z,5.70
2022-08-11T15:10:32.055Z,8.70
2022-08-11T15:15:54.656Z,8.50
2022-08-11T15:21:36.590Z,18.10
2022-08-11T15:27:12.813Z,9.00
2022-08-11T15:32:20.566Z,5.50
2022-08-11T15:37:31.661Z,6.40
2022-08-11T15:42:59.417Z,4.70
2022-08-11T15:48:08.472Z,7.40
2022-08-11T15:53:24.438Z,6.80
2022-08-11T15:59:40.597Z,6.50
2022-08-11T16:04:21.476Z,6.00
2022-08-11T16:09:47.529Z,8.10
2022-08-11T16:15:29.555Z,7.60
2022-08-11T16:20:46.165Z,8.00
2022-08-11T16:25:58.165Z,6.40
2022-08-11T16:31:13.063Z,27.80
2022-08-11T16:36:35.086Z,9.70
2022-08-11T16:41:59.432Z,7.90
2022-08-11T16:47:03.576Z,8.30
2022-08-11T16:52:12.159Z,4.20
2022-08-11T16:57:41.194Z,5.40
2022-08-11T17:03:09.721Z,5.40
2022-08-11T17:08:31.093Z,5.40
2022-08-11T17:13:42.558Z,4.00
2022-08-11T17:18:59.668Z,6.00
2022-08-11T17:24:14.601Z,6.00
2022-08-11T17:29:53.933Z,4.70
2022-08-11T17:35:20.302Z,5.00
2022-08-11T17:40:24.775Z,6.70
2022-08-11T17:45:46.258Z,6.10
2022-08-11T17:50:50.057Z,5.90
2022-08-11T17:56:11.845Z,7.80
2022-08-11T18:01:14.811Z,6.40
2022-08-11T18:06:18.726Z,4.70
2022-08-11T18:12:11.953Z,12.40
2022-08-11T18:17:22.132Z,12.40
2022-08-11T18:22:48.447Z,11.20
2022-08-11T18:28:13.214Z,12.20
2022-08-11T18:34:06.001Z,12.10
2022-08-11T18:39:21.588Z,13.00
2022-08-11T18:44:47.642Z,15.30
2022-08-11T18:50:14.510Z,14.70
2022-08-11T18:55:43.037Z,18.70
2022-08-11T19:01:06.172Z,12.80
2022-08-11T19:06:41.586Z,13.20
2022-08-11T19:12:17.822Z,16.90
2022-08-11T19:17:43.479Z,14.90
2022-08-11T19:23:08.317Z,13.30
2022-08-11T19:28:29.199Z,15.40
2022-08-11T19:34:03.206Z,19.00
2022-08-11T19:39:33.333Z,15.40
2022-08-11T19:44:54.429Z,13.90
2022-08-11T19:50:21.533Z,17.40
2022-08-11T19:55:48.164Z,20.50
2022-08-11T20:01:09.520Z,15.10
2022-08-11T20:06:41.433Z,20.80
2022-08-11T20:12:14.578Z,17.90
2022-08-11T20:17:52.576Z,19.70
2022-08-11T20:23:16.153Z,16.90
2022-08-11T20:28:38.643Z,15.90
2022-08-11T20:34:01.845Z,18.90
2022-08-11T20:39:23.041Z,19.70
2022-08-11T20:44:44.578Z,20.10
2022-08-11T20:50:06.539Z,20.00
2022-08-11T20:55:51.491Z,16.50
2022-08-11T21:01:20.546Z,20.80
2022-08-11T21:06:53.039Z,20.20
2022-08-11T21:12:17.260Z,18.60
2022-08-11T21:17:42.909Z,19.80
2022-08-11T21:23:27.613Z,18.30
2022-08-11T21:28:52.344Z,22.70
2022-08-11T21:34:15.364Z,18.90
2022-08-11T21:39:39.087Z,17.70
2022-08-11T21:45:02.251Z,17.60
2022-08-11T21:50:23.714Z,25.20
2022-08-11T21:55:45.721Z,24.00
2022-08-11T22:01:06.810Z,22.30
2022-08-11T22:06:27.456Z,22.90
2022-08-11T22:11:48.690Z,20.20
2022-08-11T22:17:29.201Z,19.70
2022-08-11T22:22:52.779Z,18.50
2022-08-11T22:28:14.902Z,16.30
2022-08-11T22:33:37.686Z,23.40
2022-08-11T22:39:20.215Z,21.80
2022-08-11T22:44:41.051Z,18.40
2022-08-11T22:50:03.359Z,18.10
2022-08-11T22:55:32.140Z,16.70
2022-08-11T23:00:52.709Z,19.20
2022-08-11T23:06:15.170Z,21.90
2022-08-11T23:12:06.355Z,21.90
2022-08-11T23:17:17.440Z,12.20
2022-08-11T23:22:50.027Z,21.40
2022-08-11T23:28:12.449Z,20.60
2022-08-11T23:33:36.638Z,18.70
2022-08-11T23:38:57.154Z,18.90
2022-08-11T23:44:22.932Z,19.10
2022-08-11T23:49:44.390Z,17.30
2022-08-11T23:55:04.911Z,14.50
