createdAt,value
2017-07-24T00:01:43.493Z,18.50
2017-07-24T00:04:18.033Z,18.50
2017-07-24T00:06:51.965Z,18.40
2017-07-24T00:09:25.865Z,18.40
2017-07-24T00:11:59.608Z,18.40
2017-07-24T00:14:33.461Z,18.30
2017-07-24T00:17:07.970Z,18.30
2017-07-24T00:19:42.405Z,18.20
2017-07-24T00:22:16.304Z,18.10
2017-07-24T00:24:50.116Z,18.20
2017-07-24T00:27:24.497Z,18.30
2017-07-24T00:29:59.156Z,18.20
2017-07-24T00:32:33.013Z,18.20
2017-07-24T00:35:07.585Z,18.30
2017-07-24T00:37:42.062Z,18.30
2017-07-24T00:40:16.059Z,18.20
2017-07-24T00:42:50.625Z,18.20
2017-07-24T00:45:25.212Z,18.20
2017-07-24T00:47:59.728Z,18.20
2017-07-24T00:50:34.210Z,18.00
2017-07-24T00:53:08.062Z,17.90
2017-07-24T00:55:41.935Z,17.90
2017-07-24T00:58:16.327Z,17.80
2017-07-24T01:00:50.265Z,17.70
2017-07-24T01:03:24.051Z,17.70
2017-07-24T01:05:57.949Z,17.80
2017-07-24T01:08:32.450Z,17.70
2017-07-24T01:11:06.449Z,17.70
2017-07-24T01:13:40.045Z,17.60
2017-07-24T01:16:13.945Z,17.70
2017-07-24T01:18:48.392Z,17.80
2017-07-24T01:21:22.957Z,17.80
2017-07-24T01:23:57.642Z,17.80
2017-07-24T01:26:31.726Z,17.80
2017-07-24T01:29:06.181Z,17.80
2017-07-24T01:31:40.950Z,17.90
2017-07-24T01:34:14.798Z,17.80
2017-07-24T01:36:48.642Z,17.90
2017-07-24T01:39:22.248Z,17.90
2017-07-24T01:41:56.081Z,17.90
2017-07-24T01:44:31.364Z,18.00
2017-07-24T01:47:05.425Z,17.90
2017-07-24T01:49:39.960Z,18.00
2017-07-24T01:52:13.777Z,18.00
2017-07-24T01:54:47.397Z,18.00
2017-07-24T01:57:21.366Z,18.00
2017-07-24T01:59:55.736Z,17.90
2017-07-24T02:02:29.657Z,17.90
2017-07-24T02:05:03.386Z,17.90
2017-07-24T02:07:37.054Z,17.90
2017-07-24T02:10:11.583Z,17.90
2017-07-24T02:12:45.500Z,17.80
2017-07-24T02:15:20.010Z,17.80
2017-07-24T02:17:54.123Z,17.80
2017-07-24T02:20:28.578Z,17.80
2017-07-24T02:23:03.208Z,17.80
2017-07-24T02:25:37.119Z,17.70
2017-07-24T02:28:10.952Z,17.80
2017-07-24T02:30:44.589Z,17.80
2017-07-24T02:33:18.464Z,17.90
2017-07-24T02:35:52.913Z,17.80
2017-07-24T02:38:26.918Z,17.80
2017-07-24T02:41:00.581Z,17.80
2017-07-24T02:43:36.997Z,17.70
2017-07-24T02:46:10.738Z,17.80
2017-07-24T02:48:45.257Z,17.80
2017-07-24T02:51:19.069Z,17.80
2017-07-24T02:53:52.776Z,17.80
2017-07-24T02:56:26.396Z,17.90
2017-07-24T02:59:00.169Z,17.90
2017-07-24T03:01:33.777Z,17.90
2017-07-24T03:04:07.521Z,17.90
2017-07-24T03:06:42.085Z,17.90
2017-07-24T03:09:16.525Z,17.90
2017-07-24T03:11:51.014Z,17.90
2017-07-24T03:14:25.005Z,17.90
2017-07-24T03:16:59.574Z,18.00
2017-07-24T03:19:33.248Z,18.00
2017-07-24T03:22:07.676Z,17.90
2017-07-24T03:24:42.415Z,17.90
2017-07-24T03:27:16.132Z,17.90
2017-07-24T03:29:50.557Z,17.90
2017-07-24T03:32:24.474Z,17.90
2017-07-24T03:34:58.256Z,17.90
2017-07-24T03:37:32.843Z,17.80
2017-07-24T03:40:06.590Z,17.80
2017-07-24T03:42:40.206Z,17.80
2017-07-24T03:45:13.937Z,17.80
2017-07-24T03:47:48.536Z,17.80
2017-07-24T03:50:22.312Z,17.80
2017-07-24T03:52:57.638Z,17.80
2017-07-24T03:55:31.616Z,17.70
2017-07-24T03:58:06.156Z,17.80
2017-07-24T04:00:40.524Z,17.70
2017-07-24T04:03:14.438Z,17.70
2017-07-24T04:05:48.252Z,17.70
2017-07-24T04:08:22.764Z,17.70
2017-07-24T04:10:57.262Z,17.80
2017-07-24T04:13:31.049Z,17.70
2017-07-24T04:16:05.614Z,17.80
2017-07-24T04:18:39.461Z,17.70
2017-07-24T04:21:13.961Z,17.80
2017-07-24T04:23:47.681Z,17.70
2017-07-24T04:26:22.369Z,17.80
2017-07-24T04:28:56.293Z,17.70
2017-07-24T04:31:29.992Z,17.70
2017-07-24T04:34:03.700Z,17.70
2017-07-24T04:36:37.595Z,17.70
2017-07-24T04:39:11.353Z,17.70
2017-07-24T04:41:45.261Z,17.70
2017-07-24T04:44:19.790Z,17.70
2017-07-24T04:46:53.427Z,17.70
2017-07-24T04:49:27.046Z,17.70
2017-07-24T04:52:00.924Z,17.80
2017-07-24T04:54:35.347Z,17.80
2017-07-24T04:57:10.217Z,17.80
2017-07-24T04:59:44.200Z,17.70
2017-07-24T05:02:17.981Z,17.80
2017-07-24T05:04:51.669Z,17.80
2017-07-24T05:07:25.297Z,17.80
2017-07-24T05:09:59.713Z,17.80
2017-07-24T05:12:33.635Z,17.70
2017-07-24T05:15:07.301Z,17.80
2017-07-24T05:17:41.884Z,17.80
2017-07-24T05:20:15.786Z,17.70
2017-07-24T05:22:49.570Z,17.80
2017-07-24T05:25:24.176Z,17.70
2017-07-24T05:27:58.134Z,17.60
2017-07-24T05:30:32.513Z,17.70
2017-07-24T05:33:06.568Z,17.60
2017-07-24T05:35:41.131Z,17.70
2017-07-24T05:38:15.677Z,17.70
2017-07-24T05:40:49.417Z,17.70
2017-07-24T05:43:23.934Z,17.60
2017-07-24T05:45:57.888Z,17.60
2017-07-24T05:48:32.413Z,17.60
2017-07-24T05:51:10.024Z,17.70
2017-07-24T05:53:43.617Z,17.70
2017-07-24T05:56:17.249Z,17.60
2017-07-24T05:58:51.108Z,17.60
2017-07-24T06:01:26.478Z,17.60
2017-07-24T06:04:01.132Z,17.70
2017-07-24T06:06:35.836Z,17.60
2017-07-24T06:09:09.724Z,17.60
2017-07-24T06:11:43.321Z,17.70
2017-07-24T06:14:18.247Z,17.70
2017-07-24T06:16:51.924Z,17.60
2017-07-24T06:19:27.349Z,17.60
2017-07-24T06:22:01.369Z,17.60
2017-07-24T06:24:35.064Z,17.70
2017-07-24T06:27:08.637Z,17.70
2017-07-24T06:29:43.201Z,17.70
2017-07-24T06:32:17.005Z,17.70
2017-07-24T06:34:50.692Z,17.80
2017-07-24T06:37:24.328Z,17.90
2017-07-24T06:39:58.008Z,17.80
2017-07-24T06:42:31.613Z,17.80
2017-07-24T06:45:06.256Z,17.70
2017-07-24T06:47:40.803Z,17.60
2017-07-24T06:50:14.629Z,17.60
2017-07-24T06:52:48.277Z,17.60
2017-07-24T06:55:21.927Z,17.60
2017-07-24T06:57:55.532Z,17.60
2017-07-24T07:00:29.345Z,17.60
2017-07-24T07:03:04.681Z,17.70
2017-07-24T07:05:39.325Z,17.70
2017-07-24T07:08:13.344Z,17.60
2017-07-24T07:10:47.005Z,17.60
2017-07-24T07:13:20.725Z,17.70
2017-07-24T07:15:54.417Z,17.60
2017-07-24T07:18:28.853Z,17.70
2017-07-24T07:21:02.712Z,17.60
2017-07-24T07:23:36.477Z,17.60
2017-07-24T07:26:10.105Z,17.60
2017-07-24T07:28:44.621Z,17.60
2017-07-24T07:31:18.426Z,17.60
2017-07-24T07:33:52.126Z,17.70
2017-07-24T07:36:26.664Z,17.70
2017-07-24T07:39:00.462Z,17.70
2017-07-24T07:41:34.343Z,17.70
2017-07-24T07:44:07.966Z,17.70
2017-07-24T07:46:42.508Z,17.80
2017-07-24T07:49:16.392Z,17.80
2017-07-24T07:51:50.113Z,17.80
2017-07-24T07:54:23.754Z,17.80
2017-07-24T07:56:58.428Z,17.80
2017-07-24T07:59:32.162Z,17.80
2017-07-24T08:02:06.754Z,17.90
2017-07-24T08:04:40.593Z,17.90
2017-07-24T08:07:14.270Z,17.90
2017-07-24T08:09:47.973Z,17.90
2017-07-24T08:12:21.888Z,18.00
2017-07-24T08:14:56.268Z,18.00
2017-07-24T08:17:31.032Z,18.00
2017-07-24T08:20:04.842Z,17.90
2017-07-24T08:22:38.709Z,18.00
2017-07-24T08:25:12.363Z,17.90
2017-07-24T08:27:46.141Z,18.00
2017-07-24T08:30:19.820Z,17.90
2017-07-24T08:32:54.361Z,18.00
2017-07-24T08:35:28.381Z,17.90
2017-07-24T08:38:02.089Z,18.00
2017-07-24T08:40:36.478Z,18.10
2017-07-24T08:43:11.225Z,18.10
2017-07-24T08:45:45.244Z,18.10
2017-07-24T08:48:19.762Z,18.20
2017-07-24T08:50:54.559Z,18.20
2017-07-24T08:53:30.376Z,18.10
2017-07-24T08:56:04.185Z,18.10
2017-07-24T08:58:37.973Z,18.10
2017-07-24T09:01:12.353Z,18.10
2017-07-24T09:03:47.109Z,18.20
2017-07-24T09:06:20.920Z,18.20
2017-07-24T09:08:54.788Z,18.30
2017-07-24T09:11:28.401Z,18.20
2017-07-24T09:14:03.113Z,18.30
2017-07-24T09:16:36.828Z,18.40
2017-07-24T09:19:10.629Z,18.50
2017-07-24T09:21:44.249Z,18.60
2017-07-24T09:24:18.785Z,18.80
2017-07-24T09:26:52.692Z,18.70
2017-07-24T09:29:27.223Z,18.60
2017-07-24T09:32:01.176Z,18.60
2017-07-24T09:34:35.764Z,17.30
2017-07-24T09:37:09.594Z,17.20
2017-07-24T09:39:43.270Z,17.00
2017-07-24T09:42:17.891Z,16.80
2017-07-24T09:44:52.528Z,16.60
2017-07-24T09:47:26.284Z,16.30
2017-07-24T09:49:59.945Z,15.90
2017-07-24T09:52:33.609Z,15.90
2017-07-24T09:55:07.277Z,15.70
2017-07-24T09:57:41.710Z,15.50
2017-07-24T10:00:15.537Z,15.40
2017-07-24T10:02:50.058Z,15.50
2017-07-24T10:05:23.693Z,15.60
2017-07-24T10:07:58.176Z,15.30
2017-07-24T10:10:31.936Z,15.20
2017-07-24T10:13:06.513Z,15.20
2017-07-24T10:15:40.113Z,15.00
2017-07-24T10:18:14.591Z,14.80
2017-07-24T10:20:49.162Z,14.90
2017-07-24T10:23:24.497Z,14.70
2017-07-24T10:25:58.314Z,14.60
2017-07-24T10:28:32.849Z,14.80
2017-07-24T10:31:07.517Z,14.80
2017-07-24T10:33:42.037Z,15.00
2017-07-24T10:36:15.705Z,14.90
2017-07-24T10:38:50.219Z,15.10
2017-07-24T10:41:24.633Z,15.40
2017-07-24T10:43:58.449Z,15.40
2017-07-24T10:46:32.104Z,15.60
2017-07-24T10:49:05.754Z,15.50
2017-07-24T10:51:40.181Z,15.70
2017-07-24T10:54:14.014Z,15.60
2017-07-24T10:56:47.661Z,15.70
2017-07-24T10:59:21.217Z,15.80
2017-07-24T11:01:54.825Z,15.90
2017-07-24T11:04:28.445Z,16.00
2017-07-24T11:07:02.153Z,16.10
2017-07-24T11:09:35.782Z,16.20
2017-07-24T11:12:09.388Z,16.40
2017-07-24T11:14:43.937Z,16.50
2017-07-24T11:17:17.585Z,16.70
2017-07-24T11:19:52.042Z,16.80
2017-07-24T11:22:26.644Z,17.20
2017-07-24T11:25:01.241Z,17.30
2017-07-24T11:27:35.213Z,17.20
2017-07-24T11:30:10.601Z,17.30
2017-07-24T11:32:44.513Z,17.20
2017-07-24T11:35:19.081Z,17.20
2017-07-24T11:37:52.860Z,17.30
2017-07-24T11:40:26.422Z,17.30
2017-07-24T11:43:01.042Z,17.40
2017-07-24T11:45:35.484Z,17.40
2017-07-24T11:48:09.305Z,17.40
2017-07-24T11:50:42.937Z,17.60
2017-07-24T11:53:17.444Z,17.60
2017-07-24T11:55:51.290Z,17.60
2017-07-24T11:58:25.691Z,17.80
2017-07-24T12:00:59.598Z,17.80
2017-07-24T12:03:33.390Z,17.80
2017-07-24T12:06:07.201Z,17.90
2017-07-24T12:08:41.629Z,18.40
2017-07-24T12:11:15.459Z,18.40
2017-07-24T12:13:51.276Z,18.70
2017-07-24T12:16:24.933Z,18.70
2017-07-24T12:18:58.770Z,18.80
2017-07-24T12:21:33.325Z,18.80
2017-07-24T12:24:07.729Z,18.90
2017-07-24T12:26:42.421Z,18.90
2017-07-24T12:29:16.304Z,18.80
2017-07-24T12:31:49.910Z,19.00
2017-07-24T12:34:24.322Z,19.40
2017-07-24T12:36:58.139Z,19.40
2017-07-24T12:39:31.882Z,19.50
2017-07-24T12:42:06.485Z,19.70
2017-07-24T12:44:40.428Z,19.70
2017-07-24T12:47:14.085Z,19.80
2017-07-24T12:49:48.005Z,19.90
2017-07-24T12:52:23.346Z,20.00
2017-07-24T12:54:57.225Z,20.00
2017-07-24T12:57:31.676Z,20.50
2017-07-24T13:00:05.629Z,20.50
2017-07-24T13:02:40.114Z,20.70
2017-07-24T13:05:14.249Z,20.60
2017-07-24T13:07:48.741Z,20.20
2017-07-24T13:10:22.881Z,20.10
2017-07-24T13:12:56.480Z,20.20
2017-07-24T13:15:31.278Z,20.20
2017-07-24T13:18:05.017Z,20.30
2017-07-24T13:20:38.859Z,20.40
2017-07-24T13:23:12.526Z,20.50
2017-07-24T13:25:46.364Z,20.60
2017-07-24T13:28:19.949Z,20.70
2017-07-24T13:30:53.721Z,20.80
2017-07-24T13:33:27.496Z,20.60
2017-07-24T13:36:01.231Z,20.80
2017-07-24T13:38:35.793Z,20.70
2017-07-24T13:41:09.436Z,20.70
2017-07-24T13:43:43.861Z,20.80
2017-07-24T13:46:17.853Z,20.80
2017-07-24T13:48:51.449Z,20.80
2017-07-24T13:51:25.850Z,21.10
2017-07-24T13:53:59.632Z,21.00
2017-07-24T13:56:33.330Z,21.10
2017-07-24T13:59:07.000Z,21.20
2017-07-24T14:01:40.697Z,21.00
2017-07-24T14:04:15.347Z,21.00
2017-07-24T14:06:50.131Z,21.10
2017-07-24T14:09:24.077Z,21.00
2017-07-24T14:11:57.833Z,21.10
2017-07-24T14:14:32.306Z,21.30
2017-07-24T14:17:07.197Z,21.40
2017-07-24T14:19:41.128Z,21.40
2017-07-24T14:22:14.922Z,21.40
2017-07-24T14:24:49.364Z,21.80
2017-07-24T14:27:23.261Z,21.80
2017-07-24T14:29:56.853Z,22.00
2017-07-24T14:32:30.578Z,21.80
2017-07-24T14:35:04.269Z,21.80
2017-07-24T14:37:38.110Z,21.60
2017-07-24T14:40:12.549Z,21.70
2017-07-24T14:42:47.176Z,21.90
2017-07-24T14:45:21.771Z,22.40
2017-07-24T14:47:56.100Z,22.30
2017-07-24T14:50:30.386Z,23.00
2017-07-24T14:53:04.305Z,23.60
2017-07-24T14:55:38.769Z,23.70
2017-07-24T14:58:13.199Z,23.10
2017-07-24T15:00:47.785Z,22.80
2017-07-24T15:03:22.557Z,22.40
2017-07-24T15:05:56.365Z,22.30
2017-07-24T15:08:30.990Z,22.00
2017-07-24T15:11:04.811Z,22.00
2017-07-24T15:13:39.304Z,21.80
2017-07-24T15:16:13.810Z,21.50
2017-07-24T15:18:47.693Z,21.40
2017-07-24T15:21:22.149Z,21.60
2017-07-24T15:23:56.597Z,21.70
2017-07-24T15:26:30.605Z,21.60
2017-07-24T15:29:04.377Z,21.50
2017-07-24T15:31:38.909Z,21.30
2017-07-24T15:34:12.916Z,21.30
2017-07-24T15:36:47.441Z,21.50
2017-07-24T15:39:21.545Z,21.40
2017-07-24T15:41:56.916Z,21.80
2017-07-24T15:44:31.920Z,21.80
2017-07-24T15:47:05.653Z,22.40
2017-07-24T15:49:39.349Z,23.00
2017-07-24T15:52:13.073Z,23.40
2017-07-24T15:54:46.713Z,23.70
2017-07-24T15:57:21.297Z,24.10
2017-07-24T15:59:56.656Z,23.50
2017-07-24T16:02:30.506Z,23.40
2017-07-24T16:05:05.089Z,23.00
2017-07-24T16:07:39.009Z,23.00
2017-07-24T16:10:12.789Z,22.60
2017-07-24T16:12:46.417Z,22.30
2017-07-24T16:15:22.043Z,21.90
2017-07-24T16:17:56.416Z,21.50
2017-07-24T16:20:30.396Z,21.40
2017-07-24T16:23:04.936Z,21.20
2017-07-24T16:25:38.653Z,20.90
2017-07-24T16:28:13.077Z,20.90
2017-07-24T16:30:46.992Z,20.90
2017-07-24T16:33:22.342Z,20.90
2017-07-24T16:35:56.229Z,20.80
2017-07-24T16:38:30.730Z,20.80
2017-07-24T16:41:06.165Z,21.10
2017-07-24T16:43:39.981Z,21.00
2017-07-24T16:46:13.793Z,21.20
2017-07-24T16:48:47.444Z,21.10
2017-07-24T16:51:21.087Z,21.10
2017-07-24T16:53:54.820Z,21.30
2017-07-24T16:56:28.527Z,21.40
2017-07-24T16:59:02.945Z,21.60
2017-07-24T17:01:37.046Z,21.60
2017-07-24T17:04:11.474Z,21.50
2017-07-24T17:06:46.264Z,21.50
2017-07-24T17:09:19.985Z,21.40
2017-07-24T17:11:54.477Z,21.10
2017-07-24T17:14:28.318Z,21.00
2017-07-24T17:17:02.882Z,21.10
2017-07-24T17:19:37.400Z,21.00
2017-07-24T17:22:12.038Z,20.90
2017-07-24T17:24:45.904Z,20.80
2017-07-24T17:27:19.674Z,20.80
2017-07-24T17:29:53.366Z,20.70
2017-07-24T17:32:28.087Z,20.60
2017-07-24T17:35:01.896Z,20.50
2017-07-24T17:37:36.554Z,20.40
2017-07-24T17:40:11.145Z,20.40
2017-07-24T17:42:45.897Z,20.30
2017-07-24T17:45:20.699Z,20.20
2017-07-24T17:47:55.453Z,20.10
2017-07-24T17:50:30.821Z,20.00
2017-07-24T17:53:05.272Z,19.90
2017-07-24T17:55:38.948Z,20.00
2017-07-24T17:58:12.718Z,19.90
2017-07-24T18:00:47.297Z,19.90
2017-07-24T18:03:22.040Z,19.90
2017-07-24T18:05:55.740Z,19.80
2017-07-24T18:08:30.362Z,19.80
2017-07-24T18:11:05.689Z,19.70
2017-07-24T18:13:39.606Z,19.70
2017-07-24T18:16:14.946Z,19.70
2017-07-24T18:18:48.946Z,19.60
2017-07-24T18:21:23.462Z,19.70
2017-07-24T18:23:57.733Z,19.70
2017-07-24T18:26:31.849Z,19.60
2017-07-24T18:29:05.720Z,19.50
2017-07-24T18:31:39.445Z,19.40
2017-07-24T18:34:13.220Z,19.30
2017-07-24T18:36:47.748Z,19.10
2017-07-24T18:39:22.220Z,19.00
2017-07-24T18:41:57.006Z,18.90
2017-07-24T18:44:31.882Z,18.80
2017-07-24T18:47:05.581Z,18.80
2017-07-24T18:49:39.349Z,18.80
2017-07-24T18:52:13.674Z,18.60
2017-07-24T18:54:47.588Z,18.60
2017-07-24T18:57:22.210Z,18.60
2017-07-24T18:59:56.027Z,18.60
2017-07-24T19:02:29.845Z,18.50
2017-07-24T19:05:03.719Z,18.50
2017-07-24T19:07:38.268Z,18.50
2017-07-24T19:10:12.813Z,18.50
2017-07-24T19:12:46.595Z,18.40
2017-07-24T19:15:21.314Z,18.40
2017-07-24T19:17:55.033Z,18.40
2017-07-24T19:20:29.688Z,18.40
2017-07-24T19:23:03.400Z,18.30
2017-07-24T19:25:37.372Z,18.20
2017-07-24T19:28:11.859Z,18.20
2017-07-24T19:30:45.884Z,18.10
2017-07-24T19:33:19.505Z,18.10
2017-07-24T19:35:54.097Z,18.10
2017-07-24T19:38:28.825Z,18.00
2017-07-24T19:41:02.919Z,17.90
2017-07-24T19:43:37.467Z,18.00
2017-07-24T19:46:13.159Z,18.00
2017-07-24T19:48:47.637Z,17.80
2017-07-24T19:51:21.649Z,17.80
2017-07-24T19:53:56.128Z,17.80
2017-07-24T19:56:30.749Z,17.80
2017-07-24T19:59:05.308Z,17.70
2017-07-24T20:01:39.276Z,17.70
2017-07-24T20:04:12.961Z,17.70
2017-07-24T20:06:47.477Z,17.70
2017-07-24T20:09:21.404Z,17.60
2017-07-24T20:11:55.916Z,17.60
2017-07-24T20:14:29.848Z,17.50
2017-07-24T20:17:04.536Z,17.60
2017-07-24T20:19:38.364Z,17.60
2017-07-24T20:22:12.079Z,17.50
2017-07-24T20:24:45.777Z,17.50
2017-07-24T20:27:19.571Z,17.50
2017-07-24T20:29:53.277Z,17.50
2017-07-24T20:32:27.180Z,17.50
2017-07-24T20:35:01.702Z,17.50
2017-07-24T20:37:36.157Z,17.40
2017-07-24T20:40:10.062Z,17.40
2017-07-24T20:42:44.629Z,17.30
2017-07-24T20:45:19.200Z,17.30
2017-07-24T20:47:52.962Z,17.30
2017-07-24T20:50:26.728Z,17.30
2017-07-24T20:53:00.517Z,17.20
2017-07-24T20:55:34.986Z,17.20
2017-07-24T20:58:09.761Z,17.20
2017-07-24T21:00:44.425Z,17.10
2017-07-24T21:03:19.433Z,17.10
2017-07-24T21:05:53.371Z,17.00
2017-07-24T21:08:27.060Z,17.10
2017-07-24T21:11:01.493Z,17.00
2017-07-24T21:13:36.502Z,17.00
2017-07-24T21:16:10.261Z,17.00
2017-07-24T21:18:44.714Z,17.00
2017-07-24T21:21:19.286Z,17.00
2017-07-24T21:23:53.251Z,16.90
2017-07-24T21:26:27.727Z,17.00
2017-07-24T21:29:01.698Z,16.90
2017-07-24T21:31:36.244Z,16.90
2017-07-24T21:34:10.330Z,16.90
2017-07-24T21:36:44.119Z,16.90
2017-07-24T21:39:17.996Z,16.90
2017-07-24T21:41:51.597Z,16.90
2017-07-24T21:44:27.242Z,16.90
2017-07-24T21:47:01.752Z,16.90
2017-07-24T21:49:36.437Z,16.90
2017-07-24T21:52:10.378Z,16.80
2017-07-24T21:54:44.005Z,16.90
2017-07-24T21:57:17.690Z,16.90
2017-07-24T21:59:52.252Z,17.00
2017-07-24T22:02:26.730Z,17.00
2017-07-24T22:05:00.648Z,16.90
2017-07-24T22:07:34.234Z,16.90
2017-07-24T22:10:08.028Z,16.90
2017-07-24T22:12:42.473Z,16.90
2017-07-24T22:15:16.568Z,16.80
2017-07-24T22:17:51.142Z,16.90
2017-07-24T22:20:24.822Z,16.90
2017-07-24T22:22:59.238Z,16.80
2017-07-24T22:25:33.905Z,16.80
2017-07-24T22:28:07.858Z,16.70
2017-07-24T22:30:41.509Z,16.80
2017-07-24T22:33:16.013Z,16.80
2017-07-24T22:35:49.764Z,16.70
2017-07-24T22:38:24.217Z,16.70
2017-07-24T22:40:58.254Z,16.70
2017-07-24T22:43:31.992Z,16.70
2017-07-24T22:46:06.780Z,16.70
2017-07-24T22:48:40.549Z,16.70
2017-07-24T22:51:15.227Z,16.70
2017-07-24T22:53:49.723Z,16.70
2017-07-24T22:56:23.788Z,16.60
2017-07-24T22:58:57.389Z,16.70
2017-07-24T23:01:31.136Z,16.60
2017-07-24T23:04:04.826Z,16.60
2017-07-24T23:06:39.392Z,16.60
2017-07-24T23:09:13.399Z,16.60
2017-07-24T23:11:47.077Z,16.60
2017-07-24T23:14:21.606Z,16.60
2017-07-24T23:16:56.149Z,16.60
2017-07-24T23:19:30.728Z,16.60
2017-07-24T23:22:05.512Z,16.60
2017-07-24T23:24:39.496Z,16.50
2017-07-24T23:27:13.240Z,16.50
2017-07-24T23:29:47.920Z,16.50
2017-07-24T23:32:22.469Z,16.40
2017-07-24T23:34:57.161Z,16.50
2017-07-24T23:37:31.129Z,16.40
2017-07-24T23:40:04.813Z,16.50
2017-07-24T23:42:39.228Z,16.50
2017-07-24T23:45:13.172Z,16.40
2017-07-24T23:47:48.577Z,16.50
2017-07-24T23:50:23.070Z,16.50
2017-07-24T23:52:57.197Z,16.40
2017-07-24T23:55:32.425Z,16.40
2017-07-24T23:58:06.387Z,16.40
