createdAt,value
2022-11-21T00:01:19.629Z,5.90
2022-11-21T00:03:48.111Z,6.00
2022-11-21T00:06:18.296Z,5.90
2022-11-21T00:08:47.809Z,6.00
2022-11-21T00:11:16.938Z,5.80
2022-11-21T00:13:46.325Z,5.80
2022-11-21T00:16:16.311Z,5.80
2022-11-21T00:18:45.246Z,5.80
2022-11-21T00:21:15.888Z,5.90
2022-11-21T00:23:46.899Z,5.90
2022-11-21T00:26:17.762Z,5.90
2022-11-21T00:28:46.945Z,5.90
2022-11-21T00:31:20.882Z,6.00
2022-11-21T00:33:49.444Z,6.10
2022-11-21T00:36:20.184Z,6.10
2022-11-21T00:46:15.556Z,5.80
2022-11-21T00:56:13.471Z,5.70
2022-11-21T00:58:41.665Z,5.70
2022-11-21T01:01:12.678Z,5.70
2022-11-21T01:03:41.733Z,5.70
2022-11-21T01:06:11.272Z,5.70
2022-11-21T01:08:41.339Z,5.70
2022-11-21T01:11:12.020Z,5.70
2022-11-21T01:13:42.352Z,5.70
2022-11-21T01:16:13.222Z,5.70
2022-11-21T01:21:15.661Z,5.70
2022-11-21T01:23:44.331Z,5.60
2022-11-21T01:26:14.809Z,5.60
2022-11-21T01:28:44.876Z,5.60
2022-11-21T01:31:14.502Z,5.60
2022-11-21T01:33:43.370Z,5.70
2022-11-21T01:36:13.595Z,5.80
2022-11-21T01:38:48.076Z,5.80
2022-11-21T01:41:22.337Z,5.80
2022-11-21T01:46:22.432Z,5.80
2022-11-21T01:48:58.219Z,5.80
2022-11-21T01:51:32.635Z,5.90
2022-11-21T01:54:05.126Z,5.80
2022-11-21T01:56:41.950Z,5.80
2022-11-21T01:59:17.337Z,5.90
2022-11-21T02:01:47.611Z,5.90
2022-11-21T02:04:18.763Z,5.90
2022-11-21T02:06:47.203Z,5.80
2022-11-21T02:09:15.647Z,5.70
2022-11-21T02:11:47.779Z,5.70
2022-11-21T02:14:17.801Z,5.70
2022-11-21T02:16:47.037Z,5.70
2022-11-21T02:19:23.735Z,5.70
2022-11-21T02:22:01.727Z,5.70
2022-11-21T02:24:39.182Z,5.60
2022-11-21T02:27:09.025Z,5.70
2022-11-21T02:29:38.064Z,5.70
2022-11-21T02:32:08.642Z,5.70
2022-11-21T02:37:10.168Z,5.80
2022-11-21T02:42:15.927Z,5.80
2022-11-21T02:44:50.531Z,5.80
2022-11-21T02:47:18.778Z,5.80
2022-11-21T02:49:55.813Z,6.00
2022-11-21T02:52:24.089Z,6.00
2022-11-21T02:54:54.515Z,5.90
2022-11-21T02:57:24.059Z,6.00
2022-11-21T02:59:53.308Z,5.90
2022-11-21T03:04:50.165Z,5.90
2022-11-21T03:07:18.472Z,5.90
2022-11-21T03:09:46.773Z,5.90
2022-11-21T03:14:45.030Z,5.90
2022-11-21T03:17:13.182Z,5.80
2022-11-21T03:19:41.311Z,5.70
2022-11-21T03:22:09.610Z,5.70
2022-11-21T03:27:06.420Z,5.70
2022-11-21T03:29:34.786Z,5.70
2022-11-21T03:32:04.407Z,5.70
2022-11-21T03:37:01.322Z,5.70
2022-11-21T03:39:30.874Z,5.60
2022-11-21T03:42:00.591Z,5.60
2022-11-21T03:44:28.971Z,5.70
2022-11-21T03:46:57.515Z,5.70
2022-11-21T03:49:27.043Z,5.70
2022-11-21T03:51:55.224Z,5.70
2022-11-21T03:54:23.482Z,5.70
2022-11-21T03:56:51.968Z,5.60
2022-11-21T03:59:20.215Z,5.50
2022-11-21T04:01:50.978Z,5.50
2022-11-21T04:04:19.579Z,5.40
2022-11-21T04:06:51.258Z,5.40
2022-11-21T04:09:19.552Z,5.40
2022-11-21T04:11:47.638Z,5.40
2022-11-21T04:14:15.827Z,5.50
2022-11-21T04:16:43.952Z,5.50
2022-11-21T04:21:40.718Z,5.60
2022-11-21T04:24:10.709Z,5.50
2022-11-21T04:26:39.035Z,5.50
2022-11-21T04:29:07.309Z,5.50
2022-11-21T04:31:35.506Z,5.80
2022-11-21T04:34:04.084Z,5.80
2022-11-21T04:36:32.565Z,6.10
2022-11-21T04:39:00.757Z,6.10
2022-11-21T04:41:32.425Z,6.30
2022-11-21T04:44:00.588Z,6.30
2022-11-21T04:51:27.864Z,6.20
2022-11-21T04:53:56.062Z,6.20
2022-11-21T04:56:24.253Z,6.10
2022-11-21T04:58:54.635Z,6.10
2022-11-21T05:01:22.775Z,6.20
2022-11-21T05:03:51.009Z,6.10
2022-11-21T05:06:19.154Z,6.00
2022-11-21T05:08:52.074Z,5.90
2022-11-21T05:11:39.873Z,5.80
2022-11-21T05:14:09.479Z,5.90
2022-11-21T05:16:37.678Z,6.20
2022-11-21T05:19:05.893Z,6.30
2022-11-21T05:21:34.144Z,6.20
2022-11-21T05:24:02.512Z,6.30
2022-11-21T05:26:30.652Z,6.40
2022-11-21T05:28:58.882Z,6.40
2022-11-21T05:31:28.470Z,7.10
2022-11-21T05:33:56.853Z,6.50
2022-11-21T05:36:25.207Z,6.50
2022-11-21T05:38:53.404Z,6.50
2022-11-21T05:41:21.534Z,6.50
2022-11-21T05:43:50.877Z,6.60
2022-11-21T05:46:20.393Z,6.70
2022-11-21T05:48:50.824Z,6.60
2022-11-21T05:53:48.973Z,6.60
2022-11-21T05:56:19.626Z,6.80
2022-11-21T05:58:48.184Z,6.70
2022-11-21T06:01:39.115Z,6.70
2022-11-21T06:06:39.127Z,6.60
2022-11-21T06:09:07.302Z,6.50
2022-11-21T06:11:35.444Z,6.80
2022-11-21T06:14:03.671Z,6.50
2022-11-21T06:16:57.446Z,6.50
2022-11-21T06:19:27.124Z,6.90
2022-11-21T06:21:55.885Z,6.70
2022-11-21T06:24:24.130Z,6.60
2022-11-21T06:26:52.232Z,6.50
2022-11-21T06:29:22.259Z,6.70
2022-11-21T06:31:50.885Z,6.70
2022-11-21T06:39:17.977Z,6.70
2022-11-21T06:41:51.150Z,6.40
2022-11-21T06:44:19.721Z,6.40
2022-11-21T06:46:51.218Z,6.20
2022-11-21T06:49:19.859Z,6.20
2022-11-21T06:51:49.456Z,6.20
2022-11-21T06:54:18.272Z,6.30
2022-11-21T06:56:46.415Z,6.40
2022-11-21T06:59:16.727Z,7.50
2022-11-21T07:01:44.962Z,6.30
2022-11-21T07:04:13.246Z,6.40
2022-11-21T07:06:41.697Z,6.60
2022-11-21T07:12:21.788Z,6.60
2022-11-21T07:14:49.251Z,6.60
2022-11-21T07:17:17.573Z,6.40
2022-11-21T07:19:45.706Z,6.40
2022-11-21T07:22:16.198Z,6.20
2022-11-21T07:24:46.014Z,6.00
2022-11-21T07:27:14.276Z,6.00
2022-11-21T07:29:42.583Z,5.90
2022-11-21T07:32:10.842Z,5.90
2022-11-21T07:37:08.024Z,6.00
2022-11-21T07:39:36.207Z,6.00
2022-11-21T07:42:08.146Z,6.10
2022-11-21T07:44:37.857Z,6.00
2022-11-21T07:47:06.121Z,5.90
2022-11-21T07:49:34.386Z,6.00
2022-11-21T07:52:02.617Z,5.90
2022-11-21T07:54:30.977Z,5.90
2022-11-21T07:56:59.238Z,6.00
2022-11-21T07:59:31.265Z,6.10
2022-11-21T08:02:01.734Z,6.20
2022-11-21T08:04:30.248Z,6.10
2022-11-21T08:06:58.591Z,6.10
2022-11-21T08:09:30.007Z,6.20
2022-11-21T08:11:58.876Z,6.10
2022-11-21T08:16:57.326Z,6.20
2022-11-21T08:21:54.831Z,6.20
2022-11-21T08:24:23.178Z,6.20
2022-11-21T08:26:51.435Z,6.30
2022-11-21T08:29:19.676Z,6.30
2022-11-21T08:31:47.939Z,6.30
2022-11-21T08:36:49.710Z,6.40
2022-11-21T08:39:21.049Z,4.30
2022-11-21T08:42:04.269Z,6.30
2022-11-21T08:44:33.388Z,6.30
2022-11-21T08:47:03.491Z,6.40
2022-11-21T08:49:33.363Z,6.40
2022-11-21T08:52:04.378Z,6.40
2022-11-21T08:54:35.965Z,6.40
2022-11-21T08:59:33.650Z,6.40
2022-11-21T09:02:02.062Z,6.40
2022-11-21T09:04:32.734Z,6.50
2022-11-21T09:07:02.184Z,6.60
2022-11-21T09:09:30.733Z,6.70
2022-11-21T09:11:59.096Z,6.80
2022-11-21T09:14:45.904Z,7.00
2022-11-21T09:17:33.642Z,7.10
2022-11-21T09:20:03.506Z,7.20
2022-11-21T09:22:32.045Z,7.50
2022-11-21T09:25:00.439Z,7.60
2022-11-21T09:27:31.905Z,7.70
2022-11-21T09:30:00.482Z,7.70
2022-11-21T09:32:29.670Z,7.70
2022-11-21T09:34:59.564Z,8.00
2022-11-21T09:37:31.879Z,8.10
2022-11-21T09:40:00.052Z,8.10
2022-11-21T09:42:43.068Z,7.90
2022-11-21T09:45:14.523Z,7.60
2022-11-21T09:47:45.548Z,7.60
2022-11-21T09:50:30.616Z,7.60
2022-11-21T09:53:08.168Z,7.70
2022-11-21T09:55:45.458Z,8.00
2022-11-21T09:58:25.345Z,8.00
2022-11-21T10:00:53.827Z,8.10
2022-11-21T10:03:25.481Z,8.10
2022-11-21T10:05:58.083Z,8.10
2022-11-21T10:08:36.641Z,7.90
2022-11-21T10:11:20.116Z,8.00
2022-11-21T10:14:05.643Z,8.10
2022-11-21T10:16:42.253Z,8.30
2022-11-21T10:19:32.224Z,8.20
2022-11-21T10:22:26.896Z,8.20
2022-11-21T10:25:07.576Z,8.20
2022-11-21T10:27:42.438Z,8.30
2022-11-21T10:30:17.035Z,8.40
2022-11-21T10:32:48.404Z,8.10
2022-11-21T10:35:20.564Z,8.00
2022-11-21T10:37:52.855Z,8.00
2022-11-21T10:40:33.344Z,7.90
2022-11-21T10:43:26.395Z,8.00
2022-11-21T10:45:54.481Z,8.00
2022-11-21T10:48:22.654Z,8.10
2022-11-21T10:51:12.437Z,8.30
2022-11-21T10:54:04.632Z,8.50
2022-11-21T10:56:38.314Z,8.60
2022-11-21T10:59:20.164Z,8.90
2022-11-21T11:01:56.918Z,8.90
2022-11-21T11:04:28.676Z,8.90
2022-11-21T11:07:00.148Z,8.90
2022-11-21T11:09:32.669Z,8.80
2022-11-21T11:12:51.886Z,8.80
2022-11-21T11:15:22.595Z,8.90
2022-11-21T11:17:57.479Z,8.80
2022-11-21T11:20:37.892Z,8.50
2022-11-21T11:23:25.300Z,8.40
2022-11-21T11:25:55.185Z,8.30
2022-11-21T11:28:28.392Z,8.20
2022-11-21T11:30:57.246Z,8.20
2022-11-21T11:33:33.599Z,8.10
2022-11-21T11:36:15.158Z,8.10
2022-11-21T11:38:47.798Z,8.10
2022-11-21T11:41:28.929Z,8.00
2022-11-21T11:44:24.126Z,8.10
2022-11-21T11:47:17.247Z,8.10
2022-11-21T11:50:07.908Z,8.00
2022-11-21T11:52:45.122Z,8.00
2022-11-21T11:55:20.131Z,8.00
2022-11-21T11:57:50.302Z,8.10
2022-11-21T12:00:29.891Z,8.10
2022-11-21T12:03:04.305Z,8.10
2022-11-21T12:05:33.412Z,8.20
2022-11-21T12:11:25.226Z,8.30
2022-11-21T12:13:57.684Z,8.40
2022-11-21T12:16:28.544Z,8.60
2022-11-21T12:19:03.757Z,8.70
2022-11-21T12:21:31.903Z,8.50
2022-11-21T12:24:03.644Z,8.50
2022-11-21T12:26:47.271Z,8.70
2022-11-21T12:29:36.365Z,8.70
2022-11-21T12:32:30.450Z,8.80
2022-11-21T12:35:20.116Z,8.90
2022-11-21T12:38:03.598Z,8.90
2022-11-21T12:40:44.568Z,8.80
2022-11-21T12:43:26.667Z,8.70
2022-11-21T12:46:03.447Z,8.90
2022-11-21T12:49:07.747Z,8.90
2022-11-21T12:52:21.126Z,9.10
2022-11-21T12:55:15.173Z,9.20
2022-11-21T12:58:04.842Z,9.10
2022-11-21T13:00:44.448Z,9.30
2022-11-21T13:03:39.252Z,9.50
2022-11-21T13:06:17.813Z,9.50
2022-11-21T13:08:48.559Z,9.20
2022-11-21T13:11:43.224Z,9.10
2022-11-21T13:14:21.488Z,9.00
2022-11-21T13:16:57.605Z,9.00
2022-11-21T13:19:32.783Z,9.00
2022-11-21T13:22:04.769Z,9.00
2022-11-21T13:24:59.040Z,9.10
2022-11-21T13:27:38.143Z,9.20
2022-11-21T13:30:23.278Z,9.30
2022-11-21T13:32:53.301Z,9.10
2022-11-21T13:35:56.771Z,8.90
2022-11-21T13:41:12.342Z,9.10
2022-11-21T13:43:40.518Z,9.10
2022-11-21T13:46:11.243Z,9.20
2022-11-21T13:48:59.288Z,9.20
2022-11-21T13:51:53.516Z,9.30
2022-11-21T13:54:54.984Z,9.00
2022-11-21T13:57:40.694Z,9.00
2022-11-21T14:00:43.049Z,9.10
2022-11-21T14:03:53.552Z,9.10
2022-11-21T14:06:37.806Z,9.00
2022-11-21T14:09:23.711Z,9.00
2022-11-21T14:11:59.412Z,9.10
2022-11-21T14:14:31.594Z,9.30
2022-11-21T14:17:35.082Z,9.50
2022-11-21T14:20:16.527Z,9.50
2022-11-21T14:22:55.480Z,9.50
2022-11-21T14:25:31.340Z,9.20
2022-11-21T14:28:08.389Z,9.00
2022-11-21T14:30:40.873Z,8.90
2022-11-21T14:33:27.611Z,9.00
2022-11-21T14:36:04.762Z,9.00
2022-11-21T14:38:36.803Z,9.00
2022-11-21T14:41:31.555Z,8.80
2022-11-21T14:44:17.374Z,9.00
2022-11-21T14:46:47.492Z,8.90
2022-11-21T14:49:29.198Z,8.80
2022-11-21T14:52:04.545Z,8.80
2022-11-21T14:54:36.239Z,9.00
2022-11-21T14:57:08.694Z,9.00
2022-11-21T14:59:42.197Z,9.00
2022-11-21T15:02:14.593Z,8.90
2022-11-21T15:04:44.445Z,8.80
2022-11-21T15:07:28.573Z,8.70
2022-11-21T15:12:58.618Z,8.60
2022-11-21T15:15:34.867Z,8.50
2022-11-21T15:20:56.230Z,8.50
2022-11-21T15:23:29.910Z,8.50
2022-11-21T15:34:33.232Z,8.40
2022-11-21T15:37:05.102Z,8.40
2022-11-21T15:39:35.938Z,8.40
2022-11-21T15:42:39.186Z,8.30
2022-11-21T15:45:25.497Z,8.20
2022-11-21T15:50:26.449Z,8.10
2022-11-21T15:52:59.169Z,8.00
2022-11-21T15:55:29.825Z,7.90
2022-11-21T16:00:28.564Z,7.80
2022-11-21T16:03:01.737Z,7.80
2022-11-21T16:05:30.710Z,7.90
2022-11-21T16:07:58.947Z,8.00
2022-11-21T16:10:28.266Z,8.00
2022-11-21T16:17:55.619Z,7.90
2022-11-21T16:20:25.981Z,8.00
2022-11-21T16:25:23.933Z,7.90
2022-11-21T16:27:52.876Z,7.90
2022-11-21T16:30:23.643Z,7.80
2022-11-21T16:32:55.579Z,7.50
2022-11-21T16:40:25.821Z,7.30
2022-11-21T16:43:07.974Z,7.40
2022-11-21T16:50:40.707Z,6.80
2022-11-21T16:53:09.374Z,6.80
2022-11-21T16:55:38.022Z,6.80
2022-11-21T17:08:07.820Z,6.30
2022-11-21T17:10:38.764Z,6.40
2022-11-21T17:13:07.986Z,6.50
2022-11-21T17:15:36.535Z,6.40
2022-11-21T17:18:05.789Z,6.60
2022-11-21T17:20:34.844Z,6.60
2022-11-21T17:23:04.234Z,6.50
2022-11-21T17:28:05.591Z,6.30
2022-11-21T17:35:40.817Z,6.50
2022-11-21T17:40:42.249Z,6.70
2022-11-21T17:48:08.097Z,7.00
2022-11-21T17:50:36.956Z,6.90
2022-11-21T17:53:05.883Z,6.80
2022-11-21T17:58:05.292Z,7.30
2022-11-21T18:03:02.955Z,7.30
2022-11-21T18:05:32.121Z,7.40
2022-11-21T18:08:00.851Z,7.30
2022-11-21T18:13:17.263Z,7.40
2022-11-21T18:15:49.822Z,7.40
2022-11-21T18:18:20.912Z,7.40
2022-11-21T18:20:49.398Z,7.50
2022-11-21T18:23:18.065Z,7.30
2022-11-21T18:25:47.203Z,7.20
2022-11-21T18:28:20.062Z,7.50
2022-11-21T18:30:51.553Z,7.50
2022-11-21T18:38:46.222Z,7.20
2022-11-21T18:41:10.173Z,7.40
2022-11-21T18:51:44.254Z,7.80
2022-11-21T18:56:47.522Z,7.50
2022-11-21T19:01:47.604Z,7.30
2022-11-21T19:06:49.635Z,7.20
2022-11-21T19:11:50.618Z,7.20
2022-11-21T19:16:51.382Z,8.20
2022-11-21T19:19:36.722Z,8.30
2022-11-21T19:24:38.528Z,7.90
2022-11-21T19:27:07.093Z,7.50
2022-11-21T19:39:39.916Z,7.20
2022-11-21T19:47:12.410Z,7.60
2022-11-21T19:49:43.301Z,7.60
2022-11-21T20:02:19.027Z,7.10
2022-11-21T20:04:49.379Z,7.20
2022-11-21T20:07:18.473Z,7.30
2022-11-21T20:14:47.310Z,7.10
2022-11-21T20:19:50.532Z,6.70
2022-11-21T20:22:19.350Z,6.60
2022-11-21T20:24:51.897Z,6.50
2022-11-21T20:29:54.128Z,6.40
2022-11-21T20:32:25.618Z,6.30
2022-11-21T20:34:54.436Z,6.30
2022-11-21T20:37:25.453Z,6.30
2022-11-21T20:42:25.530Z,6.40
2022-11-21T20:45:48.462Z,6.80
2022-11-21T20:50:31.393Z,6.80
2022-11-21T20:55:55.417Z,7.00
2022-11-21T20:58:27.039Z,7.00
2022-11-21T21:05:57.317Z,7.10
2022-11-21T21:08:28.949Z,7.10
2022-11-21T21:11:06.816Z,7.10
2022-11-21T21:13:36.379Z,7.00
2022-11-21T21:16:12.066Z,6.90
2022-11-21T21:21:17.429Z,6.80
2022-11-21T21:23:48.356Z,6.90
2022-11-21T21:26:22.373Z,7.00
2022-11-21T21:34:05.680Z,6.90
2022-11-21T21:36:33.883Z,7.10
2022-11-21T21:44:34.175Z,6.70
2022-11-21T21:47:11.287Z,6.70
2022-11-21T22:03:09.919Z,6.80
2022-11-21T22:05:52.284Z,6.70
2022-11-21T22:10:53.471Z,6.90
2022-11-21T22:15:50.998Z,6.60
2022-11-21T22:21:00.777Z,6.70
2022-11-21T22:23:35.422Z,6.90
2022-11-21T22:28:34.327Z,6.80
2022-11-21T22:33:38.414Z,8.60
2022-11-21T22:36:11.901Z,6.70
2022-11-21T22:38:40.930Z,6.70
2022-11-21T22:41:16.643Z,6.60
2022-11-21T22:43:46.162Z,6.60
2022-11-21T22:46:16.723Z,6.70
2022-11-21T22:48:46.346Z,6.80
2022-11-21T22:51:21.974Z,6.80
2022-11-21T22:56:27.896Z,6.60
2022-11-21T22:59:04.200Z,6.60
2022-11-21T23:01:35.205Z,6.40
2022-11-21T23:11:40.424Z,6.50
2022-11-21T23:16:41.392Z,6.40
2022-11-21T23:30:33.428Z,6.60
2022-11-21T23:33:03.892Z,6.60
2022-11-21T23:35:32.823Z,6.70
2022-11-21T23:40:44.990Z,6.70
2022-11-21T23:43:14.921Z,6.60
2022-11-21T23:45:46.386Z,6.60
2022-11-21T23:48:14.775Z,6.60
2022-11-21T23:50:43.001Z,6.60
2022-11-21T23:53:11.280Z,6.70
