createdAt,value
2018-12-13T00:01:31.662Z,2.00
2018-12-13T00:04:01.576Z,1.00
2018-12-13T00:06:33.402Z,2.00
2018-12-13T00:09:01.731Z,4.00
2018-12-13T00:11:31.138Z,1.80
2018-12-13T00:14:01.017Z,2.00
2018-12-13T00:16:30.195Z,2.00
2018-12-13T00:18:59.321Z,1.80
2018-12-13T00:21:28.435Z,1.60
2018-12-13T00:23:57.799Z,1.00
2018-12-13T00:26:27.794Z,2.00
2018-12-13T00:28:57.154Z,1.00
2018-12-13T00:31:26.423Z,1.60
2018-12-13T00:33:57.259Z,1.00
2018-12-13T00:36:26.982Z,1.80
2018-12-13T00:38:56.517Z,1.00
2018-12-13T00:41:25.833Z,2.00
2018-12-13T00:43:56.463Z,2.00
2018-12-13T00:46:27.074Z,2.00
2018-12-13T00:48:56.564Z,1.20
2018-12-13T00:51:25.752Z,2.40
2018-12-13T00:53:54.807Z,2.20
2018-12-13T00:56:23.633Z,1.00
2018-12-13T00:58:52.560Z,0.00
2018-12-13T01:01:22.119Z,2.20
2018-12-13T01:03:51.382Z,1.00
2018-12-13T01:06:20.654Z,1.80
2018-12-13T01:08:49.962Z,2.00
2018-12-13T01:11:19.175Z,2.00
2018-12-13T01:13:48.810Z,1.80
2018-12-13T01:16:23.024Z,1.20
2018-12-13T01:18:52.259Z,1.60
2018-12-13T01:21:21.297Z,1.80
2018-12-13T01:23:50.264Z,1.00
2018-12-13T01:26:19.227Z,1.80
2018-12-13T01:28:48.310Z,0.80
2018-12-13T01:31:18.730Z,1.00
2018-12-13T01:33:47.882Z,1.00
2018-12-13T01:36:17.094Z,1.00
2018-12-13T01:38:46.174Z,2.00
2018-12-13T01:41:14.919Z,1.60
2018-12-13T01:43:43.717Z,1.60
2018-12-13T01:46:13.144Z,2.20
2018-12-13T01:48:42.283Z,1.00
2018-12-13T01:51:11.944Z,1.00
2018-12-13T01:53:41.172Z,0.40
2018-12-13T01:56:10.241Z,0.60
2018-12-13T01:58:39.359Z,1.00
2018-12-13T02:01:08.608Z,1.00
2018-12-13T02:03:38.254Z,2.00
2018-12-13T02:06:07.535Z,1.00
2018-12-13T02:08:36.743Z,1.80
2018-12-13T02:11:06.099Z,1.00
2018-12-13T02:13:34.986Z,1.00
2018-12-13T02:16:04.862Z,1.40
2018-12-13T02:18:34.145Z,1.60
2018-12-13T02:21:03.271Z,2.00
2018-12-13T02:23:32.514Z,1.00
2018-12-13T02:26:01.367Z,1.40
2018-12-13T02:28:30.700Z,1.00
2018-12-13T02:31:00.216Z,1.00
2018-12-13T02:33:29.378Z,1.20
2018-12-13T02:35:58.828Z,1.00
2018-12-13T02:38:28.258Z,1.00
2018-12-13T02:40:57.188Z,1.20
2018-12-13T02:43:26.461Z,1.20
2018-12-13T02:45:55.868Z,1.00
2018-12-13T02:48:24.980Z,1.00
2018-12-13T02:50:54.306Z,0.60
2018-12-13T02:53:23.754Z,2.20
2018-12-13T02:55:52.619Z,1.60
2018-12-13T02:58:21.687Z,1.60
2018-12-13T03:00:50.451Z,1.00
2018-12-13T03:03:19.188Z,1.00
2018-12-13T03:05:47.999Z,1.00
2018-12-13T03:08:16.840Z,2.00
2018-12-13T03:10:46.185Z,2.20
2018-12-13T03:13:15.094Z,1.00
2018-12-13T03:15:44.310Z,1.40
2018-12-13T03:18:14.174Z,1.00
2018-12-13T03:20:43.776Z,1.00
2018-12-13T03:23:13.075Z,1.00
2018-12-13T03:25:42.374Z,1.00
2018-12-13T03:28:11.731Z,1.00
2018-12-13T03:30:41.700Z,1.00
2018-12-13T03:33:11.275Z,2.40
2018-12-13T03:35:40.400Z,1.40
2018-12-13T03:38:09.779Z,2.20
2018-12-13T03:40:39.166Z,1.20
2018-12-13T03:43:08.556Z,1.00
2018-12-13T03:45:38.052Z,1.40
2018-12-13T03:48:06.946Z,1.00
2018-12-13T03:50:36.130Z,1.00
2018-12-13T03:53:04.871Z,1.00
2018-12-13T03:55:33.824Z,1.00
2018-12-13T03:58:03.909Z,1.80
2018-12-13T04:00:33.084Z,1.00
2018-12-13T04:03:01.882Z,0.60
2018-12-13T04:05:31.156Z,1.00
2018-12-13T04:08:00.486Z,1.00
2018-12-13T04:10:29.435Z,1.60
2018-12-13T04:12:58.478Z,1.00
2018-12-13T04:15:27.747Z,2.00
2018-12-13T04:17:56.752Z,1.00
2018-12-13T04:20:25.647Z,1.40
2018-12-13T04:22:54.742Z,1.00
2018-12-13T04:25:23.626Z,0.80
2018-12-13T04:27:52.646Z,1.00
2018-12-13T04:30:21.634Z,1.20
2018-12-13T04:32:50.749Z,1.20
2018-12-13T04:35:19.729Z,1.00
2018-12-13T04:37:48.651Z,0.40
2018-12-13T04:40:17.814Z,1.00
2018-12-13T04:42:46.683Z,1.00
2018-12-13T04:45:16.012Z,1.00
2018-12-13T04:47:44.891Z,0.20
2018-12-13T04:50:13.677Z,1.00
2018-12-13T04:52:43.064Z,1.00
2018-12-13T04:55:11.955Z,0.00
2018-12-13T04:57:40.715Z,1.00
2018-12-13T05:00:09.816Z,0.20
2018-12-13T05:02:39.102Z,1.00
2018-12-13T05:05:08.199Z,1.00
2018-12-13T05:07:41.760Z,1.00
2018-12-13T05:10:08.201Z,1.00
2018-12-13T05:12:37.050Z,0.60
2018-12-13T05:15:06.406Z,1.20
2018-12-13T05:17:35.241Z,1.00
2018-12-13T05:20:06.466Z,1.00
2018-12-13T05:22:36.168Z,1.00
2018-12-13T05:25:05.521Z,0.20
2018-12-13T05:27:35.441Z,1.00
2018-12-13T05:30:04.673Z,1.00
2018-12-13T05:32:33.987Z,1.00
2018-12-13T05:35:03.136Z,0.80
2018-12-13T05:37:32.055Z,0.00
2018-12-13T05:40:01.024Z,1.00
2018-12-13T05:42:30.247Z,1.00
2018-12-13T05:44:59.319Z,1.00
2018-12-13T05:47:28.332Z,0.00
2018-12-13T05:49:57.219Z,1.00
2018-12-13T05:52:26.026Z,0.00
2018-12-13T05:54:55.326Z,0.00
2018-12-13T05:57:24.392Z,1.00
2018-12-13T05:59:54.141Z,0.60
2018-12-13T06:02:23.112Z,1.20
2018-12-13T06:04:51.979Z,0.00
2018-12-13T06:07:28.963Z,1.00
2018-12-13T06:10:01.962Z,1.00
2018-12-13T06:12:33.018Z,0.60
2018-12-13T06:15:02.683Z,0.00
2018-12-13T06:17:33.207Z,1.00
2018-12-13T06:20:03.362Z,1.00
2018-12-13T06:22:32.167Z,1.00
2018-12-13T06:25:01.246Z,-0.20
2018-12-13T06:27:30.644Z,1.00
2018-12-13T06:29:59.715Z,1.00
2018-12-13T06:32:28.553Z,1.00
2018-12-13T06:34:57.874Z,1.00
2018-12-13T06:37:27.753Z,1.00
2018-12-13T06:39:59.035Z,1.00
2018-12-13T06:42:28.022Z,1.00
2018-12-13T06:44:56.920Z,0.60
2018-12-13T06:47:26.253Z,1.00
2018-12-13T06:49:57.695Z,1.00
2018-12-13T06:52:28.710Z,1.40
2018-12-13T06:54:57.842Z,1.00
2018-12-13T06:57:27.899Z,1.00
2018-12-13T06:59:58.882Z,1.00
2018-12-13T07:02:28.674Z,1.00
2018-12-13T07:04:57.491Z,1.00
2018-12-13T07:07:26.839Z,1.00
2018-12-13T07:09:56.601Z,1.00
2018-12-13T07:12:25.577Z,1.00
2018-12-13T07:14:54.456Z,1.00
2018-12-13T07:17:23.280Z,1.00
2018-12-13T07:19:52.519Z,1.00
2018-12-13T07:22:22.747Z,1.00
2018-12-13T07:24:52.560Z,1.00
2018-12-13T07:27:21.704Z,1.00
2018-12-13T07:29:51.132Z,1.00
2018-12-13T07:32:19.898Z,1.00
2018-12-13T07:34:48.671Z,1.00
2018-12-13T07:37:17.491Z,0.00
2018-12-13T07:39:46.974Z,0.60
2018-12-13T07:42:16.591Z,0.80
2018-12-13T07:44:45.747Z,1.40
2018-12-13T07:47:15.066Z,1.00
2018-12-13T07:49:43.975Z,1.00
2018-12-13T07:52:13.341Z,0.40
2018-12-13T07:54:42.172Z,1.00
2018-12-13T07:57:11.443Z,1.00
2018-12-13T07:59:45.904Z,1.00
2018-12-13T08:02:19.777Z,1.00
2018-12-13T08:04:48.611Z,1.00
2018-12-13T08:07:17.771Z,1.00
2018-12-13T08:09:46.595Z,1.00
2018-12-13T08:12:15.783Z,1.00
2018-12-13T08:14:45.415Z,1.00
2018-12-13T08:17:14.530Z,1.40
2018-12-13T08:19:43.295Z,1.00
2018-12-13T08:22:12.139Z,1.00
2018-12-13T08:24:40.907Z,1.00
2018-12-13T08:27:10.234Z,0.00
2018-12-13T08:29:39.015Z,1.00
2018-12-13T08:32:08.215Z,1.00
2018-12-13T08:34:37.755Z,1.00
2018-12-13T08:37:08.883Z,1.00
2018-12-13T08:39:37.700Z,1.00
2018-12-13T08:42:06.976Z,1.00
2018-12-13T08:44:35.839Z,0.60
2018-12-13T08:47:05.143Z,1.00
2018-12-13T08:49:35.163Z,3.00
2018-12-13T08:52:04.036Z,1.40
2018-12-13T08:54:35.045Z,1.00
2018-12-13T08:57:04.187Z,0.80
2018-12-13T08:59:33.706Z,0.80
2018-12-13T09:02:02.589Z,0.00
2018-12-13T09:04:31.611Z,0.00
2018-12-13T09:07:01.582Z,1.80
2018-12-13T09:09:30.827Z,1.00
2018-12-13T09:11:59.795Z,2.60
2018-12-13T09:14:29.103Z,1.00
2018-12-13T09:16:58.101Z,2.20
2018-12-13T09:19:27.274Z,1.00
2018-12-13T09:21:57.983Z,0.80
2018-12-13T09:24:27.769Z,3.00
2018-12-13T09:26:56.716Z,1.00
2018-12-13T09:29:25.915Z,0.60
2018-12-13T09:31:54.671Z,1.80
2018-12-13T09:34:23.687Z,2.20
2018-12-13T09:36:52.747Z,3.60
2018-12-13T09:39:21.859Z,1.00
2018-12-13T09:41:51.239Z,1.80
2018-12-13T09:44:20.324Z,1.40
2018-12-13T09:46:49.207Z,1.40
2018-12-13T09:49:18.024Z,1.00
2018-12-13T09:51:46.911Z,1.80
2018-12-13T09:54:15.674Z,1.40
2018-12-13T09:56:49.740Z,2.60
2018-12-13T09:59:26.104Z,1.80
2018-12-13T10:01:55.446Z,0.40
2018-12-13T10:04:24.630Z,1.00
2018-12-13T10:06:53.966Z,1.00
2018-12-13T10:09:22.844Z,1.00
2018-12-13T10:11:52.235Z,2.20
2018-12-13T10:14:21.335Z,1.00
2018-12-13T10:16:50.109Z,2.60
2018-12-13T10:19:20.204Z,1.00
2018-12-13T10:21:49.355Z,2.60
2018-12-13T10:24:18.785Z,3.00
2018-12-13T10:26:47.750Z,1.00
2018-12-13T10:29:17.060Z,0.80
2018-12-13T10:31:46.473Z,1.00
2018-12-13T10:34:15.491Z,1.00
2018-12-13T10:36:45.077Z,0.00
2018-12-13T10:39:14.619Z,3.00
2018-12-13T10:41:43.799Z,3.00
2018-12-13T10:44:12.622Z,1.00
2018-12-13T10:46:41.853Z,0.80
2018-12-13T10:49:11.213Z,1.40
2018-12-13T10:51:39.995Z,0.00
2018-12-13T10:54:08.786Z,1.00
2018-12-13T10:56:37.830Z,0.00
2018-12-13T10:59:06.595Z,1.00
2018-12-13T11:01:41.572Z,3.20
2018-12-13T11:04:10.815Z,1.00
2018-12-13T11:06:39.764Z,1.00
2018-12-13T11:09:08.920Z,0.00
2018-12-13T11:11:37.685Z,0.80
2018-12-13T11:14:08.128Z,1.00
2018-12-13T11:16:37.194Z,1.00
2018-12-13T11:19:06.107Z,1.00
2018-12-13T11:21:35.680Z,1.00
2018-12-13T11:24:04.912Z,0.80
2018-12-13T11:26:34.073Z,1.00
2018-12-13T11:29:24.001Z,1.00
2018-12-13T11:31:52.827Z,1.40
2018-12-13T11:34:22.044Z,1.80
2018-12-13T11:36:51.549Z,1.00
2018-12-13T11:39:21.248Z,2.20
2018-12-13T11:41:51.452Z,2.60
2018-12-13T11:44:21.131Z,2.20
2018-12-13T11:46:50.679Z,1.00
2018-12-13T11:49:20.199Z,1.00
2018-12-13T11:51:49.059Z,1.00
2018-12-13T11:54:49.161Z,2.20
2018-12-13T11:57:18.433Z,1.00
2018-12-13T11:59:47.244Z,0.00
2018-12-13T12:02:23.981Z,1.00
2018-12-13T12:04:49.734Z,1.00
2018-12-13T12:07:19.134Z,1.00
2018-12-13T12:09:48.291Z,1.00
2018-12-13T12:12:17.716Z,1.00
2018-12-13T12:14:49.717Z,0.00
2018-12-13T12:17:18.507Z,1.00
2018-12-13T12:19:47.773Z,1.00
2018-12-13T12:22:17.272Z,1.00
2018-12-13T12:24:46.702Z,3.00
2018-12-13T12:27:16.241Z,1.00
2018-12-13T12:29:46.099Z,1.40
2018-12-13T12:32:15.308Z,1.00
2018-12-13T12:34:44.363Z,0.00
2018-12-13T12:37:13.189Z,1.80
2018-12-13T12:39:42.187Z,1.00
2018-12-13T12:42:11.347Z,1.40
2018-12-13T12:44:43.229Z,1.00
2018-12-13T12:47:12.345Z,0.80
2018-12-13T12:49:41.229Z,2.20
2018-12-13T12:52:10.495Z,1.00
2018-12-13T12:54:39.734Z,1.00
2018-12-13T12:57:09.080Z,1.00
2018-12-13T12:59:39.096Z,1.00
2018-12-13T13:02:08.143Z,1.00
2018-12-13T13:04:37.188Z,0.40
2018-12-13T13:07:06.594Z,1.00
2018-12-13T13:09:36.559Z,1.00
2018-12-13T13:12:05.275Z,1.00
2018-12-13T13:14:35.286Z,1.40
2018-12-13T13:17:05.146Z,1.00
2018-12-13T13:19:35.062Z,1.00
2018-12-13T13:22:03.922Z,1.00
2018-12-13T13:24:32.795Z,0.80
2018-12-13T13:27:02.101Z,0.60
2018-12-13T13:29:31.570Z,1.00
2018-12-13T13:32:00.874Z,1.00
2018-12-13T13:34:30.270Z,1.00
2018-12-13T13:36:59.181Z,0.40
2018-12-13T13:39:31.497Z,1.00
2018-12-13T13:41:59.287Z,1.00
2018-12-13T13:44:32.179Z,0.60
2018-12-13T13:47:04.566Z,1.00
2018-12-13T13:49:35.456Z,1.00
2018-12-13T13:52:05.637Z,0.60
2018-12-13T13:54:35.026Z,1.00
2018-12-13T13:57:04.071Z,1.00
2018-12-13T13:59:33.077Z,1.00
2018-12-13T14:02:02.154Z,1.00
2018-12-13T14:04:30.955Z,1.00
2018-12-13T14:07:00.543Z,0.80
2018-12-13T14:09:29.398Z,1.00
2018-12-13T14:11:58.897Z,2.60
2018-12-13T14:14:28.411Z,1.00
2018-12-13T14:16:57.363Z,1.00
2018-12-13T14:19:26.597Z,1.00
2018-12-13T14:21:55.507Z,1.00
2018-12-13T14:24:24.379Z,1.40
2018-12-13T14:26:55.074Z,1.80
2018-12-13T14:29:25.784Z,1.00
2018-12-13T14:31:54.819Z,0.00
2018-12-13T14:34:23.783Z,1.00
2018-12-13T14:36:53.003Z,1.00
2018-12-13T14:39:22.069Z,0.00
2018-12-13T14:41:51.580Z,1.00
2018-12-13T14:44:20.871Z,1.00
2018-12-13T14:46:50.448Z,1.00
2018-12-13T14:49:27.308Z,1.00
2018-12-13T14:51:56.236Z,1.00
2018-12-13T14:54:25.398Z,1.00
2018-12-13T14:56:57.143Z,0.60
2018-12-13T14:59:26.310Z,1.00
2018-12-13T15:01:55.112Z,1.00
2018-12-13T15:04:24.019Z,1.00
2018-12-13T15:06:53.307Z,1.00
2018-12-13T15:09:22.727Z,1.00
2018-12-13T15:11:53.627Z,1.00
2018-12-13T15:14:22.504Z,1.00
2018-12-13T15:16:51.378Z,1.00
2018-12-13T15:19:21.931Z,1.00
2018-12-13T15:21:51.243Z,1.00
2018-12-13T15:24:20.895Z,1.00
2018-12-13T15:26:49.684Z,1.00
2018-12-13T15:29:18.628Z,1.40
2018-12-13T15:31:48.030Z,1.00
2018-12-13T15:34:16.943Z,1.00
2018-12-13T15:36:45.767Z,1.00
2018-12-13T15:39:14.551Z,1.00
2018-12-13T15:41:43.643Z,1.00
2018-12-13T15:44:13.528Z,1.00
2018-12-13T15:46:42.289Z,1.00
2018-12-13T15:49:16.349Z,1.00
2018-12-13T15:51:49.288Z,1.00
2018-12-13T15:54:22.138Z,2.20
2018-12-13T15:56:51.947Z,1.00
2018-12-13T15:59:21.222Z,1.40
2018-12-13T16:01:50.596Z,1.00
2018-12-13T16:04:20.187Z,3.00
2018-12-13T16:06:49.122Z,0.60
2018-12-13T16:09:18.121Z,0.60
2018-12-13T16:11:47.096Z,1.00
2018-12-13T16:14:16.299Z,1.40
2018-12-13T16:16:46.275Z,0.00
2018-12-13T16:19:15.290Z,1.40
2018-12-13T16:21:45.264Z,1.00
2018-12-13T16:24:14.129Z,3.00
2018-12-13T16:26:43.204Z,0.40
2018-12-13T16:29:12.203Z,3.00
2018-12-13T16:32:01.895Z,1.00
2018-12-13T16:37:26.342Z,2.20
2018-12-13T16:39:55.491Z,3.00
2018-12-13T16:42:24.733Z,3.00
2018-12-13T16:44:56.330Z,2.60
2018-12-13T16:47:25.328Z,3.00
2018-12-13T16:49:55.013Z,3.00
2018-12-13T16:52:23.991Z,3.00
2018-12-13T16:54:53.242Z,3.80
2018-12-13T16:57:22.514Z,4.00
2018-12-13T16:59:51.818Z,1.00
2018-12-13T17:02:21.055Z,2.60
2018-12-13T17:04:50.075Z,3.00
2018-12-13T17:07:19.738Z,2.20
2018-12-13T17:09:49.078Z,3.40
2018-12-13T17:12:18.264Z,2.60
2018-12-13T17:14:47.755Z,1.40
2018-12-13T17:17:18.735Z,4.40
2018-12-13T17:19:47.523Z,3.80
2018-12-13T17:22:17.079Z,3.20
2018-12-13T17:24:46.005Z,3.40
2018-12-13T17:27:20.713Z,3.60
2018-12-13T17:29:52.347Z,4.20
2018-12-13T17:32:21.239Z,3.20
2018-12-13T17:34:50.149Z,4.00
2018-12-13T17:37:20.239Z,4.00
2018-12-13T17:39:49.203Z,4.00
2018-12-13T17:42:19.168Z,2.20
2018-12-13T17:44:48.942Z,3.60
2018-12-13T17:47:18.607Z,3.20
2018-12-13T17:49:48.281Z,3.00
2018-12-13T17:52:17.669Z,3.00
2018-12-13T17:54:46.465Z,4.00
2018-12-13T17:57:16.560Z,3.20
2018-12-13T17:59:45.931Z,4.00
2018-12-13T18:02:15.252Z,3.80
2018-12-13T18:04:44.738Z,3.00
2018-12-13T18:07:14.203Z,3.20
2018-12-13T18:09:43.315Z,1.00
2018-12-13T18:12:13.262Z,3.00
2018-12-13T18:14:42.395Z,3.00
2018-12-13T18:17:11.448Z,3.00
2018-12-13T18:19:40.356Z,3.00
2018-12-13T18:22:10.187Z,4.00
2018-12-13T18:27:08.213Z,2.80
2018-12-13T18:29:37.801Z,4.60
2018-12-13T18:32:09.437Z,5.00
2018-12-13T18:34:39.114Z,2.80
2018-12-13T18:37:08.094Z,5.00
2018-12-13T18:39:36.899Z,4.00
2018-12-13T18:42:06.192Z,5.00
2018-12-13T18:44:35.977Z,2.00
2018-12-13T18:47:05.106Z,4.20
2018-12-13T18:49:34.914Z,5.00
2018-12-13T18:52:04.424Z,3.60
2018-12-13T18:54:33.264Z,4.60
2018-12-13T18:57:02.511Z,5.00
2018-12-13T18:59:32.647Z,4.00
2018-12-13T19:02:02.045Z,2.00
2018-12-13T19:04:31.362Z,2.80
2018-12-13T19:07:00.600Z,3.80
2018-12-13T19:09:29.883Z,5.00
2018-12-13T19:11:59.791Z,4.40
2018-12-13T19:14:30.232Z,5.00
2018-12-13T19:16:59.312Z,4.00
2018-12-13T19:19:28.631Z,4.60
2018-12-13T19:21:58.259Z,3.60
2018-12-13T19:24:27.367Z,5.00
2018-12-13T19:26:56.148Z,2.80
2018-12-13T19:29:25.172Z,4.00
2018-12-13T19:31:54.213Z,4.40
2018-12-13T19:34:23.011Z,4.40
2018-12-13T19:36:52.283Z,2.80
2018-12-13T19:39:21.644Z,4.00
2018-12-13T19:41:54.446Z,4.00
2018-12-13T19:44:29.748Z,4.00
2018-12-13T19:46:59.037Z,4.20
2018-12-13T19:49:30.689Z,4.00
2018-12-13T19:51:59.846Z,4.00
2018-12-13T19:54:28.719Z,2.00
2018-12-13T19:56:57.679Z,2.00
2018-12-13T19:59:26.483Z,3.60
2018-12-13T20:01:56.173Z,3.20
2018-12-13T20:04:27.473Z,4.40
2018-12-13T20:06:57.615Z,1.80
2018-12-13T20:09:26.463Z,2.00
2018-12-13T20:11:55.445Z,2.80
2018-12-13T20:14:25.193Z,4.00
2018-12-13T20:16:54.616Z,4.00
2018-12-13T20:19:24.447Z,4.20
2018-12-13T20:21:54.131Z,2.40
2018-12-13T20:24:23.390Z,3.60
2018-12-13T20:26:52.431Z,2.00
2018-12-13T20:29:22.329Z,1.80
2018-12-13T20:31:52.259Z,4.00
2018-12-13T20:34:21.055Z,3.20
2018-12-13T20:36:50.164Z,4.00
2018-12-13T20:39:19.532Z,4.00
2018-12-13T20:41:49.502Z,4.00
2018-12-13T20:44:18.334Z,1.60
2018-12-13T20:46:47.523Z,4.20
2018-12-13T20:49:16.441Z,2.00
2018-12-13T20:51:45.536Z,3.20
2018-12-13T20:54:14.339Z,3.60
2018-12-13T20:56:43.107Z,2.00
2018-12-13T20:59:11.868Z,3.60
2018-12-13T21:01:42.462Z,4.00
2018-12-13T21:04:13.772Z,4.00
2018-12-13T21:06:42.863Z,4.00
2018-12-13T21:09:11.898Z,2.00
2018-12-13T21:11:41.327Z,4.00
2018-12-13T21:14:10.502Z,5.00
2018-12-13T21:16:39.771Z,3.20
2018-12-13T21:19:09.265Z,4.00
2018-12-13T21:21:38.274Z,4.00
2018-12-13T21:24:08.607Z,4.80
2018-12-13T21:26:37.868Z,4.60
2018-12-13T21:29:07.138Z,2.00
2018-12-13T21:31:36.174Z,2.00
2018-12-13T21:34:05.134Z,4.00
2018-12-13T21:36:34.900Z,4.00
2018-12-13T21:39:04.457Z,4.00
2018-12-13T21:41:34.203Z,3.20
2018-12-13T21:44:03.052Z,5.00
2018-12-13T21:46:32.139Z,4.00
2018-12-13T21:49:01.128Z,4.00
2018-12-13T21:51:29.958Z,2.00
2018-12-13T21:53:59.287Z,4.20
2018-12-13T21:56:28.655Z,4.40
2018-12-13T21:59:03.653Z,3.20
2018-12-13T22:01:32.565Z,5.00
2018-12-13T22:04:01.747Z,4.20
2018-12-13T22:06:30.635Z,4.00
2018-12-13T22:09:02.452Z,2.00
2018-12-13T22:11:31.736Z,3.20
2018-12-13T22:14:01.162Z,4.20
2018-12-13T22:16:31.305Z,4.40
2018-12-13T22:19:02.884Z,1.00
2018-12-13T22:21:35.886Z,4.00
2018-12-13T22:24:05.991Z,4.00
2018-12-13T22:26:35.718Z,3.60
2018-12-13T22:29:04.709Z,2.40
2018-12-13T22:31:34.365Z,2.00
2018-12-13T22:34:03.212Z,2.80
2018-12-13T22:36:32.447Z,3.60
2018-12-13T22:39:01.228Z,4.00
2018-12-13T22:41:30.067Z,4.00
2018-12-13T22:43:59.564Z,4.00
2018-12-13T22:46:28.473Z,2.40
2018-12-13T22:48:57.478Z,1.80
2018-12-13T22:51:26.854Z,4.00
2018-12-13T22:53:56.026Z,2.00
2018-12-13T22:56:25.911Z,4.00
2018-12-13T22:58:55.188Z,4.00
2018-12-13T23:01:24.059Z,4.00
2018-12-13T23:03:52.859Z,4.00
2018-12-13T23:06:22.191Z,2.00
2018-12-13T23:08:51.285Z,4.00
2018-12-13T23:11:20.801Z,2.40
2018-12-13T23:13:50.290Z,3.60
2018-12-13T23:16:19.889Z,2.40
2018-12-13T23:18:48.659Z,2.00
2018-12-13T23:21:17.731Z,1.80
2018-12-13T23:23:46.696Z,4.00
2018-12-13T23:26:16.056Z,4.00
2018-12-13T23:28:45.162Z,4.00
2018-12-13T23:31:14.093Z,2.00
2018-12-13T23:33:43.483Z,4.00
2018-12-13T23:36:12.322Z,5.00
2018-12-13T23:38:41.460Z,3.60
2018-12-13T23:41:10.837Z,2.00
2018-12-13T23:43:40.325Z,4.40
2018-12-13T23:46:10.507Z,2.00
2018-12-13T23:48:39.411Z,1.60
2018-12-13T23:51:08.891Z,2.00
2018-12-13T23:53:37.943Z,2.00
2018-12-13T23:56:07.964Z,1.80
2018-12-13T23:58:37.303Z,2.00
