createdAt,value
2019-01-20T10:12:07.369Z,-2.20
2019-01-20T10:15:30.205Z,-2.10
2019-01-20T10:18:53.062Z,-2.10
2019-01-20T10:22:15.797Z,-2.10
2019-01-20T10:25:38.328Z,-2.10
2019-01-20T10:29:01.185Z,-2.00
2019-01-20T10:32:23.830Z,-2.00
2019-01-20T10:35:52.853Z,-1.90
2019-01-20T10:39:15.132Z,-1.80
2019-01-20T10:42:37.613Z,-1.80
2019-01-20T10:46:00.463Z,-1.70
2019-01-20T10:49:22.756Z,-1.70
2019-01-20T10:52:45.362Z,-1.60
2019-01-20T10:56:07.781Z,-1.50
2019-01-20T10:59:30.485Z,-1.40
2019-01-20T11:02:53.184Z,-1.30
2019-01-20T11:06:15.485Z,-1.20
2019-01-20T11:09:38.143Z,-1.20
2019-01-20T11:13:00.868Z,-1.10
2019-01-20T11:16:23.729Z,-1.10
2019-01-20T11:19:46.517Z,-1.00
2019-01-20T11:23:09.473Z,-1.00
2019-01-20T11:26:32.148Z,-1.00
2019-01-20T11:29:54.609Z,-1.00
2019-01-20T11:33:17.809Z,-0.90
2019-01-20T11:36:40.324Z,-0.90
2019-01-20T11:40:02.874Z,-0.70
2019-01-20T11:43:25.306Z,-0.60
2019-01-20T11:46:47.821Z,-0.70
2019-01-20T11:50:10.413Z,-0.60
2019-01-20T11:53:33.441Z,-0.60
2019-01-20T11:56:55.707Z,-0.50
2019-01-20T12:00:21.362Z,-0.50
2019-01-20T12:03:44.037Z,-0.40
2019-01-20T12:07:06.517Z,-0.30
2019-01-20T12:10:29.206Z,-0.30
2019-01-20T12:13:51.397Z,-0.20
2019-01-20T12:17:14.094Z,-0.20
2019-01-20T12:20:36.621Z,-0.20
2019-01-20T12:23:59.298Z,-0.10
2019-01-20T12:27:21.771Z,-0.10
2019-01-20T12:30:44.221Z,0.00
2019-01-20T12:34:06.754Z,0.00
2019-01-20T12:37:29.214Z,0.00
2019-01-20T12:40:51.598Z,0.00
2019-01-20T12:44:14.334Z,0.00
2019-01-20T12:47:36.916Z,0.00
2019-01-20T12:50:59.627Z,0.00
2019-01-20T12:54:21.997Z,0.00
2019-01-20T12:57:44.807Z,0.10
2019-01-20T13:01:07.303Z,0.10
2019-01-20T13:04:29.902Z,0.20
2019-01-20T13:07:52.458Z,0.20
2019-01-20T13:11:15.273Z,0.20
2019-01-20T13:14:39.268Z,0.30
2019-01-20T13:18:02.116Z,0.40
2019-01-20T13:21:24.345Z,0.40
2019-01-20T13:24:46.952Z,0.40
2019-01-20T13:28:09.243Z,0.40
2019-01-20T13:31:31.896Z,0.40
2019-01-20T13:34:54.446Z,0.40
2019-01-20T13:38:22.059Z,0.40
2019-01-20T13:41:44.052Z,0.40
2019-01-20T13:45:07.233Z,0.50
2019-01-20T13:48:29.486Z,0.40
2019-01-20T13:51:52.115Z,0.40
2019-01-20T13:55:15.070Z,0.40
2019-01-20T13:58:37.929Z,0.40
2019-01-20T14:02:00.652Z,0.40
2019-01-20T14:05:23.311Z,0.60
2019-01-20T14:08:45.622Z,0.40
2019-01-20T14:12:08.151Z,0.40
2019-01-20T14:15:30.646Z,0.30
2019-01-20T14:18:53.114Z,0.20
2019-01-20T14:22:15.906Z,0.20
2019-01-20T14:25:38.419Z,0.10
2019-01-20T14:29:01.035Z,0.10
2019-01-20T14:32:23.176Z,0.00
2019-01-20T14:35:45.668Z,0.00
2019-01-20T14:39:12.647Z,0.00
2019-01-20T14:42:35.381Z,0.00
2019-01-20T14:45:57.772Z,-0.20
2019-01-20T14:49:20.395Z,-0.50
2019-01-20T14:52:42.902Z,-0.70
2019-01-20T14:56:05.409Z,-0.80
2019-01-20T14:59:27.909Z,-1.00
2019-01-20T15:02:50.577Z,-1.00
2019-01-20T15:06:13.222Z,-1.10
2019-01-20T15:09:41.386Z,-1.20
2019-01-20T15:13:04.545Z,-1.30
2019-01-20T15:16:27.090Z,-1.40
2019-01-20T15:19:49.155Z,-1.40
2019-01-20T15:23:11.689Z,-1.40
2019-01-20T15:26:33.811Z,-1.30
2019-01-20T15:29:56.259Z,-1.40
2019-01-20T15:33:18.806Z,-1.40
2019-01-20T15:36:41.255Z,-1.40
2019-01-20T15:40:04.280Z,-1.40
2019-01-20T15:43:26.799Z,-1.30
2019-01-20T15:46:49.292Z,-1.30
2019-01-20T15:50:15.059Z,-1.30
2019-01-20T15:53:37.253Z,-1.30
2019-01-20T15:57:00.081Z,-1.30
2019-01-20T16:00:25.346Z,-1.40
2019-01-20T16:03:47.922Z,-1.40
2019-01-20T16:07:10.438Z,-1.40
2019-01-20T16:10:32.929Z,-1.50
2019-01-20T16:13:56.428Z,-1.40
2019-01-20T16:17:18.966Z,-1.50
2019-01-20T16:20:41.171Z,-1.50
2019-01-20T16:24:03.613Z,-1.50
2019-01-20T16:27:26.342Z,-1.50
2019-01-20T16:30:49.090Z,-1.50
2019-01-20T16:34:11.293Z,-1.50
2019-01-20T16:37:33.485Z,-1.60
2019-01-20T16:40:55.997Z,-1.50
2019-01-20T16:44:18.746Z,-1.50
2019-01-20T16:47:41.317Z,-1.50
2019-01-20T16:51:03.820Z,-1.50
2019-01-20T16:54:26.268Z,-1.50
2019-01-20T16:57:49.130Z,-1.60
2019-01-20T17:01:11.832Z,-1.70
2019-01-20T17:04:34.765Z,-1.70
2019-01-20T17:07:57.319Z,-1.70
2019-01-20T17:11:19.678Z,-1.80
2019-01-20T17:14:42.345Z,-1.80
2019-01-20T17:18:06.625Z,-1.90
2019-01-20T17:21:29.337Z,-1.90
2019-01-20T17:24:51.735Z,-1.90
2019-01-20T17:28:14.294Z,-1.90
2019-01-20T17:31:36.771Z,-2.00
2019-01-20T17:34:59.333Z,-2.00
2019-01-20T17:38:22.045Z,-2.10
2019-01-20T17:41:44.893Z,-2.10
2019-01-20T17:45:09.069Z,-2.20
2019-01-20T17:48:31.263Z,-2.20
2019-01-20T17:51:53.998Z,-2.20
2019-01-20T17:55:16.249Z,-2.30
2019-01-20T17:58:38.296Z,-2.30
2019-01-20T18:02:00.752Z,-2.20
2019-01-20T18:05:24.241Z,-2.20
2019-01-20T18:08:46.963Z,-2.30
2019-01-20T18:12:09.526Z,-2.30
2019-01-20T18:15:32.205Z,-2.30
2019-01-20T18:18:54.946Z,-2.30
2019-01-20T18:22:18.723Z,-2.30
2019-01-20T18:25:41.281Z,-2.30
2019-01-20T18:29:03.439Z,-2.30
2019-01-20T18:32:28.394Z,-2.30
2019-01-20T18:35:51.086Z,-2.30
2019-01-20T18:39:13.455Z,-2.40
2019-01-20T18:42:36.218Z,-2.40
2019-01-20T18:46:01.900Z,-2.40
2019-01-20T18:49:23.137Z,-2.40
2019-01-20T18:52:45.644Z,-2.40
2019-01-20T18:56:08.339Z,-2.40
2019-01-20T18:59:30.985Z,-2.40
2019-01-20T19:02:53.710Z,-2.40
2019-01-20T19:06:16.160Z,-2.40
2019-01-20T19:09:39.186Z,-2.40
2019-01-20T19:13:01.536Z,-2.40
2019-01-20T19:16:24.427Z,-2.40
2019-01-20T19:19:46.692Z,-2.40
2019-01-20T19:23:09.389Z,-2.40
2019-01-20T19:26:31.548Z,-2.40
2019-01-20T19:29:54.150Z,-2.40
2019-01-20T19:33:16.813Z,-2.40
2019-01-20T19:36:39.558Z,-2.40
2019-01-20T19:40:02.346Z,-2.50
2019-01-20T19:43:25.070Z,-2.40
2019-01-20T19:46:47.618Z,-2.50
2019-01-20T19:50:10.536Z,-2.50
2019-01-20T19:53:32.835Z,-2.50
2019-01-20T19:56:55.376Z,-2.50
2019-01-20T20:00:20.227Z,-2.50
2019-01-20T20:03:43.026Z,-2.50
2019-01-20T20:07:05.971Z,-2.50
2019-01-20T20:10:28.558Z,-2.50
2019-01-20T20:13:51.158Z,-2.50
2019-01-20T20:17:13.671Z,-2.40
2019-01-20T20:20:36.464Z,-2.50
2019-01-20T20:23:59.182Z,-2.50
2019-01-20T20:27:21.818Z,-2.40
2019-01-20T20:30:44.309Z,-2.50
2019-01-20T20:34:06.725Z,-2.50
2019-01-20T20:37:29.157Z,-2.40
2019-01-20T20:40:51.767Z,-2.50
2019-01-20T20:44:14.192Z,-2.50
2019-01-20T20:47:36.669Z,-2.50
2019-01-20T20:50:59.334Z,-2.40
2019-01-20T20:54:21.841Z,-2.50
2019-01-20T20:57:44.455Z,-2.50
2019-01-20T21:01:07.165Z,-2.50
2019-01-20T21:04:31.134Z,-2.40
2019-01-20T21:07:53.973Z,-2.40
2019-01-20T21:11:16.484Z,-2.40
2019-01-20T21:14:39.202Z,-2.40
2019-01-20T21:18:01.681Z,-2.40
2019-01-20T21:21:26.633Z,-2.40
2019-01-20T21:24:50.112Z,-2.40
2019-01-20T21:28:12.701Z,-2.40
2019-01-20T21:31:35.262Z,-2.40
2019-01-20T21:34:57.805Z,-2.40
2019-01-20T21:38:20.302Z,-2.40
2019-01-20T21:41:42.731Z,-2.50
2019-01-20T21:45:06.740Z,-2.50
2019-01-20T21:48:29.098Z,-2.60
2019-01-20T21:51:51.586Z,-2.50
2019-01-20T21:55:14.027Z,-2.60
2019-01-20T21:58:36.425Z,-2.50
2019-01-20T22:01:58.876Z,-2.50
2019-01-20T22:05:21.369Z,-2.50
2019-01-20T22:08:44.025Z,-2.40
2019-01-20T22:12:06.904Z,-2.40
2019-01-20T22:15:29.672Z,-2.40
2019-01-20T22:18:52.528Z,-2.40
2019-01-20T22:22:14.910Z,-2.40
2019-01-20T22:25:37.176Z,-2.40
2019-01-20T22:28:59.904Z,-2.40
2019-01-20T22:32:22.443Z,-2.30
2019-01-20T22:35:45.060Z,-2.30
2019-01-20T22:39:08.285Z,-2.30
2019-01-20T22:42:31.078Z,-2.30
2019-01-20T22:45:53.500Z,-2.30
2019-01-20T22:49:15.934Z,-2.30
2019-01-20T22:52:38.726Z,-2.40
2019-01-20T22:56:01.286Z,-2.30
2019-01-20T22:59:23.887Z,-2.40
2019-01-20T23:02:46.549Z,-2.30
2019-01-20T23:06:08.744Z,-2.30
2019-01-20T23:09:31.029Z,-2.30
2019-01-20T23:12:53.152Z,-2.30
2019-01-20T23:16:15.862Z,-2.30
2019-01-20T23:19:38.613Z,-2.30
2019-01-20T23:23:01.343Z,-2.30
2019-01-20T23:26:24.114Z,-2.40
2019-01-20T23:29:46.617Z,-2.40
2019-01-20T23:33:09.051Z,-2.40
2019-01-20T23:36:31.409Z,-2.40
2019-01-20T23:39:53.832Z,-2.40
2019-01-20T23:43:16.096Z,-2.50
2019-01-20T23:46:38.925Z,-2.50
2019-01-20T23:50:01.225Z,-2.50
2019-01-20T23:53:23.901Z,-2.40
2019-01-20T23:56:46.604Z,-2.40
