createdAt,value
2022-10-31T06:15:42.587Z,0.00
2022-10-31T06:25:42.714Z,0.08
2022-10-31T06:35:42.668Z,2.33
2022-10-31T06:45:42.729Z,3.06
2022-10-31T06:55:42.726Z,3.27
2022-10-31T07:05:42.637Z,1.18
2022-10-31T07:15:42.758Z,1.29
2022-10-31T07:25:42.701Z,0.00
2022-10-31T07:35:42.703Z,0.00
2022-10-31T07:45:42.685Z,0.00
2022-10-31T07:55:42.661Z,0.00
2022-10-31T08:05:42.594Z,0.00
2022-10-31T08:15:42.730Z,0.00
2022-10-31T08:25:42.912Z,0.27
2022-10-31T08:35:42.814Z,0.38
2022-10-31T08:45:43.014Z,0.69
2022-10-31T08:55:43.184Z,0.19
2022-10-31T09:05:43.149Z,2.34
2022-10-31T09:15:43.178Z,1.56
2022-10-31T09:25:47.577Z,1.90
2022-10-31T09:35:43.077Z,2.33
2022-10-31T09:45:43.211Z,1.13
2022-10-31T09:55:43.114Z,0.97
2022-10-31T10:05:43.222Z,0.18
2022-10-31T10:15:43.222Z,4.76
2022-10-31T10:25:43.137Z,4.57
2022-10-31T10:35:43.206Z,8.01
2022-10-31T10:45:43.262Z,9.04
2022-10-31T10:55:43.146Z,9.39
2022-10-31T11:05:43.179Z,8.74
2022-10-31T11:15:43.157Z,4.48
2022-10-31T11:25:43.202Z,5.93
2022-10-31T11:35:43.251Z,6.41
2022-10-31T11:45:43.301Z,7.49
2022-10-31T11:55:43.210Z,6.32
2022-10-31T12:05:43.156Z,5.35
2022-10-31T12:15:43.107Z,4.45
2022-10-31T12:25:43.262Z,6.15
2022-10-31T12:35:43.421Z,5.99
2022-10-31T12:45:43.300Z,8.81
2022-10-31T12:55:43.178Z,8.69
2022-10-31T13:05:43.246Z,11.95
2022-10-31T13:15:43.244Z,13.87
2022-10-31T13:25:43.213Z,14.24
2022-10-31T13:35:43.285Z,16.40
2022-10-31T13:45:43.195Z,13.84
2022-10-31T13:55:43.228Z,14.06
2022-10-31T14:05:43.347Z,12.91
2022-10-31T14:15:43.606Z,15.19
2022-10-31T14:25:43.340Z,13.36
2022-10-31T14:35:43.424Z,11.79
2022-10-31T14:45:43.387Z,12.38
2022-10-31T14:55:43.307Z,10.71
2022-10-31T15:05:43.378Z,9.69
2022-10-31T15:15:45.925Z,6.85
2022-10-31T15:25:43.413Z,7.57
2022-10-31T15:35:43.367Z,8.97
2022-10-31T15:45:43.401Z,9.43
2022-10-31T15:55:43.518Z,8.47
2022-10-31T16:05:43.338Z,8.40
2022-10-31T16:15:43.443Z,11.50
2022-10-31T16:25:43.515Z,9.75
2022-10-31T16:35:43.500Z,8.38
2022-10-31T16:45:43.438Z,7.05
2022-10-31T16:55:43.497Z,9.55
2022-10-31T17:05:43.516Z,9.43
2022-10-31T17:15:43.458Z,9.07
2022-10-31T17:25:43.517Z,7.74
2022-10-31T17:35:43.442Z,9.80
2022-10-31T17:45:43.525Z,6.92
2022-10-31T17:55:43.477Z,9.76
2022-10-31T18:05:43.443Z,10.81
2022-10-31T18:15:43.527Z,9.20
2022-10-31T18:25:43.607Z,6.36
2022-10-31T18:35:43.652Z,7.76
2022-10-31T18:45:46.954Z,8.26
2022-10-31T18:55:47.253Z,7.13
2022-10-31T19:05:43.629Z,5.60
2022-10-31T19:15:43.706Z,8.29
