createdAt,value
2023-01-11T00:01:02.945Z,4.10
2023-01-11T00:03:31.652Z,4.05
2023-01-11T00:05:59.900Z,4.29
2023-01-11T00:08:28.566Z,4.20
2023-01-11T00:10:56.963Z,4.08
2023-01-11T00:13:24.893Z,4.25
2023-01-11T00:15:52.943Z,4.17
2023-01-11T00:18:21.459Z,4.11
2023-01-11T00:20:49.373Z,4.18
2023-01-11T00:23:17.402Z,4.25
2023-01-11T00:25:45.772Z,4.05
2023-01-11T00:28:13.788Z,3.87
2023-01-11T00:30:42.331Z,3.97
2023-01-11T00:33:11.234Z,3.85
2023-01-11T00:35:39.186Z,3.95
2023-01-11T00:38:07.213Z,3.98
2023-01-11T00:40:35.553Z,3.91
2023-01-11T00:43:22.262Z,3.87
2023-01-11T00:46:09.090Z,3.95
2023-01-11T00:48:37.291Z,4.07
2023-01-11T00:51:05.677Z,3.96
2023-01-11T00:53:33.714Z,3.72
2023-01-11T00:56:01.673Z,3.46
2023-01-11T00:58:29.953Z,4.02
2023-01-11T01:00:58.835Z,3.75
2023-01-11T01:03:26.871Z,3.90
2023-01-11T01:05:56.059Z,3.71
2023-01-11T01:08:24.081Z,3.88
2023-01-11T01:10:52.800Z,3.93
2023-01-11T01:13:39.572Z,3.96
2023-01-11T01:16:07.995Z,3.95
2023-01-11T01:18:36.315Z,4.20
2023-01-11T01:21:04.328Z,3.99
2023-01-11T01:23:32.241Z,4.02
2023-01-11T01:26:04.231Z,3.83
2023-01-11T01:28:32.440Z,3.63
2023-01-11T01:31:00.978Z,4.01
2023-01-11T01:33:28.952Z,3.85
2023-01-11T01:35:57.082Z,3.63
2023-01-11T01:38:25.665Z,3.77
2023-01-11T01:40:53.787Z,3.58
2023-01-11T01:43:21.761Z,3.50
2023-01-11T01:45:52.969Z,3.60
2023-01-11T01:48:23.277Z,3.63
2023-01-11T01:50:57.201Z,3.85
2023-01-11T01:53:28.031Z,3.76
2023-01-11T01:55:59.317Z,3.67
2023-01-11T01:58:40.599Z,3.82
2023-01-11T02:01:27.494Z,3.82
2023-01-11T02:03:55.978Z,3.79
2023-01-11T02:06:24.531Z,3.61
2023-01-11T02:08:58.590Z,3.46
2023-01-11T02:11:32.902Z,3.59
2023-01-11T02:14:07.340Z,3.74
2023-01-11T02:16:35.875Z,3.79
2023-01-11T02:19:04.802Z,3.72
2023-01-11T02:21:50.564Z,3.66
2023-01-11T02:24:37.164Z,3.69
2023-01-11T02:27:26.705Z,3.49
2023-01-11T02:30:13.971Z,3.65
2023-01-11T02:32:51.805Z,3.51
2023-01-11T02:35:38.200Z,3.43
2023-01-11T02:38:14.770Z,3.63
2023-01-11T02:41:14.209Z,3.52
2023-01-11T02:44:06.271Z,3.72
2023-01-11T02:46:43.019Z,3.61
2023-01-11T02:49:36.997Z,3.37
2023-01-11T02:52:20.820Z,3.51
2023-01-11T02:54:54.312Z,3.66
2023-01-11T02:57:23.373Z,3.44
2023-01-11T02:59:51.419Z,3.52
2023-01-11T03:02:19.531Z,3.48
2023-01-11T03:04:47.892Z,3.55
2023-01-11T03:07:41.869Z,3.72
2023-01-11T03:10:16.294Z,3.92
2023-01-11T03:13:04.017Z,3.63
2023-01-11T03:15:47.240Z,3.46
2023-01-11T03:18:40.095Z,3.32
2023-01-11T03:21:24.394Z,3.97
2023-01-11T03:24:31.150Z,3.46
2023-01-11T03:27:08.235Z,3.83
2023-01-11T03:29:42.219Z,3.88
2023-01-11T03:32:13.254Z,3.77
2023-01-11T03:34:56.491Z,3.37
2023-01-11T03:37:29.899Z,3.58
2023-01-11T03:40:19.682Z,3.59
2023-01-11T03:43:09.433Z,3.42
2023-01-11T03:45:49.213Z,3.31
2023-01-11T03:48:21.575Z,3.45
2023-01-11T03:50:50.696Z,3.53
2023-01-11T03:53:20.223Z,3.15
2023-01-11T03:55:52.122Z,3.34
2023-01-11T03:58:20.562Z,3.29
2023-01-11T04:00:49.290Z,3.57
2023-01-11T04:03:17.871Z,3.76
2023-01-11T04:05:47.959Z,3.82
2023-01-11T04:08:15.982Z,3.54
2023-01-11T04:10:44.384Z,3.76
2023-01-11T04:13:12.559Z,3.50
2023-01-11T04:15:40.599Z,3.24
2023-01-11T04:18:09.017Z,3.68
2023-01-11T04:20:39.242Z,3.70
2023-01-11T04:23:08.525Z,3.38
2023-01-11T04:25:36.941Z,3.64
2023-01-11T04:28:05.031Z,3.20
2023-01-11T04:30:33.140Z,3.50
2023-01-11T04:33:01.401Z,3.42
2023-01-11T04:35:29.510Z,3.65
2023-01-11T04:37:58.125Z,3.51
2023-01-11T04:40:26.586Z,3.34
2023-01-11T04:42:54.545Z,3.65
2023-01-11T04:45:22.847Z,3.82
2023-01-11T04:47:56.151Z,3.75
2023-01-11T04:50:27.802Z,3.67
2023-01-11T04:52:57.775Z,3.41
2023-01-11T04:55:25.728Z,3.63
2023-01-11T04:57:53.709Z,3.61
2023-01-11T05:00:22.252Z,3.41
2023-01-11T05:02:50.222Z,3.05
2023-01-11T05:05:18.240Z,3.32
2023-01-11T05:07:48.808Z,3.33
2023-01-11T05:10:17.296Z,3.40
2023-01-11T05:12:47.270Z,3.07
2023-01-11T05:15:15.725Z,3.47
2023-01-11T05:17:43.849Z,3.09
2023-01-11T05:20:12.191Z,3.33
2023-01-11T05:22:40.642Z,2.83
2023-01-11T05:25:09.011Z,3.42
2023-01-11T05:27:37.028Z,3.33
2023-01-11T05:30:06.012Z,3.44
2023-01-11T05:32:34.199Z,3.47
2023-01-11T05:35:02.268Z,3.06
2023-01-11T05:37:30.874Z,2.99
2023-01-11T05:39:58.870Z,3.44
2023-01-11T05:42:26.939Z,3.44
2023-01-11T05:45:13.769Z,3.25
2023-01-11T05:47:41.741Z,3.24
2023-01-11T05:50:10.844Z,3.20
2023-01-11T05:52:38.871Z,2.82
2023-01-11T05:55:07.772Z,3.14
2023-01-11T05:57:36.220Z,3.32
2023-01-11T06:00:04.613Z,3.36
2023-01-11T06:02:37.844Z,3.46
2023-01-11T06:05:06.900Z,3.50
2023-01-11T06:07:34.994Z,3.24
2023-01-11T06:10:03.050Z,3.34
2023-01-11T06:12:31.470Z,3.20
2023-01-11T06:14:59.498Z,3.11
2023-01-11T06:17:27.621Z,2.97
2023-01-11T06:19:56.091Z,3.17
2023-01-11T06:22:24.310Z,3.38
2023-01-11T06:24:52.473Z,3.11
2023-01-11T06:27:21.088Z,3.37
2023-01-11T06:29:49.234Z,3.21
2023-01-11T06:32:17.201Z,3.39
2023-01-11T06:34:45.517Z,3.19
2023-01-11T06:37:13.581Z,3.34
2023-01-11T06:39:41.846Z,3.05
2023-01-11T06:42:10.309Z,3.32
2023-01-11T06:44:38.331Z,3.11
2023-01-11T06:47:06.439Z,3.11
2023-01-11T06:49:34.843Z,3.31
2023-01-11T06:52:02.897Z,3.33
2023-01-11T06:54:31.092Z,3.38
2023-01-11T06:56:59.562Z,3.43
2023-01-11T06:59:27.542Z,3.63
2023-01-11T07:01:55.640Z,3.59
2023-01-11T07:04:24.121Z,3.31
2023-01-11T07:06:54.718Z,3.54
2023-01-11T07:09:22.886Z,3.51
2023-01-11T07:11:51.370Z,4.31
2023-01-11T07:14:21.260Z,4.85
2023-01-11T07:16:49.372Z,5.74
2023-01-11T07:19:18.665Z,5.68
2023-01-11T07:21:46.972Z,5.85
2023-01-11T07:24:15.216Z,5.36
2023-01-11T07:26:44.129Z,5.44
2023-01-11T07:29:12.345Z,5.44
2023-01-11T07:31:40.594Z,4.99
2023-01-11T07:34:09.806Z,5.33
2023-01-11T07:36:39.928Z,5.07
2023-01-11T07:39:08.598Z,5.00
2023-01-11T07:41:55.361Z,5.29
2023-01-11T07:44:24.108Z,5.03
2023-01-11T07:46:52.509Z,5.05
2023-01-11T07:49:20.719Z,5.25
2023-01-11T07:51:51.117Z,5.17
2023-01-11T07:54:19.551Z,5.38
2023-01-11T07:56:47.728Z,5.71
2023-01-11T07:59:16.167Z,6.16
2023-01-11T08:01:44.489Z,5.89
2023-01-11T08:04:14.432Z,6.29
2023-01-11T08:06:42.563Z,6.93
2023-01-11T08:09:11.116Z,6.78
2023-01-11T08:11:58.184Z,6.40
2023-01-11T08:14:43.127Z,6.93
2023-01-11T08:17:14.118Z,7.09
2023-01-11T08:19:42.820Z,7.23
2023-01-11T08:22:12.445Z,7.60
2023-01-11T08:24:40.592Z,8.54
2023-01-11T08:27:08.817Z,8.17
2023-01-11T08:29:38.227Z,8.66
2023-01-11T08:32:06.454Z,8.68
2023-01-11T08:34:35.262Z,8.01
2023-01-11T08:37:04.010Z,7.86
2023-01-11T08:39:32.353Z,7.77
2023-01-11T08:42:01.206Z,7.37
2023-01-11T08:44:34.056Z,7.29
2023-01-11T08:47:03.571Z,7.93
2023-01-11T08:49:32.210Z,7.75
2023-01-11T08:52:00.461Z,8.88
2023-01-11T08:54:28.551Z,9.16
2023-01-11T08:56:57.254Z,9.76
2023-01-11T08:59:25.531Z,10.38
2023-01-11T09:01:53.751Z,11.14
2023-01-11T09:04:25.852Z,11.61
2023-01-11T09:06:54.458Z,12.14
2023-01-11T09:09:23.270Z,12.21
2023-01-11T09:11:54.795Z,11.16
2023-01-11T09:14:27.632Z,11.92
2023-01-11T09:16:57.174Z,11.38
2023-01-11T09:19:26.220Z,10.67
2023-01-11T09:21:57.272Z,11.54
2023-01-11T09:24:25.748Z,11.13
2023-01-11T09:26:53.939Z,11.08
2023-01-11T09:29:22.190Z,11.85
2023-01-11T09:31:52.433Z,11.84
2023-01-11T09:34:21.481Z,12.29
2023-01-11T09:36:49.577Z,12.00
2023-01-11T09:39:20.745Z,11.09
2023-01-11T09:42:07.755Z,10.40
2023-01-11T09:44:38.055Z,10.34
2023-01-11T09:47:13.948Z,10.79
2023-01-11T09:49:47.999Z,11.37
2023-01-11T09:52:26.489Z,11.81
2023-01-11T09:54:56.885Z,11.30
2023-01-11T09:57:35.401Z,12.01
2023-01-11T10:00:51.226Z,12.81
2023-01-11T10:03:27.694Z,13.01
2023-01-11T10:06:21.234Z,14.10
2023-01-11T10:18:31.996Z,16.39
2023-01-11T10:18:48.797Z,16.74
2023-01-11T10:21:23.114Z,17.35
2023-01-11T10:23:58.111Z,17.44
2023-01-11T10:26:29.569Z,17.81
2023-01-11T10:29:40.403Z,16.92
2023-01-11T10:32:34.594Z,16.83
2023-01-11T10:35:24.674Z,17.12
2023-01-11T10:38:12.232Z,17.48
2023-01-11T10:41:04.315Z,16.70
2023-01-11T10:43:38.261Z,16.68
2023-01-11T10:46:17.328Z,16.55
2023-01-11T10:48:46.927Z,17.23
2023-01-11T10:51:18.512Z,16.45
2023-01-11T10:54:14.715Z,16.53
2023-01-11T10:57:04.673Z,16.75
2023-01-11T10:59:51.302Z,18.35
2023-01-11T11:02:53.454Z,17.15
2023-01-11T11:05:35.332Z,18.21
2023-01-11T11:08:13.715Z,17.34
2023-01-11T11:11:14.406Z,18.13
2023-01-11T11:14:06.266Z,17.96
2023-01-11T11:16:49.780Z,17.61
2023-01-11T11:19:21.614Z,17.86
2023-01-11T11:21:52.571Z,17.67
2023-01-11T11:24:33.313Z,17.60
2023-01-11T11:27:46.330Z,17.24
2023-01-11T11:30:15.860Z,17.53
2023-01-11T11:32:54.118Z,17.50
2023-01-11T11:35:41.452Z,18.18
2023-01-11T11:38:31.772Z,18.22
2023-01-11T11:41:17.440Z,17.44
2023-01-11T11:43:47.971Z,16.83
2023-01-11T11:46:19.429Z,17.70
2023-01-11T11:49:24.461Z,16.92
2023-01-11T11:51:53.175Z,18.32
2023-01-11T11:54:31.342Z,18.13
2023-01-11T11:57:22.322Z,17.74
2023-01-11T12:00:23.277Z,17.37
2023-01-11T12:03:06.760Z,18.23
2023-01-11T12:05:36.262Z,18.49
2023-01-11T12:08:05.053Z,18.28
2023-01-11T12:10:33.232Z,18.24
2023-01-11T12:13:03.673Z,17.31
2023-01-11T12:15:33.592Z,18.16
2023-01-11T12:18:42.636Z,17.70
2023-01-11T12:21:21.433Z,18.64
2023-01-11T12:24:19.668Z,17.53
2023-01-11T12:27:06.259Z,17.39
2023-01-11T12:30:01.447Z,16.57
2023-01-11T12:33:08.137Z,16.02
2023-01-11T12:35:54.374Z,16.09
2023-01-11T12:38:31.533Z,16.35
2023-01-11T12:41:47.817Z,16.51
2023-01-11T12:44:30.409Z,15.08
2023-01-11T12:47:17.912Z,14.75
2023-01-11T12:50:04.413Z,14.75
2023-01-11T12:52:57.491Z,13.79
2023-01-11T12:55:46.943Z,14.20
2023-01-11T12:58:33.733Z,13.80
2023-01-11T13:01:23.718Z,12.98
2023-01-11T13:04:13.484Z,13.28
2023-01-11T13:06:51.448Z,13.20
2023-01-11T13:09:38.476Z,12.49
2023-01-11T13:12:16.317Z,13.07
2023-01-11T13:15:09.463Z,12.64
2023-01-11T13:17:45.521Z,13.05
2023-01-11T13:20:25.911Z,12.21
2023-01-11T13:23:05.447Z,12.80
2023-01-11T13:25:35.514Z,12.79
2023-01-11T13:28:24.463Z,12.37
2023-01-11T13:30:52.704Z,12.22
2023-01-11T13:33:23.379Z,12.10
2023-01-11T13:35:56.284Z,12.42
2023-01-11T13:38:47.385Z,11.10
2023-01-11T13:41:27.973Z,11.16
2023-01-11T13:44:21.090Z,10.82
2023-01-11T13:47:03.233Z,11.30
2023-01-11T13:50:10.758Z,10.73
2023-01-11T13:52:41.567Z,10.76
2023-01-11T13:55:36.400Z,10.53
2023-01-11T13:58:12.574Z,9.90
2023-01-11T14:00:51.396Z,9.94
2023-01-11T14:03:32.783Z,9.91
2023-01-11T14:06:13.149Z,9.78
2023-01-11T14:09:17.625Z,9.40
2023-01-11T14:11:58.783Z,9.58
2023-01-11T14:14:59.380Z,9.06
2023-01-11T14:17:36.847Z,9.11
2023-01-11T14:20:45.894Z,9.06
2023-01-11T14:23:16.148Z,8.84
2023-01-11T14:25:47.730Z,9.06
2023-01-11T14:28:15.680Z,8.85
2023-01-11T14:31:05.050Z,8.63
2023-01-11T14:33:56.491Z,8.75
2023-01-11T14:37:00.569Z,8.47
2023-01-11T14:39:54.863Z,8.34
2023-01-11T14:42:35.706Z,8.41
2023-01-11T14:45:23.378Z,8.38
2023-01-11T14:48:12.562Z,8.47
2023-01-11T14:51:13.669Z,8.56
2023-01-11T14:53:50.729Z,8.28
2023-01-11T14:56:44.767Z,7.55
2023-01-11T14:59:39.275Z,7.66
2023-01-11T15:02:19.456Z,8.03
2023-01-11T15:04:56.522Z,7.91
2023-01-11T15:07:32.470Z,7.48
2023-01-11T15:10:04.885Z,7.15
2023-01-11T15:12:39.600Z,7.35
2023-01-11T15:15:13.933Z,7.24
2023-01-11T15:18:01.391Z,7.48
2023-01-11T15:20:29.295Z,7.83
2023-01-11T15:23:02.409Z,7.79
2023-01-11T15:25:33.723Z,7.25
2023-01-11T15:28:05.780Z,7.40
2023-01-11T15:30:36.734Z,7.04
2023-01-11T15:33:18.546Z,7.17
2023-01-11T15:35:55.573Z,7.28
2023-01-11T15:38:30.571Z,7.00
2023-01-11T15:41:17.896Z,6.88
2023-01-11T15:43:56.510Z,6.49
2023-01-11T15:46:51.993Z,6.47
2023-01-11T15:49:35.707Z,6.90
2023-01-11T15:52:16.134Z,6.82
2023-01-11T15:54:58.364Z,6.48
2023-01-11T15:57:32.109Z,6.82
2023-01-11T16:00:22.098Z,6.43
2023-01-11T16:03:12.933Z,6.19
2023-01-11T16:06:17.406Z,6.41
2023-01-11T16:08:50.933Z,5.15
2023-01-11T16:11:31.624Z,5.89
2023-01-11T16:14:23.637Z,5.11
2023-01-11T16:16:54.799Z,5.24
2023-01-11T16:19:26.347Z,5.02
2023-01-11T16:22:00.556Z,5.94
2023-01-11T16:24:34.050Z,6.01
2023-01-11T16:27:06.139Z,5.83
2023-01-11T16:29:37.543Z,5.63
2023-01-11T16:32:07.889Z,5.34
2023-01-11T16:34:46.332Z,5.38
2023-01-11T16:37:21.035Z,4.55
2023-01-11T16:39:52.420Z,4.27
2023-01-11T16:42:21.045Z,4.37
2023-01-11T16:45:13.880Z,4.79
2023-01-11T16:47:42.152Z,4.87
2023-01-11T16:50:20.871Z,4.45
2023-01-11T16:52:53.040Z,4.48
2023-01-11T16:55:37.903Z,4.94
2023-01-11T16:58:17.014Z,4.70
2023-01-11T17:00:57.371Z,4.36
2023-01-11T17:03:27.421Z,4.43
2023-01-11T17:06:02.184Z,4.52
2023-01-11T17:08:38.698Z,4.27
2023-01-11T17:11:25.617Z,3.32
2023-01-11T17:14:00.657Z,3.45
2023-01-11T17:16:31.187Z,4.14
2023-01-11T17:19:01.421Z,4.31
2023-01-11T17:21:30.609Z,3.77
2023-01-11T17:24:01.480Z,3.45
2023-01-11T17:26:33.918Z,3.91
2023-01-11T17:29:02.380Z,2.74
2023-01-11T17:31:33.857Z,3.59
2023-01-11T17:34:08.883Z,3.72
2023-01-11T17:36:37.692Z,3.74
2023-01-11T17:39:05.976Z,3.61
2023-01-11T17:41:52.931Z,2.50
2023-01-11T17:44:42.359Z,3.31
2023-01-11T17:47:12.634Z,3.54
2023-01-11T17:49:40.983Z,3.38
2023-01-11T17:52:11.499Z,3.18
2023-01-11T17:54:39.754Z,3.15
2023-01-11T17:57:10.028Z,2.99
2023-01-11T17:59:38.197Z,2.76
2023-01-11T18:02:15.986Z,2.85
2023-01-11T18:04:58.057Z,2.95
2023-01-11T18:07:26.236Z,2.92
2023-01-11T18:10:02.171Z,2.72
2023-01-11T18:12:33.560Z,2.19
2023-01-11T18:15:05.220Z,1.95
2023-01-11T18:17:33.410Z,2.81
2023-01-11T18:20:14.971Z,2.22
2023-01-11T18:22:57.645Z,2.62
2023-01-11T18:25:30.943Z,2.71
2023-01-11T18:28:26.036Z,2.47
2023-01-11T18:30:58.502Z,2.58
2023-01-11T18:33:30.016Z,3.16
2023-01-11T18:36:00.870Z,3.27
2023-01-11T18:38:36.487Z,3.14
2023-01-11T18:41:27.343Z,3.07
2023-01-11T18:43:55.975Z,3.05
2023-01-11T18:46:24.489Z,2.94
2023-01-11T18:48:52.764Z,2.71
2023-01-11T18:51:33.987Z,2.37
2023-01-11T18:54:02.633Z,1.68
2023-01-11T18:56:30.579Z,1.27
2023-01-11T18:58:58.675Z,1.80
2023-01-11T19:01:27.257Z,2.40
2023-01-11T19:03:55.386Z,2.00
2023-01-11T19:06:23.437Z,2.75
2023-01-11T19:08:51.792Z,2.71
2023-01-11T19:11:20.827Z,2.75
2023-01-11T19:13:49.002Z,2.17
2023-01-11T19:16:17.538Z,1.58
2023-01-11T19:18:46.742Z,2.40
2023-01-11T19:21:15.263Z,2.64
2023-01-11T19:23:43.849Z,2.50
2023-01-11T19:26:11.993Z,2.19
2023-01-11T19:28:40.251Z,2.35
2023-01-11T19:31:09.661Z,1.91
2023-01-11T19:33:38.553Z,1.88
2023-01-11T19:36:08.231Z,2.22
2023-01-11T19:38:37.244Z,2.31
2023-01-11T19:41:07.452Z,1.68
2023-01-11T19:43:36.439Z,1.25
2023-01-11T19:46:05.243Z,2.30
2023-01-11T19:48:34.665Z,2.13
2023-01-11T19:51:08.983Z,2.01
2023-01-11T19:53:37.864Z,1.86
2023-01-11T19:56:08.420Z,1.95
2023-01-11T19:58:38.065Z,2.14
2023-01-11T20:01:13.169Z,2.60
2023-01-11T20:03:42.337Z,2.64
2023-01-11T20:06:11.111Z,2.65
2023-01-11T20:08:41.324Z,2.54
2023-01-11T20:11:17.111Z,2.27
2023-01-11T20:13:50.702Z,2.38
2023-01-11T20:16:21.756Z,2.52
2023-01-11T20:18:57.169Z,2.34
2023-01-11T20:21:28.571Z,2.85
2023-01-11T20:23:59.708Z,2.79
2023-01-11T20:26:30.814Z,2.41
2023-01-11T20:28:58.969Z,2.40
2023-01-11T20:31:31.789Z,2.21
2023-01-11T20:34:01.562Z,1.65
2023-01-11T20:36:29.969Z,1.47
2023-01-11T20:38:58.060Z,1.76
2023-01-11T20:41:46.379Z,2.07
2023-01-11T20:44:16.741Z,2.21
2023-01-11T20:46:47.647Z,2.31
2023-01-11T20:49:18.008Z,2.23
2023-01-11T20:51:46.863Z,1.47
2023-01-11T20:54:15.599Z,1.24
2023-01-11T20:56:47.220Z,1.68
2023-01-11T20:59:19.276Z,2.15
2023-01-11T21:01:50.142Z,2.13
2023-01-11T21:04:20.578Z,1.28
2023-01-11T21:06:51.513Z,1.83
2023-01-11T21:09:20.675Z,0.99
2023-01-11T21:11:54.241Z,1.60
2023-01-11T21:14:26.161Z,1.87
2023-01-11T21:16:56.877Z,2.16
2023-01-11T21:19:25.858Z,2.02
2023-01-11T21:21:55.889Z,1.95
2023-01-11T21:24:25.558Z,1.74
2023-01-11T21:26:53.460Z,1.15
2023-01-11T21:29:22.702Z,1.76
2023-01-11T21:31:51.162Z,1.98
2023-01-11T21:34:21.410Z,1.82
2023-01-11T21:36:52.285Z,1.80
2023-01-11T21:39:21.185Z,1.26
2023-01-11T21:41:55.447Z,1.83
2023-01-11T21:44:28.962Z,1.79
2023-01-11T21:47:03.206Z,1.19
2023-01-11T21:49:33.023Z,0.87
2023-01-11T21:52:03.578Z,1.33
2023-01-11T21:54:32.635Z,1.83
2023-01-11T21:57:00.610Z,1.86
2023-01-11T21:59:31.178Z,1.61
2023-01-11T22:01:59.718Z,1.64
2023-01-11T22:04:28.059Z,1.82
2023-01-11T22:06:57.381Z,1.83
2023-01-11T22:09:28.477Z,1.62
2023-01-11T22:11:58.206Z,0.89
2023-01-11T22:14:26.251Z,1.35
2023-01-11T22:16:54.290Z,1.65
2023-01-11T22:19:23.553Z,1.75
2023-01-11T22:21:51.863Z,1.77
2023-01-11T22:24:21.040Z,1.61
2023-01-11T22:26:50.083Z,1.20
2023-01-11T22:29:20.477Z,1.13
2023-01-11T22:31:55.859Z,1.46
2023-01-11T22:34:25.574Z,1.27
2023-01-11T22:36:54.546Z,1.46
2023-01-11T22:39:24.291Z,0.74
2023-01-11T22:41:52.748Z,1.38
2023-01-11T22:44:21.022Z,1.66
2023-01-11T22:46:49.048Z,1.51
2023-01-11T22:49:18.257Z,1.68
2023-01-11T22:51:46.893Z,1.26
2023-01-11T22:54:15.438Z,0.95
2023-01-11T22:56:43.838Z,1.44
2023-01-11T22:59:11.859Z,1.54
2023-01-11T23:01:42.144Z,1.45
2023-01-11T23:04:12.900Z,1.46
2023-01-11T23:06:42.355Z,1.68
2023-01-11T23:09:16.675Z,1.16
2023-01-11T23:12:04.340Z,1.19
2023-01-11T23:14:33.896Z,1.30
2023-01-11T23:17:09.783Z,1.40
2023-01-11T23:19:41.523Z,1.33
2023-01-11T23:22:10.565Z,2.01
2023-01-11T23:24:39.269Z,2.40
2023-01-11T23:27:07.437Z,2.39
2023-01-11T23:29:35.868Z,2.70
2023-01-11T23:32:04.655Z,2.67
2023-01-11T23:34:33.994Z,2.52
2023-01-11T23:37:02.458Z,1.76
2023-01-11T23:39:31.127Z,2.25
2023-01-11T23:42:17.879Z,2.69
2023-01-11T23:44:47.457Z,2.59
2023-01-11T23:47:21.334Z,2.45
2023-01-11T23:49:51.698Z,2.32
2023-01-11T23:52:22.428Z,1.32
2023-01-11T23:54:52.062Z,1.34
2023-01-11T23:57:21.493Z,1.75
2023-01-11T23:59:50.131Z,1.58
