createdAt,value
2019-06-10T00:00:50.971Z,24.40
2019-06-10T00:03:20.636Z,24.30
2019-06-10T00:05:51.615Z,24.10
2019-06-10T00:08:20.961Z,24.10
2019-06-10T00:10:51.125Z,24.10
2019-06-10T00:13:21.964Z,24.10
2019-06-10T00:15:51.544Z,24.30
2019-06-10T00:18:37.295Z,24.30
2019-06-10T00:20:51.400Z,24.30
2019-06-10T00:23:21.272Z,24.40
2019-06-10T00:25:51.570Z,24.50
2019-06-10T00:28:21.737Z,24.50
2019-06-10T00:30:51.618Z,24.60
2019-06-10T00:33:21.596Z,24.80
2019-06-10T00:35:51.611Z,24.80
2019-06-10T00:38:21.381Z,24.80
2019-06-10T00:40:51.353Z,24.70
2019-06-10T00:43:21.448Z,24.50
2019-06-10T00:45:51.398Z,24.60
2019-06-10T00:48:27.725Z,24.70
2019-06-10T00:50:51.808Z,24.80
2019-06-10T00:53:21.191Z,24.70
2019-06-10T00:55:51.587Z,24.60
2019-06-10T00:58:21.696Z,24.70
2019-06-10T01:00:51.705Z,24.70
2019-06-10T01:03:21.018Z,24.70
2019-06-10T01:05:50.840Z,24.80
2019-06-10T01:08:21.449Z,24.80
2019-06-10T01:10:52.275Z,24.50
2019-06-10T01:13:20.876Z,24.50
2019-06-10T01:15:51.096Z,24.60
2019-06-10T01:18:34.615Z,24.80
2019-06-10T01:20:51.896Z,24.80
2019-06-10T01:23:21.883Z,24.80
2019-06-10T01:25:51.134Z,24.70
2019-06-10T01:28:22.102Z,24.70
2019-06-10T01:30:51.732Z,24.60
2019-06-10T01:33:21.283Z,24.60
2019-06-10T01:35:51.601Z,24.60
2019-06-10T01:38:21.210Z,24.60
2019-06-10T01:40:50.992Z,24.50
2019-06-10T01:43:21.458Z,24.40
2019-06-10T01:45:51.134Z,24.40
2019-06-10T01:48:20.930Z,24.30
2019-06-10T01:50:51.326Z,24.30
2019-06-10T01:53:21.984Z,24.30
2019-06-10T01:55:51.968Z,24.30
2019-06-10T01:58:23.376Z,24.20
2019-06-10T02:01:13.548Z,24.10
2019-06-10T02:03:41.524Z,24.00
2019-06-10T02:06:14.629Z,24.00
2019-06-10T02:08:41.786Z,23.90
2019-06-10T02:11:15.529Z,23.90
2019-06-10T02:13:44.243Z,23.90
2019-06-10T02:16:15.515Z,23.90
2019-06-10T02:18:56.813Z,24.00
2019-06-10T02:21:15.044Z,24.00
2019-06-10T02:23:44.406Z,23.90
2019-06-10T02:26:14.917Z,23.80
2019-06-10T02:28:43.474Z,23.80
2019-06-10T02:31:15.168Z,23.70
2019-06-10T02:33:42.930Z,23.80
2019-06-10T02:36:15.882Z,23.70
2019-06-10T02:38:44.474Z,23.70
2019-06-10T02:41:17.755Z,23.70
2019-06-10T02:43:44.474Z,23.70
2019-06-10T02:46:15.533Z,23.90
2019-06-10T02:48:44.008Z,24.00
2019-06-10T02:51:15.122Z,23.90
2019-06-10T02:53:43.770Z,23.80
2019-06-10T02:56:13.021Z,23.90
2019-06-10T02:58:44.890Z,24.00
2019-06-10T03:01:15.278Z,24.00
2019-06-10T03:03:49.427Z,24.00
2019-06-10T03:06:17.905Z,24.00
2019-06-10T03:08:45.574Z,24.00
2019-06-10T03:11:16.372Z,24.00
2019-06-10T03:13:44.871Z,24.00
2019-06-10T03:16:38.762Z,23.90
2019-06-10T03:19:09.495Z,24.00
2019-06-10T03:21:38.267Z,23.90
2019-06-10T03:24:07.096Z,23.70
2019-06-10T03:26:36.893Z,23.80
2019-06-10T03:29:05.492Z,23.60
2019-06-10T03:31:41.837Z,23.50
2019-06-10T03:34:06.691Z,23.60
2019-06-10T03:36:36.581Z,23.70
2019-06-10T03:39:07.462Z,24.00
2019-06-10T03:41:38.393Z,23.90
2019-06-10T03:44:09.032Z,23.60
2019-06-10T03:46:39.744Z,23.20
2019-06-10T03:49:08.328Z,23.20
2019-06-10T03:51:37.038Z,23.10
2019-06-10T03:54:13.147Z,22.90
2019-06-10T03:56:42.943Z,22.90
2019-06-10T03:59:12.402Z,22.90
2019-06-10T04:01:46.828Z,22.80
2019-06-10T04:04:15.510Z,23.00
2019-06-10T04:06:47.851Z,23.20
2019-06-10T04:09:17.422Z,23.10
2019-06-10T04:11:46.112Z,23.00
2019-06-10T04:14:14.854Z,23.00
2019-06-10T04:16:43.513Z,22.90
2019-06-10T04:19:13.238Z,23.00
2019-06-10T04:21:43.243Z,23.00
2019-06-10T04:24:12.850Z,23.00
2019-06-10T04:26:43.455Z,23.00
2019-06-10T04:29:15.395Z,23.00
2019-06-10T04:31:44.433Z,23.00
2019-06-10T04:34:13.002Z,23.10
2019-06-10T04:36:42.485Z,23.30
2019-06-10T04:39:12.524Z,23.60
2019-06-10T04:41:42.938Z,23.70
2019-06-10T04:44:13.160Z,23.70
2019-06-10T04:46:42.763Z,23.80
2019-06-10T04:49:13.126Z,23.80
2019-06-10T04:51:43.422Z,23.90
2019-06-10T04:54:13.335Z,23.90
2019-06-10T04:56:42.776Z,24.00
2019-06-10T04:59:12.459Z,24.10
2019-06-10T05:01:42.589Z,24.00
2019-06-10T05:04:12.590Z,24.00
2019-06-10T05:06:42.240Z,24.10
2019-06-10T05:09:12.506Z,24.10
2019-06-10T05:11:43.168Z,24.30
2019-06-10T05:14:13.238Z,24.20
2019-06-10T05:16:43.438Z,24.30
2019-06-10T05:19:12.829Z,24.40
2019-06-10T05:21:42.406Z,24.50
2019-06-10T05:24:12.480Z,24.40
2019-06-10T05:26:42.532Z,24.60
2019-06-10T05:29:12.091Z,24.80
2019-06-10T05:31:43.569Z,24.90
2019-06-10T05:34:13.170Z,24.90
2019-06-10T05:36:43.703Z,25.20
2019-06-10T05:39:12.379Z,25.40
2019-06-10T05:41:43.101Z,25.40
2019-06-10T05:44:13.349Z,25.40
2019-06-10T05:46:43.544Z,25.50
2019-06-10T05:49:12.559Z,25.60
2019-06-10T05:51:42.609Z,25.70
2019-06-10T05:54:12.833Z,25.90
2019-06-10T05:56:43.222Z,25.70
2019-06-10T05:59:12.682Z,25.60
2019-06-10T06:01:43.206Z,25.80
2019-06-10T06:04:12.707Z,25.90
2019-06-10T06:06:44.825Z,26.00
2019-06-10T06:09:12.934Z,25.90
2019-06-10T07:00:48.880Z,27.20
2019-06-10T07:03:05.123Z,26.90
2019-06-10T07:05:35.592Z,26.90
2019-06-10T07:08:05.381Z,26.90
2019-06-10T07:10:36.119Z,26.80
2019-06-10T07:13:06.492Z,26.80
2019-06-10T07:15:42.247Z,26.80
2019-06-10T07:18:13.033Z,26.90
2019-06-10T07:20:45.618Z,26.90
2019-06-10T07:23:13.778Z,26.90
2019-06-10T07:25:47.242Z,27.10
2019-06-10T07:28:13.513Z,27.00
2019-06-10T07:30:47.258Z,27.20
2019-06-10T07:33:26.496Z,27.20
2019-06-10T07:35:58.116Z,27.10
2019-06-10T07:38:39.192Z,27.10
2019-06-10T07:41:08.232Z,27.10
2019-06-10T07:43:46.199Z,27.10
2019-06-10T07:46:23.093Z,27.30
2019-06-10T07:49:05.621Z,27.40
2019-06-10T07:51:36.215Z,27.50
2019-06-10T07:54:14.015Z,27.60
2019-06-10T07:56:50.445Z,27.60
2019-06-10T07:59:15.505Z,27.60
2019-06-10T08:01:51.658Z,27.80
2019-06-10T08:04:22.656Z,28.10
2019-06-10T08:07:12.395Z,28.20
2019-06-10T08:09:53.315Z,28.20
2019-06-10T08:12:23.281Z,28.20
2019-06-10T08:14:58.231Z,28.10
2019-06-10T08:17:27.322Z,28.10
2019-06-10T08:20:02.651Z,28.10
2019-06-10T08:22:44.291Z,28.00
2019-06-10T08:25:12.417Z,27.80
2019-06-10T08:28:03.053Z,27.70
2019-06-10T08:30:32.984Z,27.50
2019-06-10T08:33:25.678Z,27.30
2019-06-10T08:36:03.922Z,27.10
2019-06-10T08:38:40.348Z,26.90
2019-06-10T08:41:15.154Z,26.90
2019-06-10T08:43:48.410Z,26.80
2019-06-10T08:46:17.758Z,26.60
2019-06-10T08:48:49.397Z,26.60
2019-06-10T08:51:18.237Z,26.50
2019-06-10T08:53:52.934Z,26.60
2019-06-10T08:56:22.418Z,26.50
2019-06-10T08:58:53.842Z,26.70
2019-06-10T09:01:23.560Z,26.90
2019-06-10T09:03:54.153Z,27.00
2019-06-10T09:06:23.233Z,26.90
2019-06-10T09:08:54.410Z,26.90
2019-06-10T09:11:28.522Z,26.90
2019-06-10T09:13:57.199Z,26.90
2019-06-10T09:16:25.726Z,27.00
2019-06-10T09:18:55.502Z,27.00
2019-06-10T09:21:24.653Z,26.90
2019-06-10T09:23:59.652Z,26.90
2019-06-10T09:26:24.055Z,27.00
2019-06-10T09:28:56.318Z,26.90
2019-06-10T09:31:24.010Z,27.00
2019-06-10T09:33:57.172Z,27.00
2019-06-10T09:36:27.333Z,27.10
2019-06-10T09:38:55.950Z,27.10
2019-06-10T09:41:36.394Z,27.10
2019-06-10T09:43:57.186Z,27.10
2019-06-10T09:46:33.042Z,27.30
2019-06-10T09:49:05.297Z,27.20
2019-06-10T09:51:35.174Z,27.40
2019-06-10T09:54:06.699Z,27.40
2019-06-10T09:56:34.583Z,27.50
2019-06-10T09:59:03.979Z,27.50
2019-06-10T10:01:33.255Z,27.50
2019-06-10T10:04:04.747Z,27.70
2019-06-10T10:06:33.860Z,28.00
2019-06-10T10:09:05.374Z,28.40
2019-06-10T10:11:34.262Z,28.10
2019-06-10T10:14:06.285Z,27.80
2019-06-10T10:16:35.357Z,27.60
2019-06-10T10:19:05.057Z,27.60
2019-06-10T10:21:36.137Z,27.50
2019-06-10T10:24:10.763Z,27.80
2019-06-10T10:26:36.744Z,28.10
2019-06-10T10:29:07.187Z,28.30
2019-06-10T10:31:37.295Z,28.50
2019-06-10T10:34:06.966Z,28.80
2019-06-10T10:36:36.402Z,28.80
2019-06-10T10:39:07.971Z,28.90
2019-06-10T10:41:37.636Z,28.90
2019-06-10T10:44:06.521Z,28.80
2019-06-10T10:46:37.160Z,29.00
2019-06-10T10:49:07.539Z,29.20
2019-06-10T10:51:37.258Z,29.30
2019-06-10T10:54:28.712Z,29.20
2019-06-10T10:56:44.631Z,29.10
2019-06-10T10:59:13.472Z,28.70
2019-06-10T11:01:43.963Z,28.80
2019-06-10T11:04:13.194Z,28.80
2019-06-10T11:06:44.291Z,28.70
2019-06-10T11:09:14.935Z,29.00
2019-06-10T11:11:45.519Z,29.40
2019-06-10T11:14:15.454Z,29.70
2019-06-10T11:16:45.264Z,29.70
2019-06-10T11:19:14.767Z,29.90
2019-06-10T11:21:45.300Z,29.90
2019-06-10T11:24:32.466Z,30.00
2019-06-10T11:26:45.820Z,29.90
2019-06-10T11:29:15.403Z,29.80
2019-06-10T11:31:46.289Z,29.60
2019-06-10T11:34:15.449Z,29.30
2019-06-10T11:36:44.158Z,29.40
2019-06-10T11:39:13.430Z,29.60
2019-06-10T11:41:43.107Z,29.70
2019-06-10T11:44:15.117Z,30.00
2019-06-10T11:46:46.642Z,29.90
2019-06-10T11:49:17.789Z,29.90
2019-06-10T11:51:54.271Z,30.50
2019-06-10T11:54:27.631Z,30.70
2019-06-10T11:57:00.116Z,30.30
2019-06-10T11:59:29.075Z,30.10
2019-06-10T12:02:01.644Z,30.00
2019-06-10T12:04:31.921Z,29.90
2019-06-10T12:07:02.366Z,29.70
2019-06-10T12:09:33.343Z,29.60
2019-06-10T12:12:02.398Z,29.50
2019-06-10T12:14:33.134Z,29.60
2019-06-10T12:17:21.644Z,29.90
2019-06-10T12:19:37.186Z,30.00
2019-06-10T12:22:13.193Z,30.30
2019-06-10T12:24:43.250Z,30.60
2019-06-10T12:27:13.084Z,31.10
2019-06-10T12:30:04.849Z,31.10
2019-06-10T12:32:44.220Z,30.70
2019-06-10T12:35:15.756Z,30.50
2019-06-10T12:37:47.687Z,30.00
2019-06-10T12:40:16.964Z,29.80
2019-06-10T12:42:45.704Z,29.80
2019-06-10T12:45:15.248Z,30.10
2019-06-10T12:47:44.005Z,30.30
2019-06-10T12:50:13.423Z,30.70
2019-06-10T12:52:42.362Z,31.30
2019-06-10T12:55:12.554Z,31.50
2019-06-10T12:57:42.841Z,31.20
2019-06-10T13:00:20.459Z,31.00
2019-06-10T13:02:43.437Z,30.90
2019-06-10T13:05:13.522Z,30.80
2019-06-10T13:07:44.166Z,30.80
2019-06-10T13:10:14.859Z,30.70
2019-06-10T13:12:43.304Z,30.80
2019-06-10T13:15:12.068Z,30.70
2019-06-10T13:17:43.771Z,30.90
2019-06-10T13:20:13.564Z,30.80
2019-06-10T13:22:43.779Z,30.70
2019-06-10T13:25:13.437Z,30.80
2019-06-10T13:27:42.803Z,30.70
2019-06-10T13:30:11.865Z,30.70
2019-06-10T13:32:43.721Z,30.80
2019-06-10T13:35:12.639Z,30.90
2019-06-10T13:37:42.853Z,31.00
2019-06-10T13:40:15.155Z,31.20
2019-06-10T13:42:47.053Z,31.70
2019-06-10T13:45:16.247Z,31.70
2019-06-10T13:47:44.906Z,31.50
2019-06-10T13:50:14.543Z,31.40
2019-06-10T13:52:43.448Z,31.80
2019-06-10T13:55:13.702Z,31.90
2019-06-10T13:57:44.699Z,31.80
2019-06-10T14:00:14.616Z,31.80
2019-06-10T14:02:43.972Z,31.70
2019-06-10T14:05:18.257Z,31.80
2019-06-10T14:07:44.283Z,31.80
2019-06-10T14:10:17.994Z,32.10
2019-06-10T14:12:47.708Z,32.10
2019-06-10T14:15:17.858Z,32.50
2019-06-10T14:17:49.189Z,32.90
2019-06-10T14:20:19.142Z,33.20
2019-06-10T14:22:47.891Z,33.00
2019-06-10T14:25:23.021Z,32.80
2019-06-10T14:27:54.064Z,32.60
2019-06-10T14:30:23.095Z,32.70
2019-06-10T14:32:53.270Z,32.20
2019-06-10T14:35:22.565Z,31.70
2019-06-10T14:37:53.452Z,31.40
2019-06-10T14:40:25.473Z,31.70
2019-06-10T14:42:54.246Z,31.50
2019-06-10T14:45:23.285Z,31.60
2019-06-10T14:47:58.725Z,31.90
2019-06-10T14:50:26.630Z,32.40
2019-06-10T14:53:06.958Z,33.30
2019-06-10T14:55:37.245Z,34.00
2019-06-10T14:58:09.515Z,33.60
2019-06-10T15:00:38.711Z,33.30
2019-06-10T15:03:12.322Z,33.70
2019-06-10T15:05:43.364Z,33.80
2019-06-10T15:08:19.735Z,33.70
2019-06-10T15:10:48.671Z,33.20
2019-06-10T15:13:17.518Z,33.20
2019-06-10T15:16:53.340Z,32.90
2019-06-10T15:19:28.625Z,33.30
2019-06-10T15:21:55.666Z,33.20
2019-06-10T15:24:25.361Z,33.10
2019-06-10T15:27:09.061Z,33.30
2019-06-10T15:29:27.447Z,33.20
2019-06-10T15:32:09.133Z,33.50
2019-06-10T15:34:32.574Z,34.00
2019-06-10T15:37:03.799Z,34.20
2019-06-10T15:39:33.215Z,34.10
2019-06-10T15:42:03.031Z,33.70
2019-06-10T15:44:52.556Z,33.00
2019-06-10T15:47:03.267Z,32.90
2019-06-10T15:49:32.831Z,33.50
2019-06-10T15:52:03.255Z,34.00
2019-06-10T15:54:38.352Z,33.80
2019-06-10T15:57:21.618Z,33.30
2019-06-10T15:59:38.018Z,33.40
2019-06-10T16:02:07.619Z,33.30
2019-06-10T16:04:36.370Z,33.60
2019-06-10T16:07:06.345Z,33.90
2019-06-10T16:09:34.961Z,33.40
2019-06-10T16:12:03.889Z,33.70
2019-06-10T16:14:35.625Z,33.80
2019-06-10T16:17:04.725Z,33.40
2019-06-10T16:19:34.888Z,33.60
2019-06-10T16:22:03.831Z,33.60
2019-06-10T16:24:33.306Z,33.60
2019-06-10T16:27:03.287Z,33.40
2019-06-10T16:29:33.379Z,33.60
2019-06-10T16:32:02.641Z,33.70
2019-06-10T16:34:32.552Z,34.00
2019-06-10T16:37:02.330Z,34.10
2019-06-10T16:40:23.862Z,33.80
2019-06-10T16:44:19.974Z,33.70
2019-06-10T16:46:52.709Z,33.90
2019-06-10T16:49:21.699Z,34.10
2019-06-10T16:51:52.186Z,34.20
2019-06-10T16:54:25.489Z,34.00
2019-06-10T16:56:54.477Z,33.90
2019-06-10T16:59:24.661Z,33.80
2019-06-10T17:02:05.211Z,33.30
2019-06-10T17:04:34.114Z,33.40
2019-06-10T17:07:03.002Z,32.90
2019-06-10T17:09:32.859Z,32.80
2019-06-10T17:12:02.236Z,33.00
2019-06-10T17:14:33.631Z,33.20
2019-06-10T17:17:03.603Z,33.30
2019-06-10T17:19:33.370Z,33.10
2019-06-10T17:22:02.705Z,32.90
2019-06-10T17:24:33.865Z,32.50
2019-06-10T17:27:02.772Z,32.10
2019-06-10T17:29:33.478Z,32.00
2019-06-10T17:32:02.890Z,32.00
2019-06-10T17:34:33.938Z,31.90
2019-06-10T17:37:03.082Z,31.80
2019-06-10T17:39:34.438Z,31.60
2019-06-10T17:42:08.925Z,31.30
2019-06-10T17:44:39.977Z,31.20
2019-06-10T17:47:13.301Z,31.10
2019-06-10T17:49:42.307Z,30.90
2019-06-10T17:52:13.004Z,30.80
2019-06-10T17:54:41.977Z,30.80
2019-06-10T17:57:12.816Z,30.80
2019-06-10T17:59:41.462Z,30.70
2019-06-10T18:02:12.380Z,30.70
2019-06-10T18:04:42.092Z,30.60
2019-06-10T18:07:13.069Z,30.60
2019-06-10T18:09:41.780Z,30.40
2019-06-10T18:12:12.874Z,30.50
2019-06-10T18:14:43.068Z,30.50
2019-06-10T18:17:12.749Z,30.40
2019-06-10T18:19:43.311Z,30.30
2019-06-10T18:22:12.694Z,30.20
2019-06-10T18:24:43.127Z,30.20
2019-06-10T18:27:12.773Z,30.10
2019-06-10T18:29:42.630Z,30.20
2019-06-10T18:32:12.458Z,29.90
2019-06-10T18:34:42.728Z,29.70
2019-06-10T18:37:11.786Z,29.50
2019-06-10T18:39:43.088Z,29.40
2019-06-10T18:42:12.697Z,29.30
2019-06-10T18:44:41.805Z,29.20
2019-06-10T18:47:13.241Z,29.00
2019-06-10T18:49:43.120Z,29.10
2019-06-10T18:52:14.646Z,28.90
2019-06-10T18:54:43.691Z,28.90
2019-06-10T18:57:12.667Z,28.90
2019-06-10T18:59:42.749Z,28.80
2019-06-10T19:02:12.240Z,28.70
2019-06-10T19:04:43.246Z,28.70
2019-06-10T19:07:11.733Z,28.60
2019-06-10T19:09:46.994Z,28.60
2019-06-10T19:12:13.254Z,28.70
2019-06-10T19:14:42.825Z,28.50
2019-06-10T19:17:12.464Z,28.40
2019-06-10T19:19:43.275Z,28.30
2019-06-10T19:22:13.273Z,28.10
2019-06-10T19:24:44.844Z,27.90
2019-06-10T19:27:13.076Z,28.20
2019-06-10T19:29:50.599Z,28.20
2019-06-10T19:32:12.714Z,28.00
2019-06-10T19:34:47.270Z,28.00
2019-06-10T19:37:12.886Z,27.90
2019-06-10T19:39:49.702Z,27.80
2019-06-10T19:42:13.023Z,27.80
2019-06-10T19:44:44.228Z,27.70
2019-06-10T19:47:12.947Z,27.70
2019-06-10T19:49:43.654Z,27.50
2019-06-10T19:52:12.483Z,27.60
2019-06-10T19:54:43.830Z,27.60
2019-06-10T19:57:12.826Z,27.80
2019-06-10T20:00:03.046Z,27.80
2019-06-10T20:02:12.953Z,27.70
2019-06-10T20:04:42.825Z,27.60
2019-06-10T20:07:12.895Z,27.50
2019-06-10T20:09:44.525Z,27.50
2019-06-10T20:12:12.535Z,27.50
2019-06-10T20:14:43.318Z,27.50
2019-06-10T20:17:13.342Z,27.50
2019-06-10T20:19:44.413Z,27.30
2019-06-10T20:22:12.623Z,27.10
2019-06-10T20:24:43.718Z,27.10
2019-06-10T20:27:11.975Z,27.10
2019-06-10T20:29:42.986Z,27.20
2019-06-10T20:32:12.451Z,27.20
2019-06-10T20:34:41.388Z,27.30
2019-06-10T20:37:10.202Z,27.40
2019-06-10T20:39:40.563Z,27.40
2019-06-10T20:42:09.433Z,27.30
2019-06-10T20:44:38.378Z,27.30
2019-06-10T20:47:06.987Z,27.30
2019-06-10T20:49:35.747Z,27.30
2019-06-10T20:52:11.191Z,27.40
2019-06-10T20:54:35.266Z,27.40
2019-06-10T20:57:04.324Z,27.30
2019-06-10T20:59:33.385Z,27.20
2019-06-10T21:02:03.262Z,27.20
2019-06-10T21:04:32.354Z,27.10
2019-06-10T21:07:02.616Z,27.10
2019-06-10T21:09:32.750Z,27.10
2019-06-10T21:12:02.109Z,27.20
2019-06-10T21:14:33.066Z,27.20
2019-06-10T21:17:03.013Z,27.30
2019-06-10T21:19:33.117Z,27.20
2019-06-10T21:22:02.722Z,27.10
2019-06-10T21:24:32.376Z,27.10
2019-06-10T21:27:01.376Z,27.20
2019-06-10T21:29:32.176Z,27.20
2019-06-10T21:32:03.302Z,27.10
2019-06-10T21:34:32.684Z,27.00
2019-06-10T21:37:03.176Z,26.90
2019-06-10T21:39:32.277Z,26.80
2019-06-10T21:42:02.249Z,26.90
2019-06-10T21:44:32.044Z,26.90
2019-06-10T21:47:02.486Z,26.90
2019-06-10T21:49:32.223Z,26.70
2019-06-10T21:52:02.866Z,26.70
2019-06-10T21:54:32.999Z,26.50
2019-06-10T21:57:03.167Z,26.40
2019-06-10T21:59:32.143Z,26.50
2019-06-10T22:02:02.285Z,26.60
2019-06-10T22:04:32.614Z,26.50
2019-06-10T22:07:03.180Z,26.40
2019-06-10T22:09:32.290Z,26.40
2019-06-10T22:12:02.910Z,26.40
2019-06-10T22:14:33.060Z,26.40
2019-06-10T22:17:03.042Z,26.50
2019-06-10T22:19:32.317Z,26.50
2019-06-10T22:22:02.741Z,26.50
2019-06-10T22:24:31.622Z,26.50
2019-06-10T22:27:02.599Z,26.50
2019-06-10T22:29:32.260Z,26.50
2019-06-10T22:32:02.641Z,26.40
2019-06-10T22:34:32.971Z,26.50
2019-06-10T22:37:03.206Z,26.60
2019-06-10T22:39:32.604Z,26.60
2019-06-10T22:42:03.028Z,26.70
2019-06-10T22:44:33.130Z,26.80
2019-06-10T22:47:02.845Z,26.70
2019-06-10T22:49:32.798Z,26.50
2019-06-10T22:52:01.678Z,26.40
2019-06-10T22:54:32.237Z,26.30
2019-06-10T22:57:02.897Z,26.30
2019-06-10T22:59:31.553Z,26.30
2019-06-10T23:02:02.828Z,26.30
2019-06-10T23:04:33.177Z,26.20
2019-06-10T23:07:03.003Z,26.20
2019-06-10T23:09:32.237Z,26.10
2019-06-10T23:12:02.833Z,26.20
2019-06-10T23:14:33.223Z,26.10
2019-06-10T23:17:02.950Z,25.90
2019-06-10T23:19:33.164Z,26.00
2019-06-10T23:22:02.948Z,26.10
2019-06-10T23:24:32.385Z,26.20
2019-06-10T23:27:03.222Z,26.20
2019-06-10T23:29:32.324Z,26.00
2019-06-10T23:32:06.458Z,26.00
2019-06-10T23:34:33.082Z,26.00
2019-06-10T23:37:02.120Z,26.00
2019-06-10T23:39:33.221Z,25.90
2019-06-10T23:42:03.948Z,26.00
2019-06-10T23:44:33.024Z,26.10
2019-06-10T23:47:03.853Z,26.00
2019-06-10T23:49:32.552Z,26.10
2019-06-10T23:52:04.904Z,26.10
2019-06-10T23:54:32.307Z,25.80
2019-06-10T23:57:03.982Z,25.80
2019-06-10T23:59:33.259Z,25.80
