createdAt,value
2023-06-04T00:02:12.146Z,1.30
2023-06-04T00:04:39.452Z,1.30
2023-06-04T00:07:06.672Z,2.10
2023-06-04T00:09:33.517Z,1.57
2023-06-04T00:12:00.622Z,1.30
2023-06-04T00:14:27.590Z,1.40
2023-06-04T00:16:54.403Z,1.37
2023-06-04T00:19:21.388Z,1.50
2023-06-04T00:21:48.223Z,1.50
2023-06-04T00:24:15.134Z,1.57
2023-06-04T00:26:42.095Z,1.87
2023-06-04T00:29:09.201Z,2.23
2023-06-04T00:31:36.648Z,1.30
2023-06-04T00:34:05.306Z,1.50
2023-06-04T00:36:32.434Z,1.60
2023-06-04T00:38:59.329Z,1.80
2023-06-04T00:41:26.431Z,1.90
2023-06-04T00:44:02.861Z,1.70
2023-06-04T00:46:32.371Z,1.60
2023-06-04T00:48:59.505Z,1.80
2023-06-04T00:51:27.268Z,1.80
2023-06-04T00:53:54.512Z,1.97
2023-06-04T00:56:21.445Z,1.57
2023-06-04T00:58:48.703Z,1.80
2023-06-04T01:01:38.707Z,1.83
2023-06-04T01:04:10.337Z,1.60
2023-06-04T01:06:44.128Z,1.60
2023-06-04T01:09:12.230Z,1.60
2023-06-04T01:11:40.713Z,1.50
2023-06-04T01:14:09.630Z,1.23
2023-06-04T01:16:46.970Z,1.93
2023-06-04T01:19:33.906Z,1.60
2023-06-04T01:22:09.371Z,1.80
2023-06-04T01:24:38.937Z,1.30
2023-06-04T01:27:07.583Z,1.60
2023-06-04T01:29:37.425Z,1.60
2023-06-04T01:32:06.123Z,1.33
2023-06-04T01:34:45.088Z,1.50
2023-06-04T01:37:12.664Z,1.43
2023-06-04T01:39:39.530Z,1.23
2023-06-04T01:42:06.734Z,1.60
2023-06-04T01:44:33.555Z,1.47
2023-06-04T01:47:00.489Z,1.67
2023-06-04T01:49:27.326Z,1.50
2023-06-04T01:51:54.329Z,1.70
2023-06-04T01:54:21.564Z,1.40
2023-06-04T01:56:49.529Z,2.00
2023-06-04T01:59:17.473Z,1.43
2023-06-04T02:01:44.448Z,1.30
2023-06-04T02:04:11.263Z,1.40
2023-06-04T02:06:38.565Z,1.57
2023-06-04T02:09:05.381Z,1.60
2023-06-04T02:11:32.548Z,1.80
2023-06-04T02:13:59.321Z,2.00
2023-06-04T02:16:26.122Z,1.90
2023-06-04T02:18:53.049Z,1.73
2023-06-04T02:21:19.885Z,1.73
2023-06-04T02:23:46.713Z,1.70
2023-06-04T02:26:13.647Z,1.70
2023-06-04T02:28:40.955Z,1.77
2023-06-04T02:31:08.038Z,1.53
2023-06-04T02:33:35.102Z,1.40
2023-06-04T02:36:03.238Z,1.93
2023-06-04T02:38:30.133Z,1.60
2023-06-04T02:40:56.970Z,1.70
2023-06-04T02:43:23.725Z,1.60
2023-06-04T02:45:50.667Z,1.90
2023-06-04T02:48:17.678Z,1.80
2023-06-04T02:50:44.629Z,1.80
2023-06-04T02:53:11.613Z,2.80
2023-06-04T02:55:38.563Z,2.37
2023-06-04T02:58:05.469Z,1.60
2023-06-04T03:00:32.705Z,1.53
2023-06-04T03:03:03.065Z,1.87
2023-06-04T03:05:32.973Z,1.83
2023-06-04T03:08:02.162Z,1.83
2023-06-04T03:10:29.117Z,1.90
2023-06-04T03:12:55.985Z,1.90
2023-06-04T03:15:22.828Z,1.80
2023-06-04T03:17:49.973Z,1.93
2023-06-04T03:20:16.837Z,1.60
2023-06-04T03:22:43.724Z,1.70
2023-06-04T03:25:10.784Z,1.73
2023-06-04T03:27:37.697Z,1.97
2023-06-04T03:30:05.615Z,1.60
2023-06-04T03:32:32.516Z,1.80
2023-06-04T03:34:59.385Z,1.67
2023-06-04T03:37:27.185Z,1.87
2023-06-04T03:39:54.059Z,1.83
2023-06-04T03:42:21.152Z,1.40
2023-06-04T03:44:47.985Z,1.90
2023-06-04T03:47:14.923Z,1.63
2023-06-04T03:49:41.802Z,1.50
2023-06-04T03:52:08.754Z,1.80
2023-06-04T03:54:35.635Z,1.80
2023-06-04T03:57:03.080Z,1.47
2023-06-04T03:59:30.049Z,1.90
2023-06-04T04:01:56.942Z,1.70
2023-06-04T04:04:23.858Z,1.83
2023-06-04T04:06:50.795Z,1.87
2023-06-04T04:09:17.693Z,1.73
2023-06-04T04:11:44.562Z,1.90
2023-06-04T04:14:11.330Z,2.20
2023-06-04T04:16:38.238Z,1.60
2023-06-04T04:19:05.116Z,1.37
2023-06-04T04:21:31.970Z,1.60
2023-06-04T04:23:58.913Z,1.73
2023-06-04T04:26:28.850Z,1.60
2023-06-04T04:28:59.340Z,1.57
2023-06-04T04:31:29.701Z,2.00
2023-06-04T04:33:57.299Z,1.80
2023-06-04T04:36:25.085Z,1.63
2023-06-04T04:38:56.047Z,1.87
2023-06-04T04:41:24.091Z,1.83
2023-06-04T04:43:53.982Z,1.57
2023-06-04T04:46:21.277Z,1.80
2023-06-04T04:48:48.409Z,1.77
2023-06-04T04:51:15.239Z,1.83
2023-06-04T04:53:41.995Z,1.80
2023-06-04T04:56:08.907Z,1.80
2023-06-04T04:58:35.736Z,1.70
2023-06-04T05:01:02.629Z,2.03
2023-06-04T05:03:29.517Z,1.83
2023-06-04T05:05:56.449Z,1.90
2023-06-04T05:08:23.427Z,1.80
2023-06-04T05:10:51.777Z,1.90
2023-06-04T05:13:18.735Z,1.70
2023-06-04T05:15:45.497Z,1.73
2023-06-04T05:18:12.847Z,1.90
2023-06-04T05:20:40.041Z,1.50
2023-06-04T05:23:06.874Z,1.90
2023-06-04T05:25:33.839Z,1.90
2023-06-04T05:28:00.856Z,1.70
2023-06-04T05:30:27.730Z,2.20
2023-06-04T05:32:54.951Z,2.10
2023-06-04T05:35:21.973Z,2.40
2023-06-04T05:37:55.253Z,2.40
2023-06-04T05:40:22.931Z,2.67
2023-06-04T05:42:49.943Z,2.30
2023-06-04T05:45:16.773Z,2.23
2023-06-04T05:47:43.879Z,2.40
2023-06-04T05:50:11.417Z,1.93
2023-06-04T05:52:38.910Z,2.33
2023-06-04T05:55:08.742Z,2.13
2023-06-04T05:57:36.155Z,2.13
2023-06-04T06:00:03.709Z,2.00
2023-06-04T06:02:31.748Z,1.80
2023-06-04T06:04:58.679Z,2.00
2023-06-04T06:07:25.723Z,2.00
2023-06-04T06:09:52.659Z,2.37
2023-06-04T06:12:19.516Z,1.60
2023-06-04T06:14:46.525Z,2.30
2023-06-04T06:17:13.622Z,2.53
2023-06-04T06:19:40.499Z,2.30
2023-06-04T06:22:07.547Z,2.27
2023-06-04T06:24:34.487Z,2.10
2023-06-04T06:27:01.385Z,2.10
2023-06-04T06:29:28.376Z,2.13
2023-06-04T06:31:55.589Z,2.27
2023-06-04T06:34:22.595Z,2.00
2023-06-04T06:36:50.876Z,1.90
2023-06-04T06:39:17.832Z,2.30
2023-06-04T06:41:44.668Z,1.77
2023-06-04T06:44:11.586Z,2.47
2023-06-04T06:46:38.545Z,2.00
2023-06-04T06:49:05.724Z,2.70
2023-06-04T06:51:32.540Z,2.40
2023-06-04T06:53:59.435Z,2.40
2023-06-04T06:56:27.250Z,2.20
2023-06-04T06:58:54.212Z,2.70
2023-06-04T07:01:22.252Z,1.93
2023-06-04T07:03:49.165Z,2.20
2023-06-04T07:06:17.064Z,2.07
2023-06-04T07:08:44.026Z,2.62
2023-06-04T07:11:13.981Z,1.90
2023-06-04T07:13:41.170Z,2.20
2023-06-04T07:16:08.269Z,2.60
2023-06-04T07:18:35.475Z,2.33
2023-06-04T07:21:02.425Z,2.53
2023-06-04T07:23:29.360Z,2.40
2023-06-04T07:25:56.933Z,2.73
2023-06-04T07:28:24.103Z,2.27
2023-06-04T07:30:52.064Z,1.93
2023-06-04T07:33:18.950Z,2.37
2023-06-04T07:35:45.885Z,2.10
2023-06-04T07:38:12.712Z,2.20
2023-06-04T07:40:39.753Z,2.27
2023-06-04T07:43:06.824Z,2.20
2023-06-04T07:45:35.917Z,2.27
2023-06-04T07:48:03.375Z,2.07
2023-06-04T07:50:31.401Z,2.10
2023-06-04T07:52:59.984Z,2.50
2023-06-04T07:55:27.253Z,2.30
2023-06-04T07:57:54.094Z,2.67
2023-06-04T08:00:20.957Z,2.30
2023-06-04T08:02:49.915Z,2.60
2023-06-04T08:05:16.963Z,2.10
2023-06-04T08:07:44.430Z,2.43
2023-06-04T08:10:11.631Z,1.83
2023-06-04T08:12:38.467Z,1.83
2023-06-04T08:15:06.729Z,2.10
2023-06-04T08:17:33.655Z,2.00
2023-06-04T08:20:00.807Z,1.80
2023-06-04T08:22:28.536Z,2.13
2023-06-04T08:24:56.459Z,1.73
2023-06-04T08:27:23.336Z,1.67
2023-06-04T08:29:50.201Z,2.00
2023-06-04T08:32:17.116Z,1.80
2023-06-04T08:34:44.077Z,2.00
2023-06-04T08:37:11.338Z,2.40
2023-06-04T08:39:38.116Z,1.47
2023-06-04T08:42:09.692Z,2.13
2023-06-04T08:44:36.582Z,1.70
2023-06-04T08:47:08.613Z,1.90
2023-06-04T08:49:37.548Z,2.10
2023-06-04T08:52:04.642Z,1.87
2023-06-04T08:54:32.401Z,1.57
2023-06-04T08:56:59.319Z,1.93
2023-06-04T08:59:26.349Z,1.43
2023-06-04T09:01:55.846Z,1.60
2023-06-04T09:04:22.719Z,1.50
2023-06-04T09:06:50.368Z,1.37
2023-06-04T09:09:18.624Z,1.50
2023-06-04T09:11:53.634Z,1.73
2023-06-04T09:14:21.185Z,1.73
2023-06-04T09:16:50.155Z,1.83
2023-06-04T09:19:17.918Z,1.40
2023-06-04T09:22:14.264Z,1.60
2023-06-04T09:24:43.715Z,1.80
2023-06-04T09:27:15.140Z,1.77
2023-06-04T09:29:51.518Z,1.30
2023-06-04T09:32:28.303Z,1.47
2023-06-04T09:34:57.387Z,1.20
2023-06-04T09:37:24.365Z,1.10
2023-06-04T09:39:57.258Z,1.10
2023-06-04T09:42:25.055Z,0.90
2023-06-04T09:44:51.962Z,1.00
2023-06-04T09:47:21.708Z,1.00
2023-06-04T09:49:51.822Z,1.00
2023-06-04T09:52:18.902Z,1.10
2023-06-04T09:54:45.650Z,1.00
2023-06-04T09:57:20.457Z,1.17
2023-06-04T09:59:50.813Z,1.30
2023-06-04T10:02:21.641Z,0.90
2023-06-04T10:04:58.403Z,0.90
2023-06-04T10:07:26.396Z,0.90
2023-06-04T10:09:53.641Z,0.80
2023-06-04T10:12:36.078Z,0.90
2023-06-04T10:15:13.971Z,0.80
2023-06-04T10:17:42.064Z,0.73
2023-06-04T10:20:10.016Z,0.67
2023-06-04T10:22:37.896Z,0.97
2023-06-04T10:25:05.520Z,0.80
2023-06-04T10:27:33.322Z,0.90
2023-06-04T10:30:01.678Z,0.60
2023-06-04T10:32:32.118Z,0.90
2023-06-04T10:35:05.744Z,0.77
2023-06-04T10:37:32.604Z,0.97
2023-06-04T10:39:59.858Z,1.00
2023-06-04T10:42:27.082Z,1.00
2023-06-04T10:44:57.639Z,0.93
2023-06-04T10:47:35.044Z,0.80
2023-06-04T10:50:11.697Z,1.20
2023-06-04T10:52:41.087Z,0.90
2023-06-04T10:55:09.672Z,1.00
2023-06-04T10:57:37.716Z,1.10
2023-06-04T11:00:10.636Z,1.00
2023-06-04T11:02:39.298Z,1.10
2023-06-04T11:05:08.064Z,1.37
2023-06-04T11:07:46.221Z,1.13
2023-06-04T11:10:14.118Z,0.70
2023-06-04T11:12:49.024Z,0.90
2023-06-04T11:15:17.411Z,0.73
2023-06-04T11:18:00.588Z,1.10
2023-06-04T11:20:27.466Z,0.60
2023-06-04T11:23:00.679Z,0.87
2023-06-04T11:25:29.870Z,0.87
2023-06-04T11:27:58.086Z,1.00
2023-06-04T11:30:25.529Z,1.00
2023-06-04T11:33:04.608Z,1.00
2023-06-04T11:35:32.411Z,1.30
2023-06-04T11:37:59.842Z,0.97
2023-06-04T11:40:28.026Z,0.90
2023-06-04T11:42:55.046Z,1.10
2023-06-04T11:45:23.548Z,1.00
2023-06-04T11:47:53.127Z,1.30
2023-06-04T11:50:21.092Z,1.07
2023-06-04T11:52:49.516Z,1.00
2023-06-04T11:55:23.398Z,1.08
2023-06-04T11:57:51.360Z,1.00
2023-06-04T12:00:20.438Z,0.70
2023-06-04T12:02:55.668Z,1.10
2023-06-04T12:05:31.487Z,0.90
2023-06-04T12:08:10.501Z,0.80
2023-06-04T12:10:41.738Z,1.00
2023-06-04T12:13:09.407Z,1.35
2023-06-04T12:15:36.762Z,0.90
2023-06-04T12:18:06.799Z,1.45
2023-06-04T12:20:38.542Z,1.30
2023-06-04T12:23:07.235Z,0.98
2023-06-04T12:25:38.567Z,1.13
2023-06-04T12:28:06.467Z,1.15
2023-06-04T12:30:42.544Z,0.90
2023-06-04T12:33:11.484Z,1.30
2023-06-04T12:35:38.351Z,1.10
2023-06-04T12:38:06.416Z,1.23
2023-06-04T12:40:33.481Z,0.90
2023-06-04T12:43:00.915Z,1.20
2023-06-04T12:45:27.907Z,1.20
2023-06-04T12:47:54.776Z,1.23
2023-06-04T12:50:22.888Z,1.10
2023-06-04T12:52:50.097Z,1.10
2023-06-04T12:55:16.988Z,1.35
2023-06-04T12:57:45.892Z,1.02
2023-06-04T13:00:13.158Z,1.10
2023-06-04T13:02:40.125Z,1.33
2023-06-04T13:05:07.329Z,1.10
2023-06-04T13:07:34.237Z,1.40
2023-06-04T13:10:01.752Z,1.70
2023-06-04T13:12:28.527Z,1.20
2023-06-04T13:14:57.096Z,1.17
2023-06-04T13:17:24.143Z,1.52
2023-06-04T13:19:51.368Z,1.17
2023-06-04T13:22:18.363Z,1.33
2023-06-04T13:24:45.226Z,1.20
2023-06-04T13:27:12.272Z,1.20
2023-06-04T13:29:39.128Z,1.47
2023-06-04T13:32:06.097Z,1.30
2023-06-04T13:34:33.526Z,1.20
2023-06-04T13:37:00.530Z,1.80
2023-06-04T13:39:27.476Z,1.40
2023-06-04T13:41:54.360Z,1.40
2023-06-04T13:44:27.377Z,1.40
2023-06-04T13:46:54.876Z,1.53
2023-06-04T13:49:22.483Z,1.10
2023-06-04T13:51:49.364Z,1.60
2023-06-04T13:54:16.241Z,1.70
2023-06-04T13:56:44.732Z,3.37
2023-06-04T13:59:11.555Z,1.20
2023-06-04T14:01:38.562Z,1.63
2023-06-04T14:04:07.797Z,1.90
2023-06-04T14:06:37.174Z,1.33
2023-06-04T14:09:05.140Z,1.40
2023-06-04T14:11:33.707Z,1.60
2023-06-04T14:14:00.658Z,1.50
2023-06-04T14:16:27.741Z,1.50
2023-06-04T14:18:54.797Z,1.33
2023-06-04T14:21:22.905Z,1.67
2023-06-04T14:23:51.338Z,1.30
2023-06-04T14:26:19.138Z,1.37
2023-06-04T14:28:46.055Z,1.13
2023-06-04T14:31:13.313Z,1.10
2023-06-04T14:33:40.652Z,1.47
2023-06-04T14:36:07.698Z,1.20
2023-06-04T14:38:34.565Z,1.30
2023-06-04T14:41:01.507Z,1.47
2023-06-04T14:43:28.337Z,1.33
2023-06-04T14:45:55.355Z,1.30
2023-06-04T14:48:22.452Z,1.40
2023-06-04T14:50:49.449Z,1.47
2023-06-04T14:53:16.502Z,1.67
2023-06-04T14:55:43.381Z,1.70
2023-06-04T14:58:10.238Z,1.40
2023-06-04T15:00:37.026Z,1.60
2023-06-04T15:03:04.396Z,1.40
2023-06-04T15:05:33.258Z,1.43
2023-06-04T15:08:00.479Z,1.70
2023-06-04T15:10:27.715Z,1.30
2023-06-04T15:12:54.805Z,1.80
2023-06-04T15:15:21.787Z,1.30
2023-06-04T15:17:50.085Z,1.30
2023-06-04T15:20:17.167Z,1.17
2023-06-04T15:22:44.045Z,1.50
2023-06-04T15:25:11.165Z,1.53
2023-06-04T15:27:39.957Z,2.20
2023-06-04T15:30:07.583Z,1.60
2023-06-04T15:32:35.345Z,1.30
2023-06-04T15:35:03.240Z,1.10
2023-06-04T15:37:30.120Z,1.30
2023-06-04T15:39:58.862Z,1.30
2023-06-04T15:42:25.953Z,1.83
2023-06-04T15:44:52.839Z,1.60
2023-06-04T15:47:19.878Z,1.40
2023-06-04T15:49:46.892Z,1.50
2023-06-04T15:52:13.773Z,1.50
2023-06-04T15:54:46.590Z,1.67
2023-06-04T15:57:14.953Z,2.07
2023-06-04T15:59:42.508Z,1.93
2023-06-04T16:02:09.566Z,2.00
2023-06-04T16:04:36.657Z,1.70
2023-06-04T16:07:05.561Z,1.80
2023-06-04T16:09:32.561Z,1.90
2023-06-04T16:11:59.411Z,3.17
2023-06-04T16:14:26.280Z,4.60
2023-06-04T16:16:53.876Z,4.17
2023-06-04T16:19:20.848Z,4.53
2023-06-04T16:21:47.677Z,2.97
2023-06-04T16:24:14.568Z,3.17
2023-06-04T16:26:41.464Z,3.20
2023-06-04T16:29:08.677Z,2.17
2023-06-04T16:31:35.602Z,1.53
2023-06-04T16:34:02.475Z,1.27
2023-06-04T16:36:29.940Z,5.67
2023-06-04T16:38:57.826Z,3.93
2023-06-04T16:41:24.770Z,3.67
2023-06-04T16:43:51.573Z,2.23
2023-06-04T16:46:18.384Z,2.20
2023-06-04T16:48:45.270Z,1.90
2023-06-04T16:51:12.254Z,1.40
2023-06-04T16:53:39.151Z,1.57
2023-06-04T16:56:06.561Z,1.80
2023-06-04T16:58:35.739Z,2.73
2023-06-04T17:01:03.523Z,1.77
2023-06-04T17:03:31.055Z,1.70
2023-06-04T17:05:58.363Z,1.57
2023-06-04T17:08:25.213Z,1.90
2023-06-04T17:10:52.011Z,1.73
2023-06-04T17:13:18.905Z,2.63
2023-06-04T17:15:45.787Z,1.50
2023-06-04T17:18:12.943Z,1.60
2023-06-04T17:20:40.707Z,2.10
2023-06-04T17:23:36.147Z,3.57
2023-06-04T17:26:06.768Z,3.60
2023-06-04T17:28:33.824Z,5.73
2023-06-04T17:31:00.809Z,2.33
2023-06-04T17:33:27.832Z,1.83
2023-06-04T17:35:54.677Z,1.77
2023-06-04T17:38:21.493Z,1.60
2023-06-04T17:40:48.552Z,1.57
2023-06-04T17:43:16.226Z,1.70
2023-06-04T17:45:43.655Z,1.80
2023-06-04T17:48:10.706Z,1.70
2023-06-04T17:50:37.663Z,1.67
2023-06-04T17:53:04.488Z,1.50
2023-06-04T17:55:31.320Z,2.30
2023-06-04T17:57:58.311Z,1.40
2023-06-04T18:00:25.332Z,2.13
2023-06-04T18:02:52.243Z,1.67
2023-06-04T18:05:19.304Z,1.80
2023-06-04T18:07:46.559Z,1.50
2023-06-04T18:10:15.204Z,1.63
2023-06-04T18:12:45.535Z,1.70
2023-06-04T18:15:14.754Z,1.87
2023-06-04T18:17:42.709Z,1.50
2023-06-04T18:20:11.309Z,1.93
2023-06-04T18:22:38.745Z,1.40
2023-06-04T18:25:09.160Z,1.40
2023-06-04T18:27:36.957Z,1.77
2023-06-04T18:30:07.748Z,1.70
2023-06-04T18:32:35.508Z,1.63
2023-06-04T18:35:03.509Z,2.17
2023-06-04T18:37:30.385Z,1.90
2023-06-04T18:39:57.226Z,1.43
2023-06-04T18:42:30.933Z,1.63
2023-06-04T18:45:00.496Z,1.53
2023-06-04T18:47:27.714Z,2.03
2023-06-04T18:49:56.739Z,1.70
2023-06-04T18:52:23.825Z,1.80
2023-06-04T18:54:50.802Z,1.40
2023-06-04T18:57:17.753Z,2.00
2023-06-04T18:59:44.641Z,1.90
2023-06-04T19:02:11.486Z,1.60
2023-06-04T19:04:38.432Z,1.50
2023-06-04T19:07:05.579Z,1.60
2023-06-04T19:09:32.506Z,1.60
2023-06-04T19:11:59.638Z,1.80
2023-06-04T19:14:26.854Z,1.63
2023-06-04T19:16:53.737Z,1.33
2023-06-04T19:19:21.251Z,1.87
2023-06-04T19:21:53.115Z,1.67
2023-06-04T19:24:21.925Z,1.40
2023-06-04T19:26:50.008Z,1.50
2023-06-04T19:29:16.978Z,1.73
2023-06-04T19:31:43.901Z,1.67
2023-06-04T19:34:10.819Z,1.97
2023-06-04T19:36:37.773Z,1.70
2023-06-04T19:39:04.647Z,2.10
2023-06-04T19:41:31.558Z,1.80
2023-06-04T19:43:58.426Z,2.10
2023-06-04T19:46:25.384Z,1.90
2023-06-04T19:48:52.542Z,1.63
2023-06-04T19:51:21.480Z,1.47
2023-06-04T19:53:48.433Z,1.47
2023-06-04T19:56:15.309Z,2.00
2023-06-04T19:58:42.275Z,1.73
2023-06-04T20:01:10.189Z,1.83
2023-06-04T20:03:38.263Z,1.63
2023-06-04T20:06:06.899Z,1.90
2023-06-04T20:08:34.225Z,2.00
2023-06-04T20:11:02.014Z,1.97
2023-06-04T20:13:29.439Z,1.83
2023-06-04T20:15:56.587Z,2.00
2023-06-04T20:18:26.034Z,2.07
2023-06-04T20:20:53.325Z,2.00
2023-06-04T20:23:20.661Z,1.90
2023-06-04T20:25:47.640Z,1.80
2023-06-04T20:28:15.524Z,1.87
2023-06-04T20:30:43.025Z,2.10
2023-06-04T20:33:10.050Z,1.60
2023-06-04T20:35:37.025Z,1.97
2023-06-04T20:38:04.212Z,2.03
2023-06-04T20:40:31.160Z,1.80
2023-06-04T20:42:58.326Z,2.37
2023-06-04T20:45:25.579Z,1.87
2023-06-04T20:47:53.080Z,1.83
2023-06-04T20:50:20.081Z,1.50
2023-06-04T20:52:47.082Z,1.93
2023-06-04T20:55:14.174Z,1.80
2023-06-04T20:57:41.012Z,1.83
2023-06-04T21:00:08.674Z,2.37
2023-06-04T21:02:35.713Z,1.87
2023-06-04T21:05:02.638Z,2.30
2023-06-04T21:07:29.534Z,1.77
2023-06-04T21:09:56.477Z,1.67
2023-06-04T21:12:23.430Z,2.07
2023-06-04T21:14:50.358Z,1.77
2023-06-04T21:17:17.241Z,2.10
2023-06-04T21:19:44.106Z,1.70
2023-06-04T21:22:10.975Z,1.80
2023-06-04T21:24:37.886Z,2.10
2023-06-04T21:27:05.063Z,1.90
2023-06-04T21:29:31.992Z,1.97
2023-06-04T21:31:58.858Z,2.20
2023-06-04T21:34:25.728Z,2.00
2023-06-04T21:36:52.557Z,2.10
2023-06-04T21:39:19.377Z,1.77
2023-06-04T21:41:46.248Z,2.17
2023-06-04T21:44:13.173Z,1.90
2023-06-04T21:46:40.432Z,2.10
2023-06-04T21:49:07.256Z,1.73
2023-06-04T21:51:34.234Z,2.17
2023-06-04T21:54:01.081Z,1.93
2023-06-04T21:56:27.929Z,1.93
2023-06-04T21:58:54.823Z,1.90
2023-06-04T22:01:21.785Z,1.97
2023-06-04T22:03:48.909Z,2.03
2023-06-04T22:06:15.874Z,2.27
2023-06-04T22:08:42.707Z,2.23
2023-06-04T22:11:09.855Z,2.13
2023-06-04T22:13:38.163Z,3.10
2023-06-04T22:16:05.784Z,2.20
2023-06-04T22:18:44.412Z,2.17
2023-06-04T22:21:20.509Z,2.33
2023-06-04T22:23:47.634Z,2.00
2023-06-04T22:26:28.485Z,2.30
2023-06-04T22:29:01.696Z,2.40
2023-06-04T22:31:28.700Z,2.47
2023-06-04T22:33:55.741Z,2.50
2023-06-04T22:36:22.670Z,2.53
2023-06-04T22:38:49.623Z,2.57
2023-06-04T22:41:16.559Z,2.77
2023-06-04T22:43:43.401Z,2.43
2023-06-04T22:46:10.275Z,2.77
2023-06-04T22:48:37.126Z,2.90
2023-06-04T22:51:06.025Z,2.27
2023-06-04T22:53:33.196Z,2.27
2023-06-04T22:56:00.226Z,2.33
2023-06-04T22:58:27.155Z,2.57
2023-06-04T23:00:54.088Z,2.50
2023-06-04T23:03:21.052Z,2.80
2023-06-04T23:05:47.892Z,2.47
2023-06-04T23:08:14.766Z,2.43
2023-06-04T23:10:41.521Z,2.37
2023-06-04T23:13:08.348Z,2.07
2023-06-04T23:15:35.693Z,2.60
2023-06-04T23:18:02.522Z,2.40
2023-06-04T23:20:29.375Z,2.80
2023-06-04T23:22:56.312Z,2.47
2023-06-04T23:25:23.466Z,2.50
2023-06-04T23:27:50.289Z,2.60
2023-06-04T23:30:18.273Z,3.07
2023-06-04T23:32:45.257Z,2.80
2023-06-04T23:35:12.077Z,2.27
2023-06-04T23:37:38.918Z,2.83
2023-06-04T23:40:07.210Z,2.50
2023-06-04T23:42:34.745Z,2.60
2023-06-04T23:45:01.815Z,2.77
2023-06-04T23:47:28.812Z,2.63
2023-06-04T23:49:55.849Z,2.70
2023-06-04T23:52:22.676Z,2.30
2023-06-04T23:54:49.604Z,2.80
2023-06-04T23:57:16.793Z,2.70
2023-06-04T23:59:43.741Z,2.67
