createdAt,value
2023-11-24T00:00:16.939Z,20.95
2023-11-24T00:01:22.583Z,20.95
2023-11-24T00:02:30.657Z,20.96
2023-11-24T00:03:36.339Z,20.96
2023-11-24T00:04:42.040Z,20.98
2023-11-24T00:05:47.601Z,20.96
2023-11-24T00:06:53.057Z,20.96
2023-11-24T00:07:58.637Z,20.94
2023-11-24T00:09:04.137Z,20.93
2023-11-24T00:10:09.620Z,20.9
2023-11-24T00:11:15.096Z,20.9
2023-11-24T00:12:20.558Z,20.9
2023-11-24T00:13:26.062Z,20.9
2023-11-24T00:14:31.474Z,20.91
2023-11-24T00:15:37.028Z,20.91
2023-11-24T00:16:42.837Z,20.91
2023-11-24T00:17:48.522Z,20.92
2023-11-24T00:18:54.482Z,20.91
2023-11-24T00:20:00.050Z,20.9
2023-11-24T00:21:05.518Z,20.92
2023-11-24T00:22:10.979Z,20.93
2023-11-24T00:23:16.404Z,20.94
2023-11-24T00:24:21.892Z,20.95
2023-11-24T00:25:27.500Z,20.94
2023-11-24T00:26:33.056Z,20.95
2023-11-24T00:27:38.664Z,20.96
2023-11-24T00:28:44.297Z,20.95
2023-11-24T00:29:49.759Z,20.96
2023-11-24T00:30:55.212Z,20.97
2023-11-24T00:32:00.773Z,20.96
2023-11-24T00:33:06.325Z,20.95
2023-11-24T00:34:12.176Z,20.93
2023-11-24T00:35:18.061Z,20.92
2023-11-24T00:36:23.536Z,20.89
2023-11-24T00:37:29.060Z,20.88
2023-11-24T00:38:34.493Z,20.89
2023-11-24T00:39:40.083Z,20.89
2023-11-24T00:40:45.600Z,20.9
2023-11-24T00:41:51.073Z,20.88
2023-11-24T00:42:56.645Z,20.88
2023-11-24T00:44:02.249Z,20.87
2023-11-24T00:45:07.758Z,20.88
2023-11-24T00:46:13.247Z,20.9
2023-11-24T00:47:18.856Z,20.89
2023-11-24T00:48:24.336Z,20.86
2023-11-24T00:49:29.918Z,20.87
2023-11-24T00:50:35.350Z,20.85
2023-11-24T00:51:40.853Z,20.86
2023-11-24T00:52:46.543Z,20.84
2023-11-24T00:53:52.048Z,20.85
2023-11-24T00:54:57.482Z,20.85
2023-11-24T00:56:03.180Z,20.86
2023-11-24T00:57:08.691Z,20.86
2023-11-24T00:58:14.149Z,20.87
2023-11-24T00:59:19.595Z,20.88
2023-11-24T01:00:25.079Z,20.88
2023-11-24T01:01:30.592Z,20.85
2023-11-24T01:02:36.272Z,20.84
2023-11-24T01:03:41.910Z,20.84
2023-11-24T01:04:47.625Z,20.85
2023-11-24T01:05:53.504Z,20.84
2023-11-24T01:06:58.979Z,20.85
2023-11-24T01:08:04.575Z,20.86
2023-11-24T01:09:10.009Z,20.86
2023-11-24T01:10:15.500Z,20.85
2023-11-24T01:11:20.981Z,20.84
2023-11-24T01:12:26.442Z,20.81
2023-11-24T01:13:31.975Z,20.81
2023-11-24T01:14:37.400Z,20.81
2023-11-24T01:15:42.959Z,20.81
2023-11-24T01:16:48.633Z,20.79
2023-11-24T01:17:55.247Z,20.8
2023-11-24T01:19:00.785Z,20.8
2023-11-24T01:20:06.553Z,20.78
2023-11-24T01:21:12.031Z,20.78
2023-11-24T01:22:17.499Z,20.8
2023-11-24T01:23:22.972Z,20.79
2023-11-24T01:24:28.445Z,20.79
2023-11-24T01:25:34.253Z,20.78
2023-11-24T01:26:39.756Z,20.77
2023-11-24T01:27:45.217Z,20.77
2023-11-24T01:28:50.796Z,20.78
2023-11-24T01:29:56.220Z,20.8
2023-11-24T01:31:01.732Z,20.8
2023-11-24T01:32:07.315Z,20.78
2023-11-24T01:33:12.873Z,20.79
2023-11-24T01:34:18.467Z,20.81
2023-11-24T01:35:24.286Z,20.8
2023-11-24T01:36:29.829Z,20.78
2023-11-24T01:37:35.631Z,20.79
2023-11-24T01:38:41.120Z,20.79
2023-11-24T01:39:46.619Z,20.77
2023-11-24T01:40:52.153Z,20.77
2023-11-24T01:41:57.597Z,20.78
2023-11-24T01:43:03.186Z,20.77
2023-11-24T01:44:08.676Z,20.75
2023-11-24T01:45:14.112Z,20.77
2023-11-24T01:46:19.618Z,20.76
2023-11-24T01:47:25.310Z,20.76
2023-11-24T01:48:31.000Z,20.76
2023-11-24T01:49:36.535Z,20.74
2023-11-24T01:50:41.963Z,20.75
2023-11-24T01:51:47.413Z,20.74
2023-11-24T01:52:53.066Z,20.73
2023-11-24T01:53:58.517Z,20.74
2023-11-24T01:55:04.030Z,20.74
2023-11-24T01:56:09.924Z,20.73
2023-11-24T01:57:15.359Z,20.73
2023-11-24T01:58:20.813Z,20.74
2023-11-24T01:59:26.288Z,20.75
2023-11-24T02:00:31.732Z,20.76
2023-11-24T02:01:37.329Z,20.74
2023-11-24T02:02:43.543Z,20.75
2023-11-24T02:03:49.618Z,20.75
2023-11-24T02:04:55.476Z,20.75
2023-11-24T02:06:00.912Z,20.73
2023-11-24T02:07:06.413Z,20.74
2023-11-24T02:08:11.835Z,20.73
2023-11-24T02:09:17.264Z,20.73
2023-11-24T02:10:22.691Z,20.72
2023-11-24T02:11:28.194Z,20.71
2023-11-24T02:12:33.654Z,20.72
2023-11-24T02:13:39.137Z,20.72
2023-11-24T02:14:44.646Z,20.73
2023-11-24T02:15:50.110Z,20.73
2023-11-24T02:17:00.272Z,20.74
2023-11-24T02:18:05.897Z,20.74
2023-11-24T02:19:11.580Z,20.73
2023-11-24T02:20:17.020Z,20.73
2023-11-24T02:21:22.517Z,20.74
2023-11-24T02:22:28.104Z,20.75
2023-11-24T02:23:33.570Z,20.75
2023-11-24T02:24:39.063Z,20.73
2023-11-24T02:25:44.595Z,20.73
2023-11-24T02:26:50.219Z,20.73
2023-11-24T02:27:55.796Z,20.72
2023-11-24T02:29:01.376Z,20.72
2023-11-24T02:30:06.914Z,20.73
2023-11-24T02:31:12.624Z,20.73
2023-11-24T02:32:18.366Z,20.73
2023-11-24T02:33:23.991Z,20.73
2023-11-24T02:34:29.778Z,20.72
2023-11-24T02:35:35.396Z,20.72
2023-11-24T02:36:40.904Z,20.73
2023-11-24T02:37:46.441Z,20.71
2023-11-24T02:38:51.913Z,20.69
2023-11-24T02:39:57.410Z,20.7
2023-11-24T02:41:03.140Z,20.72
2023-11-24T02:42:08.586Z,20.72
2023-11-24T02:43:14.018Z,20.72
2023-11-24T02:44:19.535Z,20.71
2023-11-24T02:45:25.030Z,20.72
2023-11-24T02:46:30.645Z,20.73
2023-11-24T02:47:36.160Z,20.72
2023-11-24T02:48:41.784Z,20.71
2023-11-24T02:49:48.168Z,20.72
2023-11-24T02:50:53.680Z,20.73
2023-11-24T02:51:59.162Z,20.73
2023-11-24T02:53:04.863Z,20.72
2023-11-24T02:54:12.556Z,20.72
2023-11-24T02:55:18.028Z,20.7
2023-11-24T02:56:24.509Z,20.71
2023-11-24T02:57:30.004Z,20.69
2023-11-24T02:58:36.754Z,20.71
2023-11-24T02:59:42.200Z,20.72
2023-11-24T03:00:47.659Z,20.73
2023-11-24T03:01:53.259Z,20.71
2023-11-24T03:02:58.858Z,20.71
2023-11-24T03:04:04.367Z,20.69
2023-11-24T03:05:10.054Z,20.69
2023-11-24T03:06:15.572Z,20.7
2023-11-24T03:07:21.008Z,20.68
2023-11-24T03:08:26.487Z,20.69
2023-11-24T03:09:31.937Z,20.69
2023-11-24T03:10:37.504Z,20.67
2023-11-24T03:11:42.959Z,20.68
2023-11-24T03:12:48.521Z,20.65
2023-11-24T03:13:54.043Z,20.67
2023-11-24T03:14:59.463Z,20.68
2023-11-24T03:16:05.026Z,20.66
2023-11-24T03:17:10.717Z,20.67
2023-11-24T03:18:16.204Z,20.68
2023-11-24T03:19:21.649Z,20.67
2023-11-24T03:20:27.136Z,20.66
2023-11-24T03:21:32.609Z,20.66
2023-11-24T03:22:38.209Z,20.65
2023-11-24T03:23:43.728Z,20.66
2023-11-24T03:24:49.219Z,20.67
2023-11-24T03:25:54.749Z,20.67
2023-11-24T03:27:00.208Z,20.66
2023-11-24T03:28:05.734Z,20.65
2023-11-24T03:29:11.355Z,20.64
2023-11-24T03:30:16.809Z,20.65
2023-11-24T03:31:22.276Z,20.63
2023-11-24T03:32:27.747Z,20.61
2023-11-24T03:33:36.388Z,20.62
2023-11-24T03:34:42.152Z,20.65
2023-11-24T03:35:47.847Z,20.65
2023-11-24T03:36:53.377Z,20.65
2023-11-24T03:37:58.954Z,20.64
2023-11-24T03:39:04.443Z,20.64
2023-11-24T03:40:09.967Z,20.63
2023-11-24T03:41:15.666Z,20.62
2023-11-24T03:42:21.086Z,20.6
2023-11-24T03:43:26.521Z,20.59
2023-11-24T03:44:32.168Z,20.61
2023-11-24T03:45:37.744Z,20.61
2023-11-24T03:46:43.332Z,20.6
2023-11-24T03:47:48.975Z,20.59
2023-11-24T03:48:54.878Z,20.61
2023-11-24T03:50:00.512Z,20.6
2023-11-24T03:51:05.956Z,20.6
2023-11-24T03:52:13.616Z,20.62
2023-11-24T03:53:19.075Z,20.62
2023-11-24T03:54:24.637Z,20.59
2023-11-24T03:55:30.246Z,20.6
2023-11-24T03:56:35.675Z,20.62
2023-11-24T03:57:41.271Z,20.62
2023-11-24T03:58:46.816Z,20.62
2023-11-24T03:59:52.392Z,20.61
2023-11-24T04:00:57.916Z,20.59
2023-11-24T04:02:03.570Z,20.6
2023-11-24T04:03:09.339Z,20.61
2023-11-24T04:04:15.013Z,20.59
2023-11-24T04:05:20.718Z,20.58
2023-11-24T04:06:26.178Z,20.55
2023-11-24T04:07:31.718Z,20.57
2023-11-24T04:08:37.150Z,20.58
2023-11-24T04:09:42.612Z,20.56
2023-11-24T04:10:48.309Z,20.57
2023-11-24T04:11:53.721Z,20.56
2023-11-24T04:12:59.250Z,20.57
2023-11-24T04:14:04.788Z,20.59
2023-11-24T04:15:10.233Z,20.59
2023-11-24T04:16:15.958Z,20.57
2023-11-24T04:17:21.969Z,20.59
2023-11-24T04:18:27.492Z,20.62
2023-11-24T04:19:33.184Z,20.61
2023-11-24T04:20:38.654Z,20.61
2023-11-24T04:21:44.150Z,20.63
2023-11-24T04:22:49.755Z,20.62
2023-11-24T04:23:55.256Z,20.62
2023-11-24T04:25:00.707Z,20.62
2023-11-24T04:26:06.488Z,20.63
2023-11-24T04:27:11.947Z,20.64
2023-11-24T04:28:17.410Z,20.65
2023-11-24T04:29:23.098Z,20.67
2023-11-24T04:30:28.598Z,20.67
2023-11-24T04:31:34.129Z,20.67
2023-11-24T04:32:39.562Z,20.66
2023-11-24T04:33:45.222Z,20.67
2023-11-24T04:34:51.181Z,20.65
2023-11-24T04:35:56.836Z,20.67
2023-11-24T04:37:02.321Z,20.67
2023-11-24T04:38:08.070Z,20.67
2023-11-24T04:39:13.538Z,20.66
2023-11-24T04:40:19.007Z,20.68
2023-11-24T04:41:24.473Z,20.71
2023-11-24T04:42:29.980Z,20.72
2023-11-24T04:43:35.600Z,20.74
2023-11-24T04:44:41.044Z,20.71
2023-11-24T04:45:46.497Z,20.75
2023-11-24T04:46:52.110Z,20.74
2023-11-24T04:47:58.668Z,20.75
2023-11-24T04:49:04.441Z,20.75
2023-11-24T04:50:10.084Z,20.77
2023-11-24T04:51:15.771Z,20.79
2023-11-24T04:52:21.256Z,20.8
2023-11-24T04:53:26.695Z,20.8
2023-11-24T04:54:32.185Z,20.8
2023-11-24T04:55:37.745Z,20.8
2023-11-24T04:56:43.205Z,20.78
2023-11-24T04:57:48.766Z,20.79
2023-11-24T04:58:54.590Z,20.75
2023-11-24T05:00:00.044Z,20.78
2023-11-24T05:01:05.593Z,20.76
2023-11-24T05:02:11.564Z,20.76
2023-11-24T05:03:17.340Z,20.74
2023-11-24T05:04:24.005Z,20.78
2023-11-24T05:05:29.745Z,20.77
2023-11-24T05:06:35.325Z,20.8
2023-11-24T05:07:40.898Z,20.85
2023-11-24T05:08:48.623Z,20.88
2023-11-24T05:09:54.487Z,20.91
2023-11-24T05:11:00.095Z,20.94
2023-11-24T05:12:05.547Z,20.95
2023-11-24T05:13:11.018Z,20.99
2023-11-24T05:14:16.638Z,21.03
2023-11-24T05:15:22.179Z,21.07
2023-11-24T05:16:27.676Z,21.11
2023-11-24T05:17:33.449Z,21.16
2023-11-24T05:18:39.062Z,21.2
2023-11-24T05:19:44.635Z,21.25
2023-11-24T05:20:50.122Z,21.29
2023-11-24T05:21:55.788Z,21.31
2023-11-24T05:23:01.359Z,21.34
2023-11-24T05:24:06.806Z,21.38
2023-11-24T05:25:12.287Z,21.39
2023-11-24T05:26:17.802Z,21.41
2023-11-24T05:27:23.268Z,21.42
2023-11-24T05:28:28.764Z,21.43
2023-11-24T05:29:34.202Z,21.44
2023-11-24T05:30:39.658Z,21.45
2023-11-24T05:31:47.649Z,21.46
2023-11-24T05:32:53.247Z,21.47
2023-11-24T05:33:58.936Z,21.48
2023-11-24T05:35:04.868Z,21.47
2023-11-24T05:36:10.358Z,21.48
2023-11-24T05:37:15.919Z,21.48
2023-11-24T05:38:21.385Z,21.49
2023-11-24T05:39:26.912Z,21.49
2023-11-24T05:40:32.599Z,21.5
2023-11-24T05:41:38.056Z,21.51
2023-11-24T05:42:43.596Z,21.51
2023-11-24T05:43:49.246Z,21.51
2023-11-24T05:44:54.997Z,21.49
2023-11-24T05:46:00.513Z,21.49
2023-11-24T05:47:06.429Z,21.48
2023-11-24T05:48:12.058Z,21.45
2023-11-24T05:49:17.497Z,21.42
2023-11-24T05:50:22.941Z,21.42
2023-11-24T05:51:28.423Z,21.42
2023-11-24T05:52:33.977Z,21.4
2023-11-24T05:53:39.449Z,21.39
2023-11-24T05:54:44.956Z,21.36
2023-11-24T05:55:50.790Z,21.34
2023-11-24T05:56:56.278Z,21.34
2023-11-24T05:58:01.755Z,21.32
2023-11-24T05:59:07.303Z,21.3
2023-11-24T06:00:12.837Z,21.28
2023-11-24T06:01:18.356Z,21.26
2023-11-24T06:02:23.872Z,21.26
2023-11-24T06:03:29.349Z,21.27
2023-11-24T06:04:35.177Z,21.27
2023-11-24T06:05:40.960Z,21.26
2023-11-24T06:06:47.540Z,21.24
2023-11-24T06:07:54.272Z,21.24
2023-11-24T06:09:02.098Z,21.26
2023-11-24T06:10:07.571Z,21.24
2023-11-24T06:11:13.318Z,21.25
2023-11-24T06:12:18.770Z,21.25
2023-11-24T06:13:24.261Z,21.23
2023-11-24T06:14:29.760Z,21.21
2023-11-24T06:15:35.206Z,21.21
2023-11-24T06:16:40.720Z,21.21
2023-11-24T06:17:46.213Z,21.2
2023-11-24T06:18:51.773Z,21.2
2023-11-24T06:19:57.376Z,21.18
2023-11-24T06:21:02.984Z,21.18
2023-11-24T06:22:08.505Z,21.17
2023-11-24T06:23:14.056Z,21.17
2023-11-24T06:24:19.513Z,21.16
2023-11-24T06:25:25.011Z,21.16
2023-11-24T06:26:30.506Z,21.15
2023-11-24T06:27:36.021Z,21.14
2023-11-24T06:28:41.664Z,21.13
2023-11-24T06:29:47.164Z,21.12
2023-11-24T06:30:52.656Z,21.12
2023-11-24T06:31:58.233Z,21.1
2023-11-24T06:33:03.740Z,21.1
2023-11-24T06:34:09.346Z,21.09
2023-11-24T06:35:15.110Z,21.08
2023-11-24T06:36:20.858Z,21.06
2023-11-24T06:37:26.412Z,21.05
2023-11-24T06:38:31.841Z,21.04
2023-11-24T06:39:37.375Z,21.04
2023-11-24T06:40:42.903Z,21.02
2023-11-24T06:41:48.376Z,21.01
2023-11-24T06:42:54.008Z,21
2023-11-24T06:43:59.562Z,21
2023-11-24T06:45:05.005Z,21
2023-11-24T06:46:10.453Z,20.98
2023-11-24T06:47:16.133Z,20.98
2023-11-24T06:48:21.587Z,20.95
2023-11-24T06:49:28.059Z,20.98
2023-11-24T06:50:33.799Z,21
2023-11-24T06:51:39.260Z,21.03
2023-11-24T06:52:44.984Z,21.05
2023-11-24T06:53:50.429Z,21.07
2023-11-24T06:54:55.880Z,21.1
2023-11-24T06:56:01.556Z,21.12
2023-11-24T06:57:07.003Z,21.15
2023-11-24T06:58:12.628Z,21.18
2023-11-24T06:59:18.200Z,21.2
2023-11-24T07:00:23.622Z,21.2
2023-11-24T07:01:29.262Z,21.21
2023-11-24T07:02:37.103Z,21.22
2023-11-24T07:03:43.494Z,21.21
2023-11-24T07:04:49.069Z,21.19
2023-11-24T07:05:54.501Z,21.19
2023-11-24T07:07:00.039Z,21.19
2023-11-24T07:08:05.578Z,21.19
2023-11-24T07:09:12.970Z,21.2
2023-11-24T07:10:18.696Z,21.19
2023-11-24T07:11:24.398Z,21.19
2023-11-24T07:12:29.955Z,21.19
2023-11-24T07:13:35.488Z,21.18
2023-11-24T07:14:40.937Z,21.19
2023-11-24T07:15:46.417Z,21.2
2023-11-24T07:16:52.087Z,21.21
2023-11-24T07:17:57.757Z,21.22
2023-11-24T07:19:03.530Z,21.22
2023-11-24T07:20:09.371Z,21.27
2023-11-24T07:21:14.799Z,21.3
2023-11-24T07:22:20.286Z,21.32
2023-11-24T07:23:25.751Z,21.34
2023-11-24T07:24:31.389Z,21.36
2023-11-24T07:25:36.996Z,21.39
2023-11-24T07:26:42.433Z,21.4
2023-11-24T07:27:47.973Z,21.4
2023-11-24T07:28:54.040Z,21.38
2023-11-24T07:29:59.503Z,21.4
2023-11-24T07:31:05.162Z,21.41
2023-11-24T07:32:14.043Z,21.41
2023-11-24T07:33:19.515Z,21.41
2023-11-24T07:34:25.127Z,21.4
2023-11-24T07:35:31.069Z,21.41
2023-11-24T07:36:36.589Z,21.41
2023-11-24T07:37:42.318Z,21.37
2023-11-24T07:38:47.832Z,21.36
2023-11-24T07:39:53.351Z,21.36
2023-11-24T07:40:58.932Z,21.35
2023-11-24T07:42:04.455Z,21.33
2023-11-24T07:43:10.170Z,21.29
2023-11-24T07:44:15.886Z,21.28
2023-11-24T07:45:21.406Z,21.26
2023-11-24T07:46:26.958Z,21.25
2023-11-24T07:47:32.665Z,21.26
2023-11-24T07:48:38.260Z,21.25
2023-11-24T07:49:43.870Z,21.23
2023-11-24T07:50:49.402Z,21.22
2023-11-24T07:51:54.955Z,21.21
2023-11-24T07:53:00.583Z,21.19
2023-11-24T07:54:06.107Z,21.18
2023-11-24T07:55:11.599Z,21.18
2023-11-24T07:56:17.514Z,21.18
2023-11-24T07:57:23.036Z,21.17
2023-11-24T07:58:28.537Z,21.17
2023-11-24T07:59:34.019Z,21.16
2023-11-24T08:00:39.551Z,21.14
2023-11-24T08:01:45.130Z,21.14
2023-11-24T08:02:50.859Z,21.13
2023-11-24T08:03:56.620Z,21.12
2023-11-24T08:05:02.376Z,21.12
2023-11-24T08:06:07.916Z,21.13
2023-11-24T08:07:13.703Z,21.11
2023-11-24T08:08:19.422Z,21.11
2023-11-24T08:09:24.943Z,21.11
2023-11-24T08:10:30.456Z,21.08
2023-11-24T08:11:35.944Z,21.08
2023-11-24T08:12:41.488Z,21.07
2023-11-24T08:13:47.088Z,21.07
2023-11-24T08:14:52.738Z,21.07
2023-11-24T08:15:58.278Z,21.05
2023-11-24T08:17:04.097Z,21.02
2023-11-24T08:18:09.876Z,21.04
2023-11-24T08:19:15.509Z,21.03
2023-11-24T08:20:21.096Z,21.01
2023-11-24T08:21:26.580Z,21.01
2023-11-24T08:22:32.074Z,21.01
2023-11-24T08:23:37.637Z,21
2023-11-24T08:24:43.143Z,20.99
2023-11-24T08:25:48.671Z,20.97
2023-11-24T08:26:54.201Z,20.95
2023-11-24T08:27:59.738Z,20.95
2023-11-24T08:29:05.389Z,20.95
2023-11-24T08:30:10.866Z,20.95
2023-11-24T08:31:16.621Z,21
2023-11-24T08:32:22.213Z,21.03
2023-11-24T08:33:27.789Z,21.05
2023-11-24T08:34:33.386Z,21.07
2023-11-24T08:35:39.024Z,21.13
2023-11-24T08:36:44.525Z,21.19
2023-11-24T08:37:50.176Z,21.27
2023-11-24T08:38:55.696Z,21.33
2023-11-24T08:40:01.240Z,21.37
2023-11-24T08:41:06.877Z,21.41
2023-11-24T08:42:12.362Z,21.44
2023-11-24T08:43:17.853Z,21.43
2023-11-24T08:44:23.454Z,21.44
2023-11-24T08:45:29.025Z,21.46
2023-11-24T08:46:34.694Z,21.46
2023-11-24T08:47:40.698Z,21.44
2023-11-24T08:48:46.244Z,21.42
2023-11-24T08:49:51.774Z,21.42
2023-11-24T08:50:59.531Z,21.41
2023-11-24T08:52:05.061Z,21.41
2023-11-24T08:53:10.725Z,21.39
2023-11-24T08:54:16.237Z,21.38
2023-11-24T08:55:21.734Z,21.36
2023-11-24T08:56:27.333Z,21.34
2023-11-24T08:57:32.816Z,21.33
2023-11-24T08:58:38.557Z,21.29
2023-11-24T08:59:44.139Z,21.28
2023-11-24T09:00:49.674Z,21.27
2023-11-24T09:01:55.412Z,21.25
2023-11-24T09:03:01.140Z,21.24
2023-11-24T09:04:06.745Z,21.22
2023-11-24T09:05:12.531Z,21.2
2023-11-24T09:06:18.216Z,21.19
2023-11-24T09:07:23.717Z,21.18
2023-11-24T09:08:29.251Z,21.17
2023-11-24T09:09:34.810Z,21.17
2023-11-24T09:10:40.605Z,21.17
2023-11-24T09:11:46.130Z,21.17
2023-11-24T09:12:51.659Z,21.17
2023-11-24T09:13:57.147Z,21.16
2023-11-24T09:15:02.663Z,21.15
2023-11-24T09:16:08.332Z,21.13
2023-11-24T09:17:14.178Z,21.12
2023-11-24T09:18:19.661Z,21.13
2023-11-24T09:19:25.149Z,21.13
2023-11-24T09:20:30.679Z,21.12
2023-11-24T09:21:36.256Z,21.11
2023-11-24T09:22:41.828Z,21.09
2023-11-24T09:23:47.351Z,21.07
2023-11-24T09:24:52.975Z,21.07
2023-11-24T09:25:58.664Z,21.06
2023-11-24T09:27:04.207Z,21.06
2023-11-24T09:28:09.736Z,21.05
2023-11-24T09:29:15.350Z,21.04
2023-11-24T09:30:20.923Z,21.03
2023-11-24T09:31:26.550Z,21.03
2023-11-24T09:32:32.174Z,21.03
2023-11-24T09:33:37.824Z,21.05
2023-11-24T09:34:43.604Z,21.07
2023-11-24T09:35:49.364Z,21.08
2023-11-24T09:36:54.833Z,21.11
2023-11-24T09:38:03.021Z,21.12
2023-11-24T09:39:08.482Z,21.13
2023-11-24T09:40:14.214Z,21.15
2023-11-24T09:41:21.206Z,21.16
2023-11-24T09:42:26.703Z,21.18
2023-11-24T09:43:32.174Z,21.21
2023-11-24T09:44:37.695Z,21.23
2023-11-24T09:45:43.199Z,21.24
2023-11-24T09:46:51.585Z,21.25
2023-11-24T09:47:58.612Z,21.26
2023-11-24T09:49:04.331Z,21.27
2023-11-24T09:50:09.880Z,21.28
2023-11-24T09:51:15.355Z,21.29
2023-11-24T09:52:21.174Z,21.3
2023-11-24T09:53:26.677Z,21.3
2023-11-24T09:54:32.146Z,21.28
2023-11-24T09:55:37.643Z,21.27
2023-11-24T09:56:43.100Z,21.28
2023-11-24T09:57:48.620Z,21.27
2023-11-24T09:58:54.251Z,21.27
2023-11-24T09:59:59.758Z,21.26
2023-11-24T10:01:05.382Z,21.24
2023-11-24T10:02:11.100Z,21.23
2023-11-24T10:03:16.921Z,21.24
2023-11-24T10:04:22.477Z,21.23
2023-11-24T10:05:28.178Z,21.24
2023-11-24T10:06:34.183Z,21.22
2023-11-24T10:07:39.792Z,21.24
2023-11-24T10:08:45.298Z,21.24
2023-11-24T10:09:50.840Z,21.24
2023-11-24T10:10:56.474Z,21.23
2023-11-24T10:12:02.065Z,21.22
2023-11-24T10:13:07.584Z,21.24
2023-11-24T10:14:13.168Z,21.23
2023-11-24T10:15:18.722Z,21.23
2023-11-24T10:16:24.443Z,21.22
2023-11-24T10:17:30.298Z,21.22
2023-11-24T10:18:35.847Z,21.21
2023-11-24T10:19:41.393Z,21.2
2023-11-24T10:20:46.874Z,21.19
2023-11-24T10:21:52.396Z,21.18
2023-11-24T10:22:58.037Z,21.17
2023-11-24T10:24:03.632Z,21.14
2023-11-24T10:25:09.121Z,21.15
2023-11-24T10:26:15.557Z,21.13
2023-11-24T10:27:21.303Z,21.13
2023-11-24T10:28:26.822Z,21.12
2023-11-24T10:29:32.453Z,21.11
2023-11-24T10:30:38.083Z,21.1
2023-11-24T10:31:44.026Z,21.1
2023-11-24T10:32:49.657Z,21.09
2023-11-24T10:33:55.506Z,21.11
2023-11-24T10:35:01.357Z,21.08
2023-11-24T10:36:07.221Z,21.08
2023-11-24T10:37:12.861Z,21.08
2023-11-24T10:38:18.495Z,21.08
2023-11-24T10:39:24.023Z,21.08
2023-11-24T10:40:29.556Z,21.09
2023-11-24T10:41:38.133Z,21.08
2023-11-24T10:42:43.628Z,21.08
2023-11-24T10:43:49.255Z,21.07
2023-11-24T10:44:55.010Z,21.06
2023-11-24T10:46:00.516Z,21.07
2023-11-24T10:47:06.254Z,21.06
2023-11-24T10:48:11.986Z,21.06
2023-11-24T10:49:17.719Z,21.06
2023-11-24T10:50:23.384Z,21.04
2023-11-24T10:51:29.096Z,21.04
2023-11-24T10:52:34.742Z,21.02
2023-11-24T10:53:40.258Z,21
2023-11-24T10:54:45.824Z,21
2023-11-24T10:55:51.418Z,20.99
2023-11-24T10:56:57.934Z,20.98
2023-11-24T10:58:03.771Z,20.98
2023-11-24T10:59:09.459Z,20.99
2023-11-24T11:00:14.958Z,20.96
2023-11-24T11:01:20.527Z,20.97
2023-11-24T11:02:26.564Z,20.95
2023-11-24T11:03:32.215Z,20.97
2023-11-24T11:04:37.889Z,20.98
2023-11-24T11:05:43.365Z,20.95
2023-11-24T11:06:48.977Z,20.97
2023-11-24T11:07:54.751Z,20.93
2023-11-24T11:09:00.296Z,20.94
2023-11-24T11:10:05.818Z,20.91
2023-11-24T11:11:11.414Z,20.91
2023-11-24T11:12:16.955Z,20.89
2023-11-24T11:13:22.474Z,20.89
2023-11-24T11:14:28.100Z,20.89
2023-11-24T11:15:33.616Z,20.9
2023-11-24T11:16:39.174Z,20.91
2023-11-24T11:17:44.887Z,20.94
2023-11-24T11:18:50.599Z,20.99
2023-11-24T11:19:56.155Z,21.02
2023-11-24T11:21:01.627Z,21.05
2023-11-24T11:22:07.253Z,21.1
2023-11-24T11:23:13.142Z,21.17
2023-11-24T11:24:18.626Z,21.23
2023-11-24T11:25:24.114Z,21.29
2023-11-24T11:26:29.759Z,21.34
2023-11-24T11:27:35.233Z,21.41
2023-11-24T11:28:40.758Z,21.43
2023-11-24T11:29:46.338Z,21.45
2023-11-24T11:30:51.872Z,21.47
2023-11-24T11:31:57.826Z,21.49
2023-11-24T11:33:06.917Z,21.51
2023-11-24T11:34:12.554Z,21.52
2023-11-24T11:35:18.245Z,21.51
2023-11-24T11:36:23.781Z,21.5
2023-11-24T11:37:29.274Z,21.5
2023-11-24T11:38:34.848Z,21.48
2023-11-24T11:39:40.406Z,21.47
2023-11-24T11:40:46.124Z,21.44
2023-11-24T11:41:51.769Z,21.43
2023-11-24T11:42:57.433Z,21.41
2023-11-24T11:44:03.448Z,21.41
2023-11-24T11:45:08.975Z,21.41
2023-11-24T11:46:14.802Z,21.41
2023-11-24T11:47:20.487Z,21.4
2023-11-24T11:48:27.133Z,21.4
2023-11-24T11:49:33.387Z,21.39
2023-11-24T11:50:40.308Z,21.37
2023-11-24T11:51:45.892Z,21.36
2023-11-24T11:52:51.898Z,21.34
2023-11-24T11:53:57.840Z,21.31
2023-11-24T11:55:03.382Z,21.29
2023-11-24T11:56:09.035Z,21.28
2023-11-24T11:57:14.593Z,21.27
2023-11-24T11:58:20.123Z,21.26
2023-11-24T11:59:25.761Z,21.23
2023-11-24T12:00:31.245Z,21.23
2023-11-24T12:01:36.964Z,21.23
2023-11-24T12:02:42.909Z,21.22
2023-11-24T12:03:48.931Z,21.24
2023-11-24T12:04:54.780Z,21.25
2023-11-24T12:06:00.264Z,21.24
2023-11-24T12:07:05.816Z,21.24
2023-11-24T12:08:11.513Z,21.26
2023-11-24T12:09:17.017Z,21.26
2023-11-24T12:10:22.579Z,21.27
2023-11-24T12:11:28.507Z,21.27
2023-11-24T12:12:33.983Z,21.27
2023-11-24T12:13:40.593Z,21.25
2023-11-24T12:14:46.296Z,21.26
2023-11-24T12:15:51.818Z,21.26
2023-11-24T12:16:57.564Z,21.27
2023-11-24T12:18:03.432Z,21.27
2023-11-24T12:19:09.176Z,21.28
2023-11-24T12:20:14.869Z,21.26
2023-11-24T12:21:20.561Z,21.26
2023-11-24T12:22:26.087Z,21.22
2023-11-24T12:23:31.611Z,21.23
2023-11-24T12:24:37.140Z,21.2
2023-11-24T12:25:42.790Z,21.17
2023-11-24T12:26:48.325Z,21.16
2023-11-24T12:27:53.855Z,21.15
2023-11-24T12:28:59.502Z,21.15
2023-11-24T12:30:05.041Z,21.17
2023-11-24T12:31:10.615Z,21.17
2023-11-24T12:32:16.299Z,21.17
2023-11-24T12:33:22.005Z,21.19
2023-11-24T12:34:27.603Z,21.21
2023-11-24T12:35:33.118Z,21.19
2023-11-24T12:36:38.610Z,21.19
2023-11-24T12:37:44.137Z,21.21
2023-11-24T12:38:49.622Z,21.22
2023-11-24T12:39:55.150Z,21.21
2023-11-24T12:41:00.804Z,21.23
2023-11-24T12:42:06.273Z,21.27
2023-11-24T12:43:11.847Z,21.3
2023-11-24T12:44:17.436Z,21.33
2023-11-24T12:45:23.007Z,21.36
2023-11-24T12:46:28.548Z,21.39
2023-11-24T12:48:45.943Z,21.43
2023-11-24T12:49:51.472Z,21.46
2023-11-24T12:50:57.030Z,21.5
2023-11-24T12:52:02.585Z,21.49
2023-11-24T12:53:08.284Z,21.5
2023-11-24T12:54:13.804Z,21.5
2023-11-24T12:55:19.558Z,21.52
2023-11-24T12:56:25.173Z,21.51
2023-11-24T12:57:30.635Z,21.5
2023-11-24T12:58:36.177Z,21.5
2023-11-24T12:59:41.673Z,21.49
2023-11-24T13:00:47.168Z,21.49
2023-11-24T13:01:52.775Z,21.49
2023-11-24T13:02:58.355Z,21.5
2023-11-24T13:04:03.952Z,21.49
2023-11-24T13:05:15.633Z,21.5
2023-11-24T13:06:22.618Z,21.49
2023-11-24T13:07:28.174Z,21.48
2023-11-24T13:08:33.928Z,21.44
2023-11-24T13:09:39.417Z,21.41
2023-11-24T13:10:44.957Z,21.38
2023-11-24T13:11:50.414Z,21.35
2023-11-24T13:12:55.983Z,21.33
2023-11-24T13:14:01.615Z,21.32
2023-11-24T13:15:07.107Z,21.29
2023-11-24T13:16:13.789Z,21.28
2023-11-24T13:17:19.520Z,21.29
2023-11-24T13:18:25.007Z,21.28
2023-11-24T13:20:39.676Z,21.31
2023-11-24T13:21:45.224Z,21.31
2023-11-24T13:22:50.797Z,21.31
2023-11-24T13:23:56.372Z,21.33
2023-11-24T13:25:01.900Z,21.33
2023-11-24T13:26:07.733Z,21.32
2023-11-24T13:27:13.357Z,21.32
2023-11-24T13:28:18.935Z,21.32
2023-11-24T13:29:24.631Z,21.31
2023-11-24T13:30:30.122Z,21.3
2023-11-24T13:31:36.958Z,21.28
2023-11-24T13:32:42.634Z,21.26
2023-11-24T13:33:48.372Z,21.24
2023-11-24T13:34:53.886Z,21.21
2023-11-24T13:35:59.479Z,21.21
2023-11-24T13:37:05.002Z,21.21
2023-11-24T13:38:10.734Z,21.19
2023-11-24T13:39:16.271Z,21.19
2023-11-24T13:40:22.861Z,21.19
2023-11-24T13:41:28.438Z,21.21
2023-11-24T13:42:33.979Z,21.25
2023-11-24T13:43:39.613Z,21.27
2023-11-24T13:44:47.407Z,21.3
2023-11-24T13:45:53.159Z,21.29
2023-11-24T13:46:59.038Z,21.27
2023-11-24T13:48:04.954Z,21.26
2023-11-24T13:49:10.571Z,21.26
2023-11-24T13:50:16.252Z,21.27
2023-11-24T13:51:21.798Z,21.28
2023-11-24T13:52:27.489Z,21.27
2023-11-24T13:53:33.202Z,21.25
2023-11-24T13:54:38.733Z,21.21
2023-11-24T13:55:44.228Z,21.2
2023-11-24T13:56:49.764Z,21.2
2023-11-24T13:57:55.409Z,21.18
2023-11-24T13:59:01.141Z,21.17
2023-11-24T14:00:06.624Z,21.16
2023-11-24T14:01:12.556Z,21.16
2023-11-24T14:02:18.750Z,21.15
2023-11-24T14:03:25.334Z,21.12
2023-11-24T14:04:31.188Z,21.12
2023-11-24T14:05:36.980Z,21.13
2023-11-24T14:06:42.488Z,21.1
2023-11-24T14:07:48.070Z,21.09
2023-11-24T14:08:53.646Z,21.08
2023-11-24T14:09:59.180Z,21.08
2023-11-24T14:11:04.912Z,21.08