createdAt,value
2016-09-20T00:00:31.248Z,15.34
2016-09-20T00:01:31.246Z,15.33
2016-09-20T00:02:31.166Z,15.41
2016-09-20T00:03:31.184Z,15.41
2016-09-20T00:04:31.268Z,15.38
2016-09-20T00:05:31.188Z,15.44
2016-09-20T00:06:31.209Z,15.41
2016-09-20T00:07:31.223Z,15.38
2016-09-20T00:08:31.227Z,15.4
2016-09-20T00:09:31.212Z,15.45
2016-09-20T00:10:31.147Z,15.37
2016-09-20T00:11:31.208Z,15.41
2016-09-20T00:12:31.241Z,15.37
2016-09-20T00:13:31.251Z,15.37
2016-09-20T00:14:31.229Z,15.41
2016-09-20T00:15:31.299Z,15.33
2016-09-20T00:16:31.160Z,15.33
2016-09-20T00:17:31.268Z,15.34
2016-09-20T00:18:31.283Z,15.27
2016-09-20T00:19:31.292Z,15.33
2016-09-20T00:20:31.254Z,15.19
2016-09-20T00:21:31.239Z,15.26
2016-09-20T00:22:31.274Z,15.25
2016-09-20T00:23:31.278Z,15.3
2016-09-20T00:24:31.197Z,15.27
2016-09-20T00:25:31.311Z,15.31
2016-09-20T00:26:31.286Z,15.33
2016-09-20T00:27:31.253Z,15.3
2016-09-20T00:28:31.238Z,15.31
2016-09-20T00:29:31.195Z,15.26
2016-09-20T00:30:31.250Z,15.22
2016-09-20T00:31:31.336Z,15.25
2016-09-20T00:32:31.461Z,15.19
2016-09-20T00:33:31.220Z,15.18
2016-09-20T00:34:31.227Z,15.13
2016-09-20T00:35:31.274Z,15.19
2016-09-20T00:36:31.280Z,15.13
2016-09-20T00:37:31.257Z,15.2
2016-09-20T00:38:31.287Z,15.15
2016-09-20T00:39:31.214Z,15.08
2016-09-20T00:40:31.294Z,15.2
2016-09-20T00:41:31.213Z,15.2
2016-09-20T00:42:31.288Z,15.22
2016-09-20T00:43:31.261Z,15.16
2016-09-20T00:44:31.274Z,15.2
2016-09-20T00:45:31.381Z,15.2
2016-09-20T00:46:31.343Z,15.18
2016-09-20T00:47:31.299Z,15.16
2016-09-20T00:48:31.336Z,15.18
2016-09-20T00:49:31.259Z,15.19
2016-09-20T00:50:31.350Z,15.22
2016-09-20T00:51:31.270Z,15.25
2016-09-20T00:52:31.283Z,15.22
2016-09-20T00:53:31.369Z,15.19
2016-09-20T00:54:31.369Z,15.26
2016-09-20T00:55:31.345Z,15.23
2016-09-20T00:56:31.402Z,15.16
2016-09-20T00:57:31.373Z,15.18
2016-09-20T00:58:31.363Z,15.1
2016-09-20T00:59:31.314Z,15.04
2016-09-20T01:00:31.341Z,15.1
2016-09-20T01:01:31.330Z,15.05
2016-09-20T01:02:31.265Z,15.12
2016-09-20T01:03:31.354Z,15.08
2016-09-20T01:04:31.406Z,15
2016-09-20T01:05:31.451Z,14.98
2016-09-20T01:06:31.440Z,15.02
2016-09-20T01:07:31.438Z,15.08
2016-09-20T01:08:31.445Z,15
2016-09-20T01:09:31.373Z,15.07
2016-09-20T01:10:31.410Z,15.02
2016-09-20T01:11:31.403Z,15.05
2016-09-20T01:12:31.443Z,15.01
2016-09-20T01:13:31.451Z,15.1
2016-09-20T01:14:31.377Z,15.05
2016-09-20T01:15:31.381Z,15.07
2016-09-20T01:16:31.438Z,14.98
2016-09-20T01:17:31.315Z,15.05
2016-09-20T01:18:31.461Z,15.01
2016-09-20T01:19:31.346Z,15.12
2016-09-20T01:20:31.464Z,15.02
2016-09-20T01:21:31.413Z,15.01
2016-09-20T01:22:31.356Z,15.01
2016-09-20T01:23:31.421Z,14.98
2016-09-20T01:24:31.501Z,14.98
2016-09-20T01:25:31.326Z,15.01
2016-09-20T01:26:31.496Z,14.94
2016-09-20T01:27:31.375Z,14.93
2016-09-20T01:28:31.424Z,14.86
2016-09-20T01:29:31.469Z,14.98
2016-09-20T01:30:31.425Z,14.94
2016-09-20T01:31:31.363Z,14.95
2016-09-20T01:32:31.512Z,14.9
2016-09-20T01:33:31.431Z,14.86
2016-09-20T01:34:31.432Z,14.9
2016-09-20T01:35:31.512Z,14.89
2016-09-20T01:36:31.437Z,14.9
2016-09-20T01:37:31.520Z,14.94
2016-09-20T01:38:31.496Z,14.82
2016-09-20T01:39:31.416Z,14.89
2016-09-20T01:40:31.450Z,14.94
2016-09-20T01:41:31.475Z,14.97
2016-09-20T01:42:31.461Z,14.93
2016-09-20T01:43:31.528Z,14.82
2016-09-20T01:44:31.536Z,14.89
2016-09-20T01:45:31.544Z,14.87
2016-09-20T01:46:31.465Z,15
2016-09-20T01:47:31.559Z,14.9
2016-09-20T01:48:31.435Z,14.93
2016-09-20T01:49:31.510Z,14.93
2016-09-20T01:50:31.526Z,14.86
2016-09-20T01:51:31.525Z,14.86
2016-09-20T01:52:31.555Z,14.9
2016-09-20T01:53:31.527Z,14.87
2016-09-20T01:54:31.582Z,14.97
2016-09-20T01:55:31.561Z,14.87
2016-09-20T01:56:31.500Z,14.9
2016-09-20T01:57:31.492Z,14.89
2016-09-20T01:58:31.498Z,14.9
2016-09-20T01:59:31.429Z,14.93
2016-09-20T02:00:31.509Z,14.9
2016-09-20T02:01:31.581Z,14.87
2016-09-20T02:02:31.462Z,14.93
2016-09-20T02:03:31.512Z,14.87
2016-09-20T02:04:31.554Z,14.83
2016-09-20T02:05:31.444Z,14.89
2016-09-20T02:06:31.541Z,14.9
2016-09-20T02:07:31.569Z,14.95
2016-09-20T02:08:31.552Z,14.85
2016-09-20T02:09:31.572Z,14.85
2016-09-20T02:10:31.490Z,14.9
2016-09-20T02:11:31.546Z,14.86
2016-09-20T02:12:31.543Z,14.77
2016-09-20T02:13:31.524Z,14.87
2016-09-20T02:14:31.582Z,14.93
2016-09-20T02:15:31.547Z,14.87
2016-09-20T02:16:31.633Z,14.86
2016-09-20T02:17:31.595Z,14.93
2016-09-20T02:18:31.646Z,14.87
2016-09-20T02:19:31.632Z,14.94
2016-09-20T02:20:31.650Z,14.93
2016-09-20T02:21:31.614Z,14.95
2016-09-20T02:22:31.557Z,14.9
2016-09-20T02:23:31.656Z,14.9
2016-09-20T02:24:31.651Z,14.83
2016-09-20T02:25:31.582Z,14.86
2016-09-20T02:26:31.607Z,14.87
2016-09-20T02:27:31.553Z,14.94
2016-09-20T02:28:31.583Z,14.79
2016-09-20T02:29:31.660Z,14.74
2016-09-20T02:30:31.636Z,14.85
2016-09-20T02:31:31.689Z,14.82
2016-09-20T02:32:31.596Z,14.85
2016-09-20T02:33:31.723Z,14.85
2016-09-20T02:34:31.608Z,14.87
2016-09-20T02:35:31.643Z,14.86
2016-09-20T02:36:31.556Z,14.8
2016-09-20T02:37:31.657Z,14.86
2016-09-20T02:38:31.692Z,14.85
2016-09-20T02:39:31.696Z,14.93
2016-09-20T02:40:31.584Z,14.9
2016-09-20T02:41:31.628Z,14.82
2016-09-20T02:42:31.687Z,14.85
2016-09-20T02:43:31.701Z,14.83
2016-09-20T02:44:31.717Z,14.79
2016-09-20T02:45:31.660Z,14.79
2016-09-20T02:46:31.649Z,14.86
2016-09-20T02:47:31.650Z,14.75
2016-09-20T02:48:31.716Z,14.83
2016-09-20T02:49:31.651Z,14.86
2016-09-20T02:50:31.571Z,14.89
2016-09-20T02:51:31.641Z,14.83
2016-09-20T02:52:31.743Z,14.87
2016-09-20T02:53:31.604Z,14.86
2016-09-20T02:54:31.654Z,14.9
2016-09-20T02:55:31.619Z,14.83
2016-09-20T02:56:31.763Z,14.9
2016-09-20T02:57:31.663Z,14.87
2016-09-20T02:58:31.680Z,14.85
2016-09-20T02:59:31.638Z,14.82
2016-09-20T03:00:31.682Z,14.8
2016-09-20T03:01:31.697Z,14.9
2016-09-20T03:02:31.599Z,14.87
2016-09-20T03:03:31.747Z,14.89
2016-09-20T03:04:31.722Z,14.89
2016-09-20T03:05:31.770Z,14.85
2016-09-20T03:06:31.699Z,14.89
2016-09-20T03:07:31.696Z,14.79
2016-09-20T03:08:31.695Z,14.86
2016-09-20T03:09:31.748Z,14.85
2016-09-20T03:10:31.770Z,14.93
2016-09-20T03:11:31.785Z,14.86
2016-09-20T03:12:31.765Z,14.87
2016-09-20T03:13:31.679Z,14.85
2016-09-20T03:14:31.789Z,14.87
2016-09-20T03:15:31.726Z,14.82
2016-09-20T03:16:31.649Z,14.82
2016-09-20T03:17:31.726Z,14.8
2016-09-20T03:18:31.688Z,14.89
2016-09-20T03:19:31.691Z,14.77
2016-09-20T03:20:31.668Z,14.86
2016-09-20T03:21:31.806Z,14.74
2016-09-20T03:22:31.747Z,14.79
2016-09-20T03:23:31.664Z,14.87
2016-09-20T03:24:31.666Z,14.79
2016-09-20T03:25:31.743Z,14.83
2016-09-20T03:26:31.767Z,14.85
2016-09-20T03:27:31.723Z,14.69
2016-09-20T03:28:31.766Z,14.75
2016-09-20T03:29:31.854Z,14.75
2016-09-20T03:30:31.789Z,14.75
2016-09-20T03:31:31.826Z,14.69
2016-09-20T03:32:31.844Z,14.71
2016-09-20T03:33:32.077Z,14.67
2016-09-20T03:34:31.760Z,14.61
2016-09-20T03:35:35.783Z,14.66
2016-09-20T03:36:31.906Z,14.71
2016-09-20T03:37:31.862Z,14.66
2016-09-20T03:38:31.838Z,14.67
2016-09-20T03:39:31.793Z,14.75
2016-09-20T03:40:31.785Z,14.67
2016-09-20T03:41:31.853Z,14.67
2016-09-20T03:42:31.876Z,14.6
2016-09-20T03:43:31.866Z,14.66
2016-09-20T03:44:31.808Z,14.66
2016-09-20T03:45:31.839Z,14.69
2016-09-20T03:46:31.902Z,14.66
2016-09-20T03:47:31.841Z,14.61
2016-09-20T03:48:31.730Z,14.61
2016-09-20T03:49:31.840Z,14.61
2016-09-20T03:50:31.845Z,14.59
2016-09-20T03:51:31.924Z,14.53
2016-09-20T03:52:31.925Z,14.59
2016-09-20T03:53:31.870Z,14.56
2016-09-20T03:54:31.901Z,14.59
2016-09-20T03:55:31.951Z,14.57
2016-09-20T03:56:31.949Z,14.53
2016-09-20T03:57:31.871Z,14.48
2016-09-20T03:58:42.813Z,14.52
2016-09-20T03:59:31.807Z,14.51
2016-09-20T04:00:31.823Z,14.48
2016-09-20T04:01:31.846Z,14.46
2016-09-20T04:02:31.906Z,14.51
2016-09-20T04:03:31.860Z,14.49
2016-09-20T04:04:31.858Z,14.51
2016-09-20T04:05:31.823Z,14.46
2016-09-20T04:06:31.942Z,14.48
2016-09-20T04:07:31.951Z,14.56
2016-09-20T04:08:31.937Z,14.51
2016-09-20T04:09:31.868Z,14.44
2016-09-20T04:10:31.914Z,14.49
2016-09-20T04:11:31.869Z,14.51
2016-09-20T04:12:31.955Z,14.46
2016-09-20T04:13:31.957Z,14.45
2016-09-20T04:14:31.875Z,14.41
2016-09-20T04:15:31.887Z,14.46
2016-09-20T04:16:31.839Z,14.52
2016-09-20T04:17:31.809Z,14.52
2016-09-20T04:18:31.966Z,14.53
2016-09-20T04:19:31.894Z,14.46
2016-09-20T04:20:31.892Z,14.49
2016-09-20T04:21:31.903Z,14.51
2016-09-20T04:22:31.988Z,14.48
2016-09-20T04:23:31.999Z,14.45
2016-09-20T04:24:31.932Z,14.49
2016-09-20T04:25:31.992Z,14.49
2016-09-20T04:26:31.927Z,14.52
2016-09-20T04:27:31.852Z,14.46
2016-09-20T04:28:31.935Z,14.46
2016-09-20T04:29:31.976Z,14.39
2016-09-20T04:30:31.890Z,14.48
2016-09-20T04:31:31.919Z,14.53
2016-09-20T04:32:31.944Z,14.34
2016-09-20T04:33:31.890Z,14.45
2016-09-20T04:34:32.022Z,14.53
2016-09-20T04:35:32.021Z,14.49
2016-09-20T04:36:31.944Z,14.51
2016-09-20T04:37:31.952Z,14.46
2016-09-20T04:38:31.975Z,14.41
2016-09-20T04:39:32.036Z,14.48
2016-09-20T04:40:31.958Z,14.49
2016-09-20T04:41:31.999Z,14.45
2016-09-20T04:42:32.009Z,14.44
2016-09-20T04:43:31.999Z,14.52
2016-09-20T04:44:31.969Z,14.51
2016-09-20T04:45:32.054Z,14.56
2016-09-20T04:46:32.018Z,14.45
2016-09-20T04:47:32.052Z,14.49
2016-09-20T04:48:31.974Z,14.49
2016-09-20T04:49:31.901Z,14.48
2016-09-20T04:50:31.994Z,14.51
2016-09-20T04:51:31.992Z,14.7
2016-09-20T04:52:32.057Z,14.46
2016-09-20T04:53:32.066Z,14.46
2016-09-20T04:54:32.010Z,14.56
2016-09-20T04:55:32.027Z,14.46
2016-09-20T04:56:32.077Z,14.48
2016-09-20T04:57:32.023Z,14.48
2016-09-20T04:58:32.012Z,14.39
2016-09-20T04:59:32.100Z,14.49
2016-09-20T05:00:31.937Z,14.52
2016-09-20T05:01:31.960Z,14.46
2016-09-20T05:02:31.953Z,14.44
2016-09-20T05:03:32.064Z,14.38
2016-09-20T05:04:32.034Z,14.45
2016-09-20T05:05:32.038Z,14.49
2016-09-20T05:06:32.101Z,14.46
2016-09-20T05:07:32.080Z,14.45
2016-09-20T05:08:32.111Z,14.51
2016-09-20T05:09:32.123Z,14.51
2016-09-20T05:10:32.118Z,14.53
2016-09-20T05:11:32.127Z,14.41
2016-09-20T05:12:32.049Z,14.42
2016-09-20T05:13:32.025Z,14.51
2016-09-20T05:14:32.046Z,14.6
2016-09-20T05:15:31.972Z,14.46
2016-09-20T05:16:32.089Z,14.51
2016-09-20T05:17:32.148Z,14.49
2016-09-20T05:18:32.090Z,14.46
2016-09-20T05:19:32.067Z,14.46
2016-09-20T05:20:32.107Z,14.48
2016-09-20T05:21:32.061Z,14.49
2016-09-20T05:22:32.077Z,14.51
2016-09-20T05:23:32.154Z,14.59
2016-09-20T05:24:32.086Z,14.52
2016-09-20T05:25:32.124Z,14.53
2016-09-20T05:26:32.091Z,14.49
2016-09-20T05:27:32.139Z,14.49
2016-09-20T05:28:32.008Z,14.57
2016-09-20T05:29:32.172Z,14.57
2016-09-20T05:30:32.131Z,14.64
2016-09-20T05:31:32.191Z,14.6
2016-09-20T05:32:32.171Z,14.61
2016-09-20T05:33:32.032Z,14.6
2016-09-20T05:34:32.282Z,14.74
2016-09-20T05:35:32.051Z,14.64
2016-09-20T05:36:32.080Z,14.66
2016-09-20T05:37:32.188Z,14.61
2016-09-20T05:38:32.045Z,14.67
2016-09-20T05:39:32.069Z,14.66
2016-09-20T05:40:32.134Z,14.71
2016-09-20T05:41:32.213Z,14.71
2016-09-20T05:42:32.136Z,14.74
2016-09-20T05:43:32.100Z,14.77
2016-09-20T05:44:32.144Z,14.74
2016-09-20T05:45:32.176Z,14.74
2016-09-20T05:46:32.152Z,14.86
2016-09-20T05:47:32.189Z,14.93
2016-09-20T05:48:32.235Z,14.95
2016-09-20T05:49:32.197Z,14.94
2016-09-20T05:50:32.119Z,14.9
2016-09-20T05:51:32.257Z,14.94
2016-09-20T05:52:32.236Z,15.02
2016-09-20T05:53:32.118Z,15.05
2016-09-20T05:54:32.247Z,15.04
2016-09-20T05:55:37.029Z,15.07
2016-09-20T05:56:35.910Z,15.01
2016-09-20T05:57:36.474Z,15.05
2016-09-20T05:58:34.731Z,15.13
2016-09-20T05:59:34.021Z,15.1
2016-09-20T06:00:32.212Z,15.12
2016-09-20T06:01:32.185Z,15.13
2016-09-20T06:02:32.153Z,15.15
2016-09-20T06:03:32.223Z,15.12
2016-09-20T06:04:32.189Z,15.15
2016-09-20T06:05:32.220Z,15.16
2016-09-20T06:06:32.276Z,15.19
2016-09-20T06:07:32.199Z,15.15
2016-09-20T06:08:32.276Z,15.13
2016-09-20T06:09:32.298Z,15.2
2016-09-20T06:10:32.283Z,15.2
2016-09-20T06:11:32.244Z,15.18
2016-09-20T06:12:32.262Z,15.23
2016-09-20T06:13:32.295Z,15.27
2016-09-20T06:14:32.306Z,15.18
2016-09-20T06:15:32.271Z,15.26
2016-09-20T06:16:32.269Z,15.27
2016-09-20T06:17:32.220Z,15.23
2016-09-20T06:18:32.236Z,15.27
2016-09-20T06:19:32.277Z,15.31
2016-09-20T06:20:32.236Z,15.27
2016-09-20T06:21:32.257Z,15.3
2016-09-20T06:22:32.234Z,15.33
2016-09-20T06:23:32.281Z,15.37
2016-09-20T06:24:32.281Z,15.34
2016-09-20T06:25:32.353Z,15.37
2016-09-20T06:26:32.370Z,15.37
2016-09-20T06:27:32.258Z,15.37
2016-09-20T06:28:32.262Z,15.4
2016-09-20T06:29:32.315Z,15.4
2016-09-20T06:30:32.345Z,15.4
2016-09-20T06:31:32.343Z,15.37
2016-09-20T06:32:32.303Z,15.38
2016-09-20T06:33:32.313Z,15.43
2016-09-20T06:34:32.462Z,15.43
2016-09-20T06:35:32.349Z,15.41
2016-09-20T06:36:32.332Z,15.37
2016-09-20T06:37:32.209Z,15.43
2016-09-20T06:38:32.338Z,15.41
2016-09-20T06:39:32.387Z,15.43
2016-09-20T06:40:32.442Z,15.45
2016-09-20T06:41:32.389Z,15.47
2016-09-20T06:42:32.427Z,15.43
2016-09-20T06:43:32.401Z,15.44
2016-09-20T06:44:32.309Z,15.38
2016-09-20T06:45:32.818Z,15.52
2016-09-20T06:46:32.404Z,15.44
2016-09-20T06:47:32.359Z,15.53
2016-09-20T06:48:33.360Z,15.55
2016-09-20T06:49:32.322Z,15.47
2016-09-20T06:50:32.425Z,15.49
2016-09-20T06:51:33.432Z,15.53
2016-09-20T06:52:32.406Z,15.53
2016-09-20T06:53:32.575Z,15.56
2016-09-20T06:54:32.327Z,15.6
2016-09-20T06:55:32.351Z,15.59
2016-09-20T06:56:32.399Z,15.59
2016-09-20T06:57:32.355Z,15.62
2016-09-20T06:58:32.387Z,15.58
2016-09-20T06:59:32.432Z,15.63
2016-09-20T07:00:32.409Z,15.67
2016-09-20T07:01:32.397Z,15.63
2016-09-20T07:02:32.425Z,15.58
2016-09-20T07:03:32.476Z,15.62
2016-09-20T07:04:32.410Z,15.68
2016-09-20T07:05:32.375Z,15.65
2016-09-20T07:06:32.420Z,15.67
2016-09-20T07:07:32.447Z,15.7
2016-09-20T07:08:32.411Z,15.58
2016-09-20T07:09:32.492Z,15.68
2016-09-20T07:10:32.410Z,15.81
2016-09-20T07:11:32.497Z,15.77
2016-09-20T07:12:32.347Z,15.8
2016-09-20T07:13:32.476Z,15.8
2016-09-20T07:14:32.528Z,15.86
2016-09-20T07:15:32.481Z,15.78
2016-09-20T07:16:32.370Z,15.81
2016-09-20T07:17:32.398Z,15.83
2016-09-20T07:18:32.458Z,15.81
2016-09-20T07:19:32.425Z,15.81
2016-09-20T07:20:32.383Z,15.91
2016-09-20T07:21:32.478Z,15.88
2016-09-20T07:22:32.422Z,15.91
2016-09-20T07:23:32.419Z,15.95
2016-09-20T07:24:32.384Z,15.92
2016-09-20T07:25:32.475Z,15.88
2016-09-20T07:26:32.468Z,15.93
2016-09-20T07:27:32.516Z,15.96
2016-09-20T07:28:32.534Z,15.99
2016-09-20T07:29:32.405Z,16
2016-09-20T07:30:32.498Z,16.08
2016-09-20T07:31:32.501Z,15.98
2016-09-20T07:32:32.392Z,16
2016-09-20T07:33:32.493Z,16
2016-09-20T07:34:32.509Z,16.08
2016-09-20T07:35:32.479Z,16.21
2016-09-20T07:36:32.483Z,16.13
2016-09-20T07:37:32.433Z,16.13
2016-09-20T07:38:32.563Z,16.08
2016-09-20T07:39:32.478Z,16.07
2016-09-20T07:40:32.492Z,16.11
2016-09-20T07:41:32.542Z,16.13
2016-09-20T07:42:32.570Z,16.17
2016-09-20T07:43:32.509Z,16.22
2016-09-20T07:44:32.555Z,16.33
2016-09-20T07:45:32.575Z,16.27
2016-09-20T07:46:33.160Z,16.33
2016-09-20T07:47:32.575Z,16.33
2016-09-20T07:48:32.548Z,16.34
2016-09-20T07:49:32.918Z,16.47
2016-09-20T07:50:32.564Z,16.36
2016-09-20T07:51:32.579Z,16.39
2016-09-20T07:52:32.549Z,16.42
2016-09-20T07:53:32.655Z,16.4
2016-09-20T07:54:32.600Z,16.44
2016-09-20T07:55:32.473Z,16.39
2016-09-20T07:56:32.648Z,16.44
2016-09-20T07:57:32.638Z,16.34
2016-09-20T07:58:32.615Z,16.45
2016-09-20T07:59:32.543Z,16.48
2016-09-20T08:00:32.572Z,16.48
2016-09-20T08:01:32.646Z,16.59
2016-09-20T08:02:32.657Z,16.59
2016-09-20T08:03:32.681Z,16.65
2016-09-20T08:04:32.685Z,16.57
2016-09-20T08:05:32.577Z,16.58
2016-09-20T08:06:33.201Z,16.59
2016-09-20T08:07:32.629Z,16.63
2016-09-20T08:08:32.557Z,16.7
2016-09-20T08:09:32.650Z,16.67
2016-09-20T08:10:32.786Z,16.65
2016-09-20T08:11:32.761Z,16.69
2016-09-20T08:12:33.380Z,16.69
2016-09-20T08:13:32.659Z,16.82
2016-09-20T08:14:32.577Z,16.69
2016-09-20T08:15:32.740Z,16.74
2016-09-20T08:16:32.634Z,16.58
2016-09-20T08:17:32.590Z,16.55
2016-09-20T08:18:32.938Z,16.66
2016-09-20T08:19:32.592Z,16.66
2016-09-20T08:20:32.578Z,16.66
2016-09-20T08:21:32.701Z,16.69
2016-09-20T08:22:32.759Z,16.69
2016-09-20T08:23:32.660Z,16.74
2016-09-20T08:24:32.735Z,16.82
2016-09-20T08:25:32.704Z,16.9
2016-09-20T08:26:32.617Z,16.87
2016-09-20T08:27:32.659Z,16.94
2016-09-20T08:28:32.785Z,16.99
2016-09-20T08:29:32.671Z,16.94
2016-09-20T08:30:32.659Z,17.03
2016-09-20T08:31:32.747Z,16.95
2016-09-20T08:32:32.681Z,17.03
2016-09-20T08:33:32.730Z,17.05
2016-09-20T08:34:33.473Z,16.99
2016-09-20T08:35:32.699Z,17.07
2016-09-20T08:36:32.688Z,17.05
2016-09-20T08:37:32.690Z,17.15
2016-09-20T08:38:32.720Z,17
2016-09-20T08:39:32.731Z,16.9
2016-09-20T08:40:32.840Z,17
2016-09-20T08:41:32.700Z,17.02
2016-09-20T08:42:32.725Z,17.12
2016-09-20T08:43:32.750Z,16.94
2016-09-20T08:44:32.819Z,16.99
2016-09-20T08:45:32.780Z,17.18
2016-09-20T08:46:32.779Z,17.05
2016-09-20T08:47:32.885Z,17.18
2016-09-20T08:48:32.685Z,17.13
2016-09-20T08:49:32.803Z,17.18
2016-09-20T08:50:32.609Z,17.28
2016-09-20T08:51:32.848Z,17.38
2016-09-20T08:52:32.775Z,17.49
2016-09-20T08:53:32.780Z,17.42
2016-09-20T08:54:32.801Z,17.46
2016-09-20T08:55:32.863Z,17.46
2016-09-20T08:56:32.671Z,17.6
2016-09-20T08:57:33.640Z,17.63
2016-09-20T08:58:32.762Z,17.66
2016-09-20T08:59:32.844Z,17.77
2016-09-20T09:00:33.321Z,17.65
2016-09-20T09:01:32.754Z,17.54
2016-09-20T09:02:32.803Z,17.6
2016-09-20T09:03:32.749Z,17.63
2016-09-20T09:04:32.819Z,17.69
2016-09-20T09:05:32.741Z,17.76
2016-09-20T09:06:32.844Z,17.8
2016-09-20T09:07:32.951Z,17.9
2016-09-20T09:08:32.872Z,17.94
2016-09-20T09:09:32.836Z,18.01
2016-09-20T09:10:32.820Z,18.2
2016-09-20T09:11:32.882Z,18.23
2016-09-20T09:12:32.842Z,18.34
2016-09-20T09:13:32.721Z,18.26
2016-09-20T09:14:32.834Z,18.45
2016-09-20T09:15:32.887Z,18.26
2016-09-20T09:16:32.867Z,18.24
2016-09-20T09:17:32.885Z,18.32
2016-09-20T09:18:32.772Z,18.31
2016-09-20T09:19:32.840Z,18.44
2016-09-20T09:20:32.807Z,18.53
2016-09-20T09:21:32.825Z,18.53
2016-09-20T09:22:32.778Z,18.51
2016-09-20T09:23:32.736Z,18.45
2016-09-20T09:24:32.896Z,18.32
2016-09-20T09:25:32.829Z,18.41
2016-09-20T09:26:32.832Z,18.29
2016-09-20T09:27:32.929Z,18.31
2016-09-20T09:28:32.813Z,18.5
2016-09-20T09:29:32.832Z,18.54
2016-09-20T09:30:32.831Z,18.74
2016-09-20T09:31:32.853Z,18.89
2016-09-20T09:32:32.930Z,19
2016-09-20T09:33:32.907Z,19.05
2016-09-20T09:34:32.944Z,19.07
2016-09-20T09:35:32.926Z,19.12
2016-09-20T09:36:32.886Z,19.16
2016-09-20T09:37:32.922Z,19.27
2016-09-20T09:38:32.878Z,19.38
2016-09-20T09:39:32.950Z,19.52
2016-09-20T09:40:32.979Z,19.43
2016-09-20T09:41:32.913Z,19.3
2016-09-20T09:42:32.895Z,18.94
2016-09-20T09:43:33.062Z,18.86
2016-09-20T09:44:32.914Z,18.78
2016-09-20T09:45:32.881Z,18.86
2016-09-20T09:46:32.903Z,18.96
2016-09-20T09:47:32.968Z,18.93
2016-09-20T09:48:34.998Z,19.27
2016-09-20T09:49:32.965Z,19.37
2016-09-20T09:50:33.091Z,19.46
2016-09-20T09:51:32.945Z,19.37
2016-09-20T09:52:32.922Z,19.3
2016-09-20T09:53:32.894Z,19.1
2016-09-20T09:54:32.873Z,18.96
2016-09-20T09:55:32.989Z,19.12
2016-09-20T09:56:32.824Z,19.42
2016-09-20T09:57:32.963Z,19.06
2016-09-20T09:58:32.930Z,19.1
2016-09-20T09:59:32.925Z,18.93
2016-09-20T10:00:33.033Z,18.87
2016-09-20T10:01:32.982Z,19.09
2016-09-20T10:02:32.913Z,19.31
2016-09-20T10:03:32.912Z,19.46
2016-09-20T10:04:32.969Z,19.78
2016-09-20T10:05:33.113Z,19.78
2016-09-20T10:06:32.915Z,19.67
2016-09-20T10:07:32.970Z,19.74
2016-09-20T10:08:32.990Z,19.65
2016-09-20T10:09:32.923Z,19.63
2016-09-20T10:10:32.963Z,19.75
2016-09-20T10:11:33.059Z,19.47
2016-09-20T10:12:33.014Z,19.52
2016-09-20T10:13:33.034Z,19.55
2016-09-20T10:14:33.006Z,19.71
2016-09-20T10:15:33.116Z,19.95
2016-09-20T10:16:32.966Z,20.11
2016-09-20T10:17:32.941Z,20.32
2016-09-20T10:18:32.949Z,20.4
2016-09-20T10:19:33.003Z,20.63
2016-09-20T10:20:32.933Z,20.64
2016-09-20T10:21:33.051Z,20.6
2016-09-20T10:22:33.031Z,20.26
2016-09-20T10:23:32.946Z,20.2
2016-09-20T10:24:32.965Z,20.26
2016-09-20T10:25:33.076Z,20.25
2016-09-20T10:26:33.086Z,20.27
2016-09-20T10:27:32.930Z,20.44
2016-09-20T10:28:33.144Z,20.38
2016-09-20T10:29:33.151Z,20.26
2016-09-20T10:30:32.952Z,20.19
2016-09-20T10:31:33.073Z,20.2
2016-09-20T10:32:33.029Z,20.02
2016-09-20T10:33:33.037Z,20.16
2016-09-20T10:34:33.090Z,20.11
2016-09-20T10:35:33.041Z,20.23
2016-09-20T10:36:32.998Z,20.58
2016-09-20T10:37:33.168Z,20.85
2016-09-20T10:38:33.000Z,21.23
2016-09-20T10:39:33.011Z,21.23
2016-09-20T10:40:32.937Z,21.37
2016-09-20T10:41:33.105Z,21.23
2016-09-20T10:42:33.025Z,21.52
2016-09-20T10:43:33.018Z,21.56
2016-09-20T10:44:33.018Z,21.71
2016-09-20T10:45:33.102Z,21.97
2016-09-20T10:46:33.112Z,21.99
2016-09-20T10:47:33.120Z,22.11
2016-09-20T10:48:33.017Z,22.07
2016-09-20T10:49:33.102Z,21.8
2016-09-20T10:50:33.125Z,21.7
2016-09-20T10:51:33.149Z,21.56
2016-09-20T10:52:33.113Z,21.67
2016-09-20T10:53:33.131Z,21.83
2016-09-20T10:54:33.442Z,21.7
2016-09-20T10:55:33.162Z,21.73
2016-09-20T10:56:33.152Z,21.83
2016-09-20T10:57:33.142Z,21.8
2016-09-20T10:58:33.677Z,21.85
2016-09-20T10:59:34.003Z,21.76
2016-09-20T11:00:33.131Z,21.86
2016-09-20T11:01:33.076Z,21.99
2016-09-20T11:02:33.317Z,22.08
2016-09-20T11:03:33.056Z,22.07
2016-09-20T11:04:33.236Z,22
2016-09-20T11:05:33.152Z,22.07
2016-09-20T11:06:33.210Z,22.27
2016-09-20T11:07:33.137Z,22.51
2016-09-20T11:08:33.047Z,22.46
2016-09-20T11:09:33.136Z,22.31
2016-09-20T11:10:33.274Z,22.09
2016-09-20T11:11:33.122Z,22.14
2016-09-20T11:12:33.679Z,22.08
2016-09-20T11:13:33.104Z,22.11
2016-09-20T11:14:33.195Z,22.18
2016-09-20T11:15:33.178Z,22.46
2016-09-20T11:16:33.691Z,22.64
2016-09-20T11:17:33.158Z,22.63
2016-09-20T11:18:33.132Z,22.51
2016-09-20T11:19:33.111Z,22.46
2016-09-20T11:20:33.196Z,21.93
2016-09-20T11:21:33.213Z,21.33
2016-09-20T11:22:33.127Z,20.81
2016-09-20T11:23:33.293Z,20.81
2016-09-20T11:24:33.225Z,20.91
2016-09-20T11:25:33.234Z,20.79
2016-09-20T11:26:33.067Z,21.04
2016-09-20T11:27:33.181Z,21.43
2016-09-20T11:28:33.232Z,21.67
2016-09-20T11:29:33.199Z,21.64
2016-09-20T11:30:33.143Z,21.38
2016-09-20T11:31:33.248Z,21.15
2016-09-20T11:32:34.491Z,21.11
2016-09-20T11:33:33.242Z,21.38
2016-09-20T11:34:33.090Z,21.67
2016-09-20T11:35:33.197Z,21.82
2016-09-20T11:36:33.187Z,22.04
2016-09-20T11:37:33.137Z,21.67
2016-09-20T11:38:33.229Z,21.56
2016-09-20T11:39:33.243Z,21.68
2016-09-20T11:40:33.219Z,21.85
2016-09-20T11:41:33.253Z,21.71
2016-09-20T11:42:33.191Z,21.71
2016-09-20T11:43:39.503Z,21.25
2016-09-20T11:44:58.635Z,21.22
2016-09-20T11:46:19.679Z,21.18
2016-09-20T11:47:17.553Z,20.82
2016-09-20T11:48:07.125Z,19.93
2016-09-20T11:48:33.228Z,19.75
2016-09-20T11:49:33.273Z,19.49
2016-09-20T11:50:33.245Z,19.74
2016-09-20T11:51:33.298Z,20.38
2016-09-20T11:52:33.341Z,20.75
2016-09-20T11:53:33.301Z,20.94
2016-09-20T11:54:33.209Z,20.75
2016-09-20T11:55:33.266Z,21.12
2016-09-20T11:56:33.304Z,21.01
2016-09-20T11:57:33.368Z,21.04
2016-09-20T11:58:33.491Z,20.4
2016-09-20T11:59:33.342Z,20.16
2016-09-20T12:00:33.296Z,20.08
2016-09-20T12:01:33.296Z,20.05
2016-09-20T12:02:33.270Z,20.15
2016-09-20T12:03:33.287Z,20.41
2016-09-20T12:04:33.787Z,20.63
2016-09-20T12:05:33.305Z,20.08
2016-09-20T12:06:33.264Z,19.64
2016-09-20T12:07:33.343Z,19.52
2016-09-20T12:08:33.310Z,19.56
2016-09-20T12:09:34.551Z,19.31
2016-09-20T12:10:33.807Z,19.8
2016-09-20T12:11:33.846Z,19.89
2016-09-20T12:12:33.644Z,19.74
2016-09-20T12:13:33.777Z,19.75
2016-09-20T12:14:33.302Z,19.5
2016-09-20T12:15:33.331Z,19.3
2016-09-20T12:16:33.367Z,19.3
2016-09-20T12:17:33.326Z,19.16
2016-09-20T12:18:33.290Z,19.89
2016-09-20T12:19:33.205Z,20.23
2016-09-20T12:20:33.618Z,20.1
2016-09-20T12:21:33.243Z,20.25
2016-09-20T12:22:33.316Z,20.64
2016-09-20T12:23:33.369Z,20.75
2016-09-20T12:24:33.311Z,20.79
2016-09-20T12:25:33.302Z,20.93
2016-09-20T12:26:33.279Z,21.21
2016-09-20T12:27:33.340Z,20.91
2016-09-20T12:28:33.385Z,20.79
2016-09-20T12:29:33.378Z,20.96
2016-09-20T12:30:33.318Z,21.08
2016-09-20T12:31:33.330Z,21.08
2016-09-20T12:32:33.349Z,20.41
2016-09-20T12:33:33.322Z,20.23
2016-09-20T12:34:33.371Z,20.1
2016-09-20T12:35:33.467Z,20.41
2016-09-20T12:36:33.535Z,20.93
2016-09-20T12:37:33.337Z,21.09
2016-09-20T12:38:33.458Z,21.33
2016-09-20T12:39:33.401Z,21.4
2016-09-20T12:40:33.402Z,21.49
2016-09-20T12:41:33.354Z,21.31
2016-09-20T12:42:33.382Z,20.76
2016-09-20T12:43:33.357Z,20.64
2016-09-20T12:44:33.388Z,20.38
2016-09-20T12:45:33.321Z,19.75
2016-09-20T12:46:33.370Z,19.52
2016-09-20T12:47:33.405Z,19.52
2016-09-20T12:48:33.407Z,19.89
2016-09-20T12:49:33.397Z,20.27
2016-09-20T12:50:33.375Z,20.67
2016-09-20T12:51:33.396Z,20.79
2016-09-20T12:52:33.575Z,20.68
2016-09-20T12:53:33.377Z,20.42
2016-09-20T12:54:33.414Z,20.56
2016-09-20T12:55:33.436Z,20.34
2016-09-20T12:56:33.419Z,20.51