createdAt,value
2023-01-03T08:50:51.219Z,8.60
2023-01-03T08:53:24.379Z,8.60
2023-01-03T08:55:51.835Z,8.70
2023-01-03T08:58:19.566Z,8.90
2023-01-03T09:00:47.116Z,9.20
2023-01-03T09:03:16.047Z,9.40
2023-01-03T09:05:47.408Z,9.60
2023-01-03T09:08:16.164Z,9.70
2023-01-03T09:10:47.621Z,9.70
2023-01-03T09:13:15.593Z,9.70
2023-01-03T09:15:42.944Z,9.60
2023-01-03T09:18:10.548Z,9.60
2023-01-03T09:20:37.909Z,9.70
2023-01-03T09:23:05.872Z,9.80
2023-01-03T09:25:37.234Z,9.80
2023-01-03T09:28:05.319Z,9.80
2023-01-03T09:30:32.669Z,9.80
2023-01-03T09:33:00.233Z,9.80
2023-01-03T09:35:27.593Z,9.90
2023-01-03T09:37:55.123Z,10.00
2023-01-03T09:40:22.679Z,10.00
2023-01-03T09:43:06.237Z,10.20
2023-01-03T09:45:35.345Z,10.50
2023-01-03T09:48:14.113Z,10.70
2023-01-03T09:51:15.734Z,10.60
2023-01-03T09:53:51.930Z,10.70
2023-01-03T09:56:32.917Z,10.70
2023-01-03T09:59:30.536Z,11.20
2023-01-03T10:02:14.812Z,11.70
2023-01-03T10:05:11.404Z,11.70
2023-01-03T10:07:45.773Z,11.50
2023-01-03T10:10:18.834Z,11.30
2023-01-03T10:12:58.578Z,11.10
2023-01-03T10:15:51.582Z,10.90
2023-01-03T10:18:32.476Z,11.00
2023-01-03T10:21:19.937Z,11.00
2023-01-03T10:23:49.829Z,11.50
2023-01-03T10:26:19.665Z,12.10
2023-01-03T10:28:49.204Z,12.00
2023-01-03T10:31:31.285Z,12.50
2023-01-03T10:33:58.758Z,13.70
2023-01-03T10:36:28.101Z,15.00
2023-01-03T10:39:09.023Z,16.10
2023-01-03T10:41:42.953Z,17.00
2023-01-03T10:44:26.848Z,17.20
2023-01-03T10:46:58.193Z,17.80
2023-01-03T10:49:31.524Z,18.00
2023-01-03T10:52:14.632Z,18.50
2023-01-03T10:54:56.318Z,18.20
2023-01-03T10:57:37.281Z,18.20
2023-01-03T11:00:36.170Z,19.10
2023-01-03T11:03:10.803Z,18.80
2023-01-03T11:05:42.259Z,17.30
2023-01-03T11:08:25.924Z,15.80
2023-01-03T11:10:59.548Z,14.50
2023-01-03T11:13:41.067Z,13.60
2023-01-03T11:16:19.595Z,13.20
2023-01-03T11:19:10.097Z,12.90
2023-01-03T11:21:48.169Z,12.50
2023-01-03T11:24:34.401Z,12.10
2023-01-03T11:27:09.105Z,11.90
2023-01-03T11:29:53.970Z,11.60
2023-01-03T11:32:33.723Z,11.60
2023-01-03T11:35:31.564Z,11.90
2023-01-03T11:38:19.005Z,11.70
2023-01-03T11:40:58.161Z,11.30
2023-01-03T11:43:49.414Z,11.00
2023-01-03T11:46:39.175Z,10.60
2023-01-03T11:49:38.407Z,10.10
2023-01-03T11:52:27.750Z,9.80
2023-01-03T11:55:18.559Z,9.60
2023-01-03T11:57:54.083Z,9.70
2023-01-03T12:00:45.083Z,10.30
2023-01-03T12:03:29.596Z,12.40
2023-01-03T12:06:28.788Z,14.50
2023-01-03T12:09:24.071Z,16.00
2023-01-03T12:12:01.709Z,17.00
2023-01-03T12:15:00.574Z,17.50
2023-01-03T12:17:51.755Z,18.70
2023-01-03T12:20:47.342Z,19.50
2023-01-03T12:23:49.761Z,19.80
2023-01-03T12:26:25.309Z,20.00
2023-01-03T12:29:00.857Z,20.30
2023-01-03T12:31:36.217Z,20.30
2023-01-03T12:34:27.954Z,20.10
2023-01-03T12:37:25.749Z,20.00
2023-01-03T12:40:00.329Z,20.50
2023-01-03T12:42:31.659Z,20.70
2023-01-03T12:45:12.172Z,19.80
2023-01-03T12:47:51.066Z,18.50
2023-01-03T12:50:28.495Z,16.80
2023-01-03T12:53:16.720Z,15.20
2023-01-03T12:55:51.071Z,13.90
2023-01-03T12:58:59.943Z,13.10
2023-01-03T13:01:36.510Z,12.30
2023-01-03T13:04:16.466Z,11.90
2023-01-03T13:06:57.918Z,12.30
2023-01-03T13:09:38.712Z,12.70
2023-01-03T13:12:20.716Z,13.40
2023-01-03T13:15:28.518Z,14.20
2023-01-03T13:18:30.122Z,15.00
2023-01-03T13:21:00.387Z,15.50
2023-01-03T13:23:35.289Z,15.70
2023-01-03T13:26:08.398Z,15.60
2023-01-03T13:28:41.612Z,15.20
2023-01-03T13:31:20.510Z,14.80
2023-01-03T13:34:13.239Z,14.60
2023-01-03T13:37:16.001Z,13.90
2023-01-03T13:39:56.904Z,12.90
2023-01-03T13:42:35.325Z,12.00
2023-01-03T13:45:20.604Z,11.30
2023-01-03T13:48:00.007Z,10.70
2023-01-03T13:50:39.463Z,10.40
2023-01-03T13:53:23.722Z,10.00
2023-01-03T13:56:01.361Z,9.80
2023-01-03T13:58:49.982Z,9.50
2023-01-03T14:01:49.669Z,9.30
2023-01-03T14:04:36.704Z,9.00
2023-01-03T14:07:15.860Z,8.90
2023-01-03T14:10:07.207Z,8.80
2023-01-03T14:13:06.037Z,8.60
2023-01-03T14:15:35.468Z,8.50
2023-01-03T14:18:21.104Z,8.50
2023-01-03T14:21:11.926Z,8.50
2023-01-03T14:23:59.662Z,8.60
2023-01-03T14:26:37.948Z,8.60
2023-01-03T14:29:11.763Z,8.60
2023-01-03T14:31:58.950Z,8.60
2023-01-03T14:34:39.109Z,8.60
2023-01-03T14:37:16.071Z,8.70
2023-01-03T14:40:05.763Z,8.70
2023-01-03T14:42:54.277Z,8.60
2023-01-03T14:45:30.913Z,8.50
2023-01-03T14:48:01.289Z,8.30
2023-01-03T14:50:31.084Z,8.10
2023-01-03T14:53:03.473Z,8.00
2023-01-03T14:55:35.210Z,7.80
2023-01-03T14:58:46.100Z,7.60
2023-01-03T15:01:20.338Z,7.40
2023-01-03T15:04:05.221Z,7.30
2023-01-03T15:07:13.237Z,7.20
2023-01-03T15:09:51.416Z,7.00
2023-01-03T15:12:26.086Z,7.00
2023-01-03T15:14:54.798Z,6.90
2023-01-03T15:17:26.344Z,6.90
2023-01-03T15:19:55.934Z,6.80
2023-01-03T15:22:26.580Z,6.70
2023-01-03T15:25:04.871Z,6.60
2023-01-03T15:27:38.379Z,6.50
2023-01-03T15:30:15.631Z,6.50
2023-01-03T15:33:05.116Z,6.40
2023-01-03T15:35:40.564Z,6.30
2023-01-03T15:38:17.274Z,6.20
2023-01-03T15:40:48.563Z,6.10
2023-01-03T15:43:24.565Z,6.10
2023-01-03T15:46:08.776Z,6.00
2023-01-03T15:48:36.799Z,5.90
2023-01-03T15:51:05.678Z,5.80
2023-01-03T15:53:44.231Z,5.70
2023-01-03T15:56:23.317Z,5.70
2023-01-03T15:58:53.437Z,5.60
2023-01-03T16:01:22.801Z,5.50
2023-01-03T16:03:52.188Z,5.50
2023-01-03T16:06:20.373Z,5.50
2023-01-03T16:08:47.778Z,5.40
2023-01-03T16:11:28.062Z,5.30
2023-01-03T16:14:02.548Z,5.30
2023-01-03T16:16:40.111Z,5.30
2023-01-03T16:19:08.081Z,5.30
2023-01-03T16:21:35.949Z,5.50
2023-01-03T16:24:03.495Z,5.50
2023-01-03T16:26:31.114Z,5.50
2023-01-03T16:28:59.486Z,5.50
2023-01-03T16:31:35.272Z,5.60
2023-01-03T16:34:04.817Z,5.70
2023-01-03T16:36:38.321Z,5.90
2023-01-03T16:39:13.480Z,5.90
2023-01-03T16:41:43.797Z,6.00
2023-01-03T16:44:11.291Z,6.00
2023-01-03T16:46:40.186Z,6.00
2023-01-03T16:49:11.036Z,6.00
2023-01-03T16:51:48.930Z,6.00
2023-01-03T16:54:19.521Z,6.00
2023-01-03T16:56:47.037Z,6.00
2023-01-03T16:59:20.636Z,5.90
2023-01-03T17:01:49.678Z,5.80
2023-01-03T17:04:17.480Z,5.70
2023-01-03T17:06:46.636Z,5.60
2023-01-03T17:09:24.227Z,5.50
2023-01-03T17:11:52.399Z,5.40
2023-01-03T17:14:22.764Z,5.30
2023-01-03T17:16:51.073Z,5.30
2023-01-03T17:22:17.913Z,5.30
2023-01-03T17:24:46.341Z,5.30
2023-01-03T17:27:18.612Z,5.30
2023-01-03T17:29:52.652Z,5.30
2023-01-03T17:32:21.855Z,5.10
2023-01-03T17:34:50.612Z,5.10
2023-01-03T17:37:21.162Z,5.10
2023-01-03T17:39:57.102Z,5.00
2023-01-03T17:42:28.967Z,5.00
2023-01-03T17:45:13.961Z,5.00
2023-01-03T17:47:58.124Z,4.90
2023-01-03T17:50:28.513Z,4.90
2023-01-03T17:53:01.993Z,4.80
2023-01-03T17:55:30.963Z,4.80
2023-01-03T17:58:08.806Z,4.70
2023-01-03T18:00:36.160Z,4.70
2023-01-03T18:03:07.533Z,4.70
2023-01-03T18:05:38.608Z,4.70
2023-01-03T18:08:15.655Z,4.60
2023-01-03T18:10:47.548Z,4.50
2023-01-03T18:13:40.667Z,4.50
2023-01-03T18:16:23.569Z,4.50
2023-01-03T18:19:06.906Z,4.50
2023-01-03T18:21:35.896Z,4.50
2023-01-03T18:24:19.462Z,4.50
2023-01-03T18:26:52.691Z,4.50
2023-01-03T18:29:20.837Z,4.50
2023-01-03T18:31:48.420Z,4.50
2023-01-03T18:34:16.143Z,4.50
2023-01-03T18:36:47.414Z,4.50
2023-01-03T18:39:20.413Z,4.50
2023-01-03T18:41:48.147Z,4.50
2023-01-03T18:44:20.882Z,4.50
2023-01-03T18:46:48.492Z,4.50
2023-01-03T18:49:16.609Z,4.50
2023-01-03T18:51:45.477Z,4.50
2023-01-03T18:54:18.063Z,4.50
2023-01-03T18:56:45.926Z,4.50
2023-01-03T18:59:23.864Z,4.50
2023-01-03T19:01:51.991Z,4.50
2023-01-03T19:04:20.650Z,4.50
2023-01-03T19:06:52.127Z,4.50
2023-01-03T19:09:26.988Z,4.50
2023-01-03T19:11:56.029Z,4.50
2023-01-03T19:14:25.443Z,4.50
2023-01-03T19:16:58.614Z,4.50
2023-01-03T19:19:26.206Z,4.40
2023-01-03T19:21:53.726Z,4.40
2023-01-03T19:24:38.188Z,4.40
2023-01-03T19:27:08.267Z,4.40
2023-01-03T19:29:38.421Z,4.30
2023-01-03T19:32:19.440Z,4.30
2023-01-03T19:34:48.432Z,4.30
2023-01-03T19:37:15.932Z,4.30
2023-01-03T19:39:44.703Z,4.20
2023-01-03T19:42:31.426Z,4.20
2023-01-03T19:45:00.749Z,4.20
2023-01-03T19:47:28.525Z,4.30
2023-01-03T19:50:23.508Z,4.20
2023-01-03T19:52:51.895Z,4.20
2023-01-03T19:55:22.549Z,4.20
2023-01-03T19:57:51.153Z,4.20
2023-01-03T20:00:22.612Z,4.20
2023-01-03T20:02:52.708Z,4.20
2023-01-03T20:05:23.036Z,4.20
2023-01-03T20:07:51.750Z,4.20
2023-01-03T20:10:26.641Z,4.20
2023-01-03T20:12:55.781Z,4.10
2023-01-03T20:15:29.241Z,4.10
2023-01-03T20:17:57.197Z,4.10
2023-01-03T20:20:30.126Z,4.10
2023-01-03T20:23:06.377Z,4.10
2023-01-03T20:25:37.327Z,4.20
2023-01-03T20:28:05.795Z,4.30
2023-01-03T20:30:34.724Z,4.40
2023-01-03T20:33:02.329Z,4.50
2023-01-03T20:38:24.972Z,4.50
2023-01-03T20:40:56.698Z,4.70
2023-01-03T20:43:25.935Z,4.70
2023-01-03T20:45:58.725Z,4.70
2023-01-03T20:48:27.121Z,4.90
2023-01-03T20:50:55.256Z,5.00
2023-01-03T20:53:28.270Z,5.00
2023-01-03T20:55:56.252Z,5.10
2023-01-03T20:58:27.985Z,5.10
2023-01-03T21:01:04.161Z,5.10
2023-01-03T21:03:34.141Z,5.10
2023-01-03T21:06:03.722Z,5.10
2023-01-03T21:08:47.580Z,5.10
2023-01-03T21:11:15.627Z,5.10
2023-01-03T21:13:44.093Z,5.10
2023-01-03T21:16:34.299Z,5.20
2023-01-03T21:19:05.201Z,5.20
2023-01-03T21:21:33.939Z,5.20
2023-01-03T21:24:01.674Z,5.30
2023-01-03T21:26:29.384Z,5.20
2023-01-03T21:28:57.981Z,5.30
2023-01-03T21:31:26.845Z,5.30
2023-01-03T21:33:54.485Z,5.30
2023-01-03T21:36:28.436Z,5.20
2023-01-03T21:38:57.120Z,5.30
2023-01-03T21:41:27.505Z,5.30
2023-01-03T21:43:57.721Z,5.30
2023-01-03T21:46:26.602Z,5.30
2023-01-03T21:48:54.960Z,5.30
2023-01-03T21:51:35.498Z,5.40
2023-01-03T21:54:10.012Z,5.40
2023-01-03T21:56:45.746Z,5.40
2023-01-03T21:59:15.994Z,5.40
2023-01-03T22:02:00.150Z,5.50
2023-01-03T22:04:29.187Z,5.50
2023-01-03T22:07:01.560Z,5.50
2023-01-03T22:09:46.003Z,5.50
2023-01-03T22:12:15.957Z,5.50
2023-01-03T22:14:45.020Z,5.50
2023-01-03T22:17:12.654Z,5.50
2023-01-03T22:19:40.297Z,5.50
2023-01-03T22:22:08.630Z,5.50
2023-01-03T22:24:36.070Z,5.50
2023-01-03T22:27:03.795Z,5.50
2023-01-03T22:29:31.265Z,5.50
2023-01-03T22:31:58.873Z,5.50
2023-01-03T22:34:26.724Z,5.50
2023-01-03T22:36:57.088Z,5.50
2023-01-03T22:39:25.729Z,5.50
2023-01-03T22:41:53.417Z,5.50
2023-01-03T22:44:20.834Z,5.50
2023-01-03T22:46:49.074Z,5.40
2023-01-03T22:49:16.660Z,5.30
2023-01-03T22:51:44.253Z,5.20
2023-01-03T22:54:13.078Z,5.10
2023-01-03T22:56:41.706Z,5.10
2023-01-03T22:59:09.248Z,5.00
2023-01-03T23:01:38.400Z,4.90
2023-01-03T23:04:08.802Z,4.90
2023-01-03T23:06:36.723Z,4.80
2023-01-03T23:09:04.478Z,4.70
2023-01-03T23:11:46.785Z,4.70
2023-01-03T23:14:17.089Z,4.50
2023-01-03T23:16:45.981Z,4.50
2023-01-03T23:19:18.561Z,4.40
2023-01-03T23:21:46.751Z,4.40
2023-01-03T23:24:17.310Z,4.30
2023-01-03T23:26:45.217Z,4.20
2023-01-03T23:29:15.439Z,4.20
2023-01-03T23:31:45.486Z,4.10
2023-01-03T23:34:13.239Z,4.10
2023-01-03T23:36:43.081Z,4.00
2023-01-03T23:39:17.306Z,4.00
2023-01-03T23:41:46.467Z,3.90
2023-01-03T23:44:14.228Z,3.90
2023-01-03T23:46:42.569Z,3.90
2023-01-03T23:49:12.794Z,3.90
2023-01-03T23:51:40.544Z,3.90
2023-01-03T23:54:09.721Z,3.90
2023-01-03T23:56:38.599Z,3.90
2023-01-03T23:59:05.961Z,3.90
