createdAt,value
2022-10-09T00:01:30.581Z,97648.45
2022-10-09T00:03:59.364Z,97648.45
2022-10-09T00:06:33.119Z,97646.16
2022-10-09T00:09:02.740Z,97648.55
2022-10-09T00:11:32.745Z,97643.69
2022-10-09T00:14:01.276Z,97638.39
2022-10-09T00:16:29.521Z,97641.04
2022-10-09T00:18:58.508Z,97640.23
2022-10-09T00:21:30.324Z,97636.98
2022-10-09T00:24:01.415Z,97632.75
2022-10-09T00:26:29.601Z,97628.77
2022-10-09T00:28:58.418Z,97628.59
2022-10-09T00:31:26.513Z,97627.63
2022-10-09T00:33:54.328Z,97629.90
2022-10-09T00:36:24.929Z,97630.95
2022-10-09T00:38:54.650Z,97629.83
2022-10-09T00:41:31.171Z,97626.83
2022-10-09T00:44:02.338Z,97628.20
2022-10-09T00:46:48.290Z,97624.61
2022-10-09T00:49:34.002Z,97628.18
2022-10-09T00:52:05.077Z,97629.02
2022-10-09T00:54:37.606Z,97628.90
2022-10-09T00:57:05.685Z,97630.26
2022-10-09T00:59:34.049Z,97630.17
2022-10-09T01:02:02.134Z,97627.02
2022-10-09T01:04:29.957Z,97634.03
2022-10-09T01:07:34.153Z,97635.93
2022-10-09T01:10:26.472Z,97632.92
2022-10-09T01:13:15.605Z,97633.86
2022-10-09T01:16:02.610Z,97633.36
2022-10-09T01:18:47.091Z,97634.57
2022-10-09T01:21:33.657Z,97633.83
2022-10-09T01:24:22.055Z,97630.56
2022-10-09T01:27:12.431Z,97627.75
2022-10-09T01:29:50.338Z,97629.30
2022-10-09T01:32:23.357Z,97634.00
2022-10-09T01:34:52.839Z,97635.27
2022-10-09T01:37:23.493Z,97634.46
2022-10-09T01:39:52.540Z,97638.64
2022-10-09T01:42:22.976Z,97639.27
2022-10-09T01:44:51.023Z,97638.08
2022-10-09T01:47:21.022Z,97633.85
2022-10-09T01:49:48.723Z,97626.79
2022-10-09T01:52:19.838Z,97626.08
2022-10-09T01:55:17.005Z,97626.52
2022-10-09T01:57:54.675Z,97625.89
2022-10-09T02:00:23.283Z,97628.02
2022-10-09T02:02:53.941Z,97633.70
2022-10-09T02:05:25.878Z,97637.42
2022-10-09T02:07:55.569Z,97634.85
2022-10-09T02:10:25.015Z,97633.02
2022-10-09T02:13:02.020Z,97636.46
2022-10-09T02:15:41.189Z,97638.05
2022-10-09T02:18:13.391Z,97644.23
2022-10-09T02:20:48.214Z,97642.14
2022-10-09T02:23:18.527Z,97643.07
2022-10-09T02:25:46.776Z,97642.38
2022-10-09T02:28:15.070Z,97644.30
2022-10-09T02:31:13.769Z,97646.10
2022-10-09T02:33:41.761Z,97645.10
2022-10-09T02:36:09.995Z,97648.02
2022-10-09T02:38:37.794Z,97648.70
2022-10-09T02:41:05.773Z,97644.95
2022-10-09T02:43:33.507Z,97640.65
2022-10-09T02:46:01.492Z,97637.98
2022-10-09T02:48:29.454Z,97639.40
2022-10-09T02:50:57.390Z,97640.22
2022-10-09T02:53:25.332Z,97635.36
2022-10-09T02:55:53.120Z,97635.69
2022-10-09T02:58:20.832Z,97639.76
2022-10-09T03:00:53.455Z,97640.65
2022-10-09T03:03:21.532Z,97645.67
2022-10-09T03:06:07.328Z,97643.84
2022-10-09T03:08:36.268Z,97647.19
2022-10-09T03:11:04.332Z,97649.63
2022-10-09T03:13:32.826Z,97646.87
2022-10-09T03:16:05.220Z,97649.48
2022-10-09T03:18:33.236Z,97649.65
2022-10-09T03:21:01.303Z,97653.00
2022-10-09T03:23:29.206Z,97659.81
2022-10-09T03:25:58.417Z,97659.70
2022-10-09T03:28:27.233Z,97659.34
2022-10-09T03:30:55.944Z,97662.94
2022-10-09T03:33:23.849Z,97665.30
2022-10-09T03:35:51.630Z,97659.23
2022-10-09T03:38:19.608Z,97661.82
2022-10-09T03:40:47.441Z,97666.61
2022-10-09T03:43:15.306Z,97671.58
2022-10-09T03:45:43.747Z,97669.60
2022-10-09T03:48:12.514Z,97668.35
2022-10-09T03:50:41.823Z,97665.35
2022-10-09T03:53:11.550Z,97659.99
2022-10-09T03:55:40.546Z,97660.71
2022-10-09T03:58:08.593Z,97661.73
2022-10-09T04:00:37.125Z,97663.41
2022-10-09T04:03:07.656Z,97660.41
2022-10-09T04:05:36.064Z,97664.17
2022-10-09T04:08:03.912Z,97662.30
2022-10-09T04:10:31.848Z,97659.66
2022-10-09T04:12:59.745Z,97661.18
2022-10-09T04:15:27.524Z,97663.84
2022-10-09T04:17:55.349Z,97661.04
2022-10-09T04:20:23.397Z,97664.80
2022-10-09T04:22:51.406Z,97668.80
2022-10-09T04:25:19.479Z,97674.28
2022-10-09T04:27:47.368Z,97680.14
2022-10-09T04:30:15.289Z,97678.13
2022-10-09T04:32:43.120Z,97680.37
2022-10-09T04:35:11.579Z,97682.95
2022-10-09T04:37:40.177Z,97683.25
2022-10-09T04:40:08.720Z,97684.97
2022-10-09T04:42:36.641Z,97687.16
2022-10-09T04:45:05.010Z,97684.16
2022-10-09T04:47:34.306Z,97686.11
2022-10-09T04:50:03.086Z,97688.15
2022-10-09T04:52:31.029Z,97686.46
2022-10-09T04:54:58.923Z,97689.27
2022-10-09T04:57:26.838Z,97686.76
2022-10-09T04:59:54.683Z,97684.06
2022-10-09T05:02:22.571Z,97687.09
2022-10-09T05:04:51.168Z,97690.58
2022-10-09T05:07:18.983Z,97687.27
2022-10-09T05:09:46.854Z,97690.45
2022-10-09T05:12:15.439Z,97692.89
2022-10-09T05:14:43.361Z,97691.85
2022-10-09T05:17:15.067Z,97690.92
2022-10-09T05:19:43.231Z,97691.61
2022-10-09T05:22:12.044Z,97686.80
2022-10-09T05:24:39.909Z,97684.96
2022-10-09T05:27:07.716Z,97687.28
2022-10-09T05:29:41.152Z,97688.27
2022-10-09T05:32:09.058Z,97689.83
2022-10-09T05:34:36.959Z,97687.39
2022-10-09T05:37:04.772Z,97689.58
2022-10-09T05:39:32.702Z,97692.23
2022-10-09T05:42:00.525Z,97696.05
2022-10-09T05:44:28.484Z,97702.01
2022-10-09T05:46:56.411Z,97707.27
2022-10-09T05:49:24.263Z,97709.61
2022-10-09T05:51:52.270Z,97711.67
2022-10-09T05:54:20.244Z,97716.40
2022-10-09T05:56:48.267Z,97718.29
2022-10-09T05:59:21.313Z,97721.90
2022-10-09T06:01:51.570Z,97723.54
2022-10-09T06:04:22.950Z,97728.63
2022-10-09T06:06:51.875Z,97729.70
2022-10-09T06:09:23.679Z,97734.28
2022-10-09T06:11:55.294Z,97740.31
2022-10-09T06:14:24.624Z,97741.95
2022-10-09T06:16:52.639Z,97742.66
2022-10-09T06:19:21.171Z,97749.95
2022-10-09T06:21:49.323Z,97755.31
2022-10-09T06:24:27.312Z,97764.62
2022-10-09T06:26:57.763Z,97763.98
2022-10-09T06:29:26.128Z,97766.86
2022-10-09T06:31:54.147Z,97768.59
2022-10-09T06:34:22.821Z,97772.67
2022-10-09T06:36:50.597Z,97776.93
2022-10-09T06:39:18.663Z,97775.88
2022-10-09T06:41:46.709Z,97779.73
2022-10-09T06:44:17.231Z,97782.23
2022-10-09T06:46:48.825Z,97782.39
2022-10-09T06:49:16.837Z,97781.50
2022-10-09T06:51:44.733Z,97783.63
2022-10-09T06:54:17.624Z,97776.73
2022-10-09T06:56:45.628Z,97781.98
2022-10-09T06:59:13.449Z,97781.75
2022-10-09T07:01:41.437Z,97784.42
2022-10-09T07:04:14.444Z,97784.27
2022-10-09T07:06:45.254Z,97778.06
2022-10-09T07:09:14.883Z,97774.52
2022-10-09T07:11:49.267Z,97778.72
2022-10-09T07:14:17.863Z,97780.58
2022-10-09T07:16:49.092Z,97780.66
2022-10-09T07:19:18.070Z,97783.82
2022-10-09T07:21:48.091Z,97789.52
2022-10-09T07:24:20.858Z,97784.94
2022-10-09T07:26:49.261Z,97782.86
2022-10-09T07:29:19.066Z,97785.46
2022-10-09T07:31:47.541Z,97785.20
2022-10-09T07:34:16.873Z,97783.92
2022-10-09T07:36:44.863Z,97778.86
2022-10-09T07:39:13.807Z,97779.66
2022-10-09T07:41:41.679Z,97781.06
2022-10-09T07:44:10.329Z,97785.52
2022-10-09T07:46:38.346Z,97781.50
2022-10-09T07:49:06.474Z,97784.08
2022-10-09T07:51:34.373Z,97785.46
2022-10-09T07:54:02.556Z,97786.89
2022-10-09T07:56:33.284Z,97786.67
2022-10-09T07:59:04.737Z,97780.25
2022-10-09T08:01:35.087Z,97781.82
2022-10-09T08:04:06.709Z,97784.58
2022-10-09T08:06:37.264Z,97788.70
2022-10-09T08:09:07.047Z,97790.89
2022-10-09T08:11:45.932Z,97791.23
2022-10-09T08:14:19.184Z,97791.29
2022-10-09T08:16:50.288Z,97788.26
2022-10-09T08:19:18.303Z,97789.61
2022-10-09T08:21:46.556Z,97789.73
2022-10-09T08:24:14.521Z,97787.48
2022-10-09T08:26:44.256Z,97788.66
2022-10-09T08:29:14.091Z,97787.86
2022-10-09T08:31:48.037Z,97786.15
2022-10-09T08:34:15.899Z,97790.16
2022-10-09T08:36:44.571Z,97793.16
2022-10-09T08:39:15.688Z,97792.84
2022-10-09T08:42:03.394Z,97794.83
2022-10-09T08:44:40.053Z,97794.86
2022-10-09T08:47:11.038Z,97795.01
2022-10-09T08:49:43.200Z,97797.77
2022-10-09T08:52:29.296Z,97800.36
2022-10-09T08:55:03.867Z,97791.98
2022-10-09T08:57:34.575Z,97796.33
2022-10-09T09:00:02.796Z,97799.38
2022-10-09T09:02:49.757Z,97801.18
2022-10-09T09:05:36.869Z,97799.08
2022-10-09T09:08:17.153Z,97801.64
2022-10-09T09:11:03.826Z,97802.56
2022-10-09T09:13:39.549Z,97803.79
2022-10-09T09:16:31.595Z,97803.86
2022-10-09T09:19:21.300Z,97804.59
2022-10-09T09:21:51.557Z,97808.77
2022-10-09T09:24:19.633Z,97808.98
2022-10-09T09:26:53.753Z,97810.74
2022-10-09T09:29:26.951Z,97812.11
2022-10-09T09:32:01.229Z,97815.27
2022-10-09T09:34:41.407Z,97815.86
2022-10-09T09:37:21.064Z,97819.17
2022-10-09T09:42:37.173Z,97820.92
2022-10-09T09:45:13.237Z,97823.97
2022-10-09T09:47:47.298Z,97826.77
2022-10-09T09:50:42.412Z,97822.71
2022-10-09T09:53:27.975Z,97821.11
2022-10-09T09:55:56.623Z,97821.12
2022-10-09T09:58:53.323Z,97823.14
2022-10-09T10:01:30.850Z,97826.49
2022-10-09T10:04:02.528Z,97829.86
2022-10-09T10:06:44.147Z,97828.98
2022-10-09T10:09:20.679Z,97827.17
2022-10-09T10:11:55.173Z,97827.92
2022-10-09T10:14:23.783Z,97832.91
2022-10-09T10:16:54.318Z,97835.42
2022-10-09T10:19:27.437Z,97831.98
2022-10-09T10:22:06.700Z,97828.18
2022-10-09T10:24:42.797Z,97821.98
2022-10-09T10:27:30.202Z,97817.15
2022-10-09T10:30:04.334Z,97818.13
2022-10-09T10:33:02.375Z,97813.85
2022-10-09T10:35:36.165Z,97815.45
2022-10-09T10:38:13.113Z,97817.72
2022-10-09T10:40:54.148Z,97813.48
2022-10-09T10:43:46.172Z,97812.77
2022-10-09T10:46:29.517Z,97811.44
2022-10-09T10:49:02.252Z,97811.42
2022-10-09T10:51:56.510Z,97809.20
2022-10-09T10:54:46.791Z,97803.78
2022-10-09T10:57:26.947Z,97800.34
2022-10-09T11:00:11.173Z,97793.59
2022-10-09T11:03:08.844Z,97793.25
2022-10-09T11:05:41.840Z,97794.29
2022-10-09T11:08:34.685Z,97794.27
2022-10-09T11:11:12.100Z,97792.14
2022-10-09T11:13:53.901Z,97788.09
2022-10-09T11:16:36.918Z,97783.91
2022-10-09T11:19:23.788Z,97780.23
2022-10-09T11:22:19.158Z,97779.77
2022-10-09T11:24:59.605Z,97783.17
2022-10-09T11:28:04.835Z,97781.80
2022-10-09T11:30:48.657Z,97779.88
2022-10-09T11:33:50.260Z,97773.65
2022-10-09T11:36:41.961Z,97772.66
2022-10-09T11:39:20.482Z,97777.38
2022-10-09T11:41:51.253Z,97773.34
2022-10-09T11:44:39.143Z,97774.50
2022-10-09T11:47:34.978Z,97776.41
2022-10-09T11:50:28.651Z,97772.84
2022-10-09T11:53:06.849Z,97776.90
2022-10-09T11:55:35.361Z,97771.67
2022-10-09T11:58:25.241Z,97769.81
2022-10-09T12:00:56.724Z,97768.17
2022-10-09T12:03:34.735Z,97767.28
2022-10-09T12:06:16.808Z,97766.56
2022-10-09T12:08:59.138Z,97765.83
2022-10-09T12:11:28.617Z,97766.41
2022-10-09T12:14:00.051Z,97767.56
2022-10-09T12:16:45.858Z,97770.62
2022-10-09T12:19:28.056Z,97768.54
2022-10-09T12:21:58.609Z,97767.61
2022-10-09T12:24:32.183Z,97763.54
2022-10-09T12:27:03.332Z,97764.88
2022-10-09T12:29:43.570Z,97764.61
2022-10-09T12:32:23.391Z,97766.83
2022-10-09T12:34:51.464Z,97766.52
2022-10-09T12:37:22.697Z,97767.27
2022-10-09T12:39:50.533Z,97765.55
2022-10-09T12:42:24.438Z,97764.44
2022-10-09T12:44:55.580Z,97762.19
2022-10-09T12:47:29.363Z,97765.34
2022-10-09T12:50:18.533Z,97768.13
2022-10-09T12:52:54.075Z,97767.29
2022-10-09T12:55:33.946Z,97768.95
2022-10-09T12:58:29.434Z,97771.94
2022-10-09T13:01:01.178Z,97775.00
2022-10-09T13:03:54.537Z,97776.37
2022-10-09T13:06:28.485Z,97774.77
2022-10-09T13:09:02.576Z,97772.39
2022-10-09T13:11:33.710Z,97773.18
2022-10-09T13:14:02.040Z,97772.48
2022-10-09T13:16:43.927Z,97773.78
2022-10-09T13:19:40.735Z,97773.71
2022-10-09T13:22:19.027Z,97779.77
2022-10-09T13:24:57.422Z,97783.29
2022-10-09T13:27:32.984Z,97786.88
2022-10-09T13:30:01.728Z,97783.07
2022-10-09T13:32:29.670Z,97781.46
2022-10-09T13:34:58.288Z,97774.64
2022-10-09T13:37:27.278Z,97777.03
2022-10-09T13:39:57.473Z,97784.48
2022-10-09T13:42:30.077Z,97787.06
2022-10-09T13:44:58.592Z,97788.96
2022-10-09T13:47:26.514Z,97785.10
2022-10-09T13:49:55.039Z,97787.31
2022-10-09T13:52:22.880Z,97787.67
2022-10-09T13:54:50.746Z,97784.98
2022-10-09T13:57:18.878Z,97787.67
2022-10-09T13:59:46.952Z,97788.55
2022-10-09T14:02:14.929Z,97791.93
2022-10-09T14:04:42.901Z,97794.26
2022-10-09T14:07:10.758Z,97794.23
2022-10-09T14:09:38.771Z,97804.66
2022-10-09T14:12:06.603Z,97802.36
2022-10-09T14:14:34.580Z,97797.90
2022-10-09T14:17:02.541Z,97796.26
2022-10-09T14:19:30.367Z,97794.46
2022-10-09T14:21:58.759Z,97796.59
2022-10-09T14:24:27.667Z,97797.48
2022-10-09T14:26:57.734Z,97799.38
2022-10-09T14:29:25.661Z,97800.84
2022-10-09T14:31:53.602Z,97803.42
2022-10-09T14:34:22.145Z,97803.73
2022-10-09T14:36:50.431Z,97804.04
2022-10-09T14:39:18.258Z,97806.77
2022-10-09T14:41:46.271Z,97809.83
2022-10-09T14:44:14.194Z,97813.48
2022-10-09T14:46:42.027Z,97813.98
2022-10-09T14:49:11.153Z,97815.95
2022-10-09T14:51:40.633Z,97817.86
2022-10-09T14:54:10.736Z,97813.83
2022-10-09T14:56:38.791Z,97813.08
2022-10-09T14:59:06.934Z,97815.36
2022-10-09T15:01:35.777Z,97815.81
2022-10-09T15:04:07.372Z,97815.64
2022-10-09T15:06:35.579Z,97815.38
2022-10-09T15:09:06.072Z,97818.04
2022-10-09T15:11:35.515Z,97817.67
2022-10-09T15:14:04.521Z,97819.52
2022-10-09T15:16:32.475Z,97819.80
2022-10-09T15:19:00.421Z,97825.84
2022-10-09T15:21:33.947Z,97830.89
2022-10-09T15:24:03.517Z,97837.23
2022-10-09T15:26:33.687Z,97838.69
2022-10-09T15:29:05.056Z,97842.02
2022-10-09T15:31:34.288Z,97839.48
2022-10-09T15:34:03.402Z,97840.31
2022-10-09T15:36:34.956Z,97839.60
2022-10-09T15:39:06.130Z,97843.50
2022-10-09T15:41:37.229Z,97847.91
2022-10-09T15:44:16.611Z,97850.20
2022-10-09T15:46:46.150Z,97852.60
2022-10-09T15:49:14.479Z,97857.96
2022-10-09T15:51:42.602Z,97856.99
2022-10-09T15:54:12.055Z,97860.45
2022-10-09T15:56:41.445Z,97866.95
2022-10-09T15:59:13.711Z,97866.39
2022-10-09T16:01:41.642Z,97871.42
2022-10-09T16:04:10.096Z,97872.73
2022-10-09T16:06:38.043Z,97880.00
2022-10-09T16:09:06.200Z,97882.01
2022-10-09T16:11:34.793Z,97879.95
2022-10-09T16:14:02.691Z,97885.52
2022-10-09T16:16:30.757Z,97885.88
2022-10-09T16:19:00.205Z,97887.78
2022-10-09T16:21:29.310Z,97888.56
2022-10-09T16:23:59.519Z,97892.92
2022-10-09T16:26:29.336Z,97895.39
2022-10-09T16:28:59.179Z,97899.33
2022-10-09T16:31:34.967Z,97900.05
2022-10-09T16:34:05.121Z,97903.25
2022-10-09T16:36:33.779Z,97904.57
2022-10-09T16:39:01.679Z,97906.61
2022-10-09T16:41:29.646Z,97913.85
2022-10-09T16:43:59.933Z,97913.08
2022-10-09T16:46:30.573Z,97915.90
2022-10-09T16:48:59.891Z,97919.46
2022-10-09T16:51:30.961Z,97921.59
2022-10-09T16:54:00.466Z,97924.33
2022-10-09T16:56:32.933Z,97928.02
2022-10-09T16:59:04.278Z,97931.48
2022-10-09T17:01:32.890Z,97931.75
2022-10-09T17:04:01.188Z,97932.66
2022-10-09T17:06:31.571Z,97933.10
2022-10-09T17:08:59.848Z,97940.27
2022-10-09T17:11:29.957Z,97944.80
2022-10-09T17:13:58.141Z,97948.85
2022-10-09T17:16:29.360Z,97949.33
2022-10-09T17:18:58.124Z,97946.52
2022-10-09T17:21:29.741Z,97947.39
2022-10-09T17:24:03.802Z,97948.79
2022-10-09T17:26:32.061Z,97950.65
2022-10-09T17:29:01.068Z,97954.06
2022-10-09T17:31:29.945Z,97951.92
2022-10-09T17:34:00.323Z,97951.54
2022-10-09T17:36:30.906Z,97956.86
2022-10-09T17:38:59.071Z,97960.09
2022-10-09T17:41:29.264Z,97962.66
2022-10-09T17:43:58.464Z,97963.34
2022-10-09T17:46:28.165Z,97962.64
2022-10-09T17:48:58.494Z,97966.06
2022-10-09T17:51:32.558Z,97969.21
2022-10-09T17:54:04.917Z,97970.54
2022-10-09T17:56:34.997Z,97976.34
2022-10-09T17:59:03.999Z,97978.41
2022-10-09T18:01:32.094Z,97976.01
2022-10-09T18:04:00.176Z,97976.93
2022-10-09T18:06:31.820Z,97975.95
2022-10-09T18:09:00.192Z,97973.33
2022-10-09T18:11:28.655Z,97976.76
2022-10-09T18:13:56.665Z,97978.77
2022-10-09T18:16:35.683Z,97982.16
2022-10-09T18:19:14.884Z,97988.17
2022-10-09T18:21:48.520Z,97990.80
2022-10-09T18:24:17.489Z,97993.56
2022-10-09T18:26:45.474Z,97992.91
2022-10-09T18:29:14.064Z,97995.64
2022-10-09T18:31:41.940Z,97995.10
2022-10-09T18:34:10.628Z,97993.64
2022-10-09T18:36:39.462Z,98001.41
2022-10-09T18:39:09.966Z,98003.17
2022-10-09T18:41:38.178Z,98004.01
2022-10-09T18:44:12.642Z,98007.02
2022-10-09T18:46:45.489Z,98009.73
2022-10-09T18:49:16.036Z,98007.85
2022-10-09T18:51:45.579Z,98008.58
2022-10-09T18:54:17.913Z,98009.73
2022-10-09T18:56:46.939Z,98006.58
2022-10-09T18:59:18.544Z,98005.84
2022-10-09T19:01:47.145Z,98006.66
2022-10-09T19:04:15.543Z,98008.02
2022-10-09T19:06:43.559Z,98007.83
2022-10-09T19:09:11.413Z,98010.41
2022-10-09T19:11:39.422Z,98014.63
2022-10-09T19:14:07.319Z,98021.85
2022-10-09T19:16:35.753Z,98024.88
2022-10-09T19:19:04.090Z,98027.41
2022-10-09T19:21:32.052Z,98028.58
2022-10-09T19:24:03.828Z,98024.87
2022-10-09T19:26:33.250Z,98020.64
2022-10-09T19:29:01.806Z,98021.00
2022-10-09T19:31:29.814Z,98023.41
2022-10-09T19:34:00.186Z,98020.63
2022-10-09T19:36:28.568Z,98022.27
2022-10-09T19:38:56.858Z,98019.17
2022-10-09T19:41:24.720Z,98026.09
2022-10-09T19:43:53.080Z,98030.88
2022-10-09T19:46:22.753Z,98032.42
2022-10-09T19:48:51.524Z,98032.48
2022-10-09T19:51:25.065Z,98030.18
2022-10-09T19:53:53.936Z,98035.55
2022-10-09T19:56:26.261Z,98038.65
2022-10-09T19:58:55.485Z,98040.23
2022-10-09T20:01:25.923Z,98043.11
2022-10-09T20:04:02.742Z,98042.61
2022-10-09T20:06:30.699Z,98039.41
2022-10-09T20:08:58.833Z,98037.61
2022-10-09T20:11:26.923Z,98036.05
2022-10-09T20:13:56.602Z,98035.08
2022-10-09T20:16:25.734Z,98035.81
2022-10-09T20:18:55.457Z,98035.77
2022-10-09T20:21:23.262Z,98039.31
2022-10-09T20:23:51.938Z,98041.69
2022-10-09T20:26:21.592Z,98040.64
2022-10-09T20:28:50.540Z,98039.23
2022-10-09T20:31:21.113Z,98041.02
2022-10-09T20:33:50.278Z,98046.42
2022-10-09T20:36:26.439Z,98043.25
2022-10-09T20:38:56.799Z,98045.64
2022-10-09T20:41:26.245Z,98047.68
2022-10-09T20:43:57.008Z,98047.77
2022-10-09T20:46:28.081Z,98050.92
2022-10-09T20:48:56.813Z,98050.21
2022-10-09T20:51:25.662Z,98049.71
2022-10-09T20:53:56.105Z,98049.98
2022-10-09T20:56:26.568Z,98055.57
2022-10-09T20:58:55.861Z,98060.44
2022-10-09T21:01:24.751Z,98061.83
2022-10-09T21:03:52.711Z,98060.52
2022-10-09T21:06:21.964Z,98057.36
2022-10-09T21:08:50.514Z,98059.75
2022-10-09T21:11:18.983Z,98057.67
2022-10-09T21:13:48.175Z,98058.76
2022-10-09T21:16:23.291Z,98057.05
2022-10-09T21:19:01.012Z,98055.41
2022-10-09T21:21:31.332Z,98056.17
2022-10-09T21:24:00.664Z,98054.64
2022-10-09T21:26:31.628Z,98053.60
2022-10-09T21:29:00.225Z,98057.17
2022-10-09T21:31:30.439Z,98060.45
2022-10-09T21:34:01.119Z,98061.34
2022-10-09T21:37:20.446Z,98066.70
2022-10-09T21:39:43.176Z,98069.17
2022-10-09T21:42:10.969Z,98064.73
2022-10-09T21:44:38.809Z,98064.30
2022-10-09T21:47:06.557Z,98065.92
2022-10-09T21:49:34.402Z,98071.50
2022-10-09T21:52:02.355Z,98073.43
2022-10-09T21:54:30.135Z,98070.89
2022-10-09T21:56:57.907Z,98071.54
2022-10-09T21:59:25.786Z,98069.48
2022-10-09T22:01:53.607Z,98071.27
2022-10-09T22:04:21.978Z,98071.09
2022-10-09T22:06:49.939Z,98069.61
2022-10-09T22:09:17.767Z,98068.05
2022-10-09T22:11:45.728Z,98061.33
2022-10-09T22:14:13.633Z,98065.18
2022-10-09T22:16:41.359Z,98068.69
2022-10-09T22:19:09.106Z,98072.10
2022-10-09T22:21:37.031Z,98074.79
2022-10-09T22:24:04.911Z,98070.55
2022-10-09T22:26:32.649Z,98067.78
2022-10-09T22:29:00.380Z,98068.10
2022-10-09T22:31:28.792Z,98067.30
2022-10-09T22:33:59.625Z,98071.23
2022-10-09T22:36:30.123Z,98071.42
2022-10-09T22:39:00.441Z,98068.23
2022-10-09T22:41:30.255Z,98073.23
2022-10-09T22:43:59.684Z,98074.10
2022-10-09T22:46:34.073Z,98076.55
2022-10-09T22:49:02.356Z,98080.91
2022-10-09T22:51:30.589Z,98083.28
2022-10-09T22:53:59.776Z,98081.53
2022-10-09T22:56:31.086Z,98085.05
2022-10-09T22:58:59.189Z,98089.36
2022-10-09T23:01:33.637Z,98086.43
2022-10-09T23:04:07.056Z,98087.82
2022-10-09T23:06:35.069Z,98083.61
2022-10-09T23:09:05.474Z,98084.54
2022-10-09T23:11:33.637Z,98090.46
2022-10-09T23:14:01.941Z,98089.64
2022-10-09T23:16:30.674Z,98092.75
2022-10-09T23:19:05.430Z,98094.15
2022-10-09T23:21:36.461Z,98095.39
2022-10-09T23:24:05.650Z,98096.54
2022-10-09T23:26:35.369Z,98098.17
2022-10-09T23:29:09.485Z,98099.74
2022-10-09T23:31:37.377Z,98104.01
2022-10-09T23:34:07.698Z,98107.99
2022-10-09T23:36:35.980Z,98109.15
2022-10-09T23:39:06.119Z,98106.36
2022-10-09T23:41:35.185Z,98105.25
2022-10-09T23:44:03.684Z,98104.00
2022-10-09T23:46:35.773Z,98098.63
2022-10-09T23:49:04.698Z,98100.86
2022-10-09T23:51:33.056Z,98103.47
2022-10-09T23:54:01.003Z,98104.59
2022-10-09T23:56:32.300Z,98107.17
2022-10-09T23:59:02.704Z,98101.04
