createdAt,value
2023-01-22T00:01:04.592Z,1.65
2023-01-22T00:03:32.116Z,0.88
2023-01-22T00:05:59.488Z,0.80
2023-01-22T00:08:26.960Z,0.50
2023-01-22T00:10:54.801Z,0.70
2023-01-22T00:13:23.190Z,1.63
2023-01-22T00:15:50.981Z,0.80
2023-01-22T00:18:19.411Z,1.05
2023-01-22T00:20:51.072Z,0.90
2023-01-22T00:23:18.487Z,1.42
2023-01-22T00:25:45.993Z,0.55
2023-01-22T00:28:13.628Z,1.73
2023-01-22T00:30:41.056Z,0.85
2023-01-22T00:33:08.351Z,0.60
2023-01-22T00:35:36.096Z,1.17
2023-01-22T00:38:04.010Z,1.40
2023-01-22T00:40:31.413Z,0.52
2023-01-22T00:43:00.293Z,0.30
2023-01-22T00:45:27.689Z,0.52
2023-01-22T00:47:55.040Z,0.63
2023-01-22T00:50:22.417Z,0.93
2023-01-22T00:52:49.746Z,1.58
2023-01-22T00:55:17.063Z,0.82
2023-01-22T00:57:44.499Z,1.55
2023-01-22T01:00:12.675Z,1.00
2023-01-22T01:03:00.338Z,1.27
2023-01-22T01:05:27.877Z,1.95
2023-01-22T01:07:55.263Z,1.08
2023-01-22T01:10:23.929Z,0.60
2023-01-22T01:12:51.853Z,1.63
2023-01-22T01:15:19.389Z,1.60
2023-01-22T01:17:46.705Z,0.68
2023-01-22T01:20:14.374Z,0.47
2023-01-22T01:22:41.684Z,1.65
2023-01-22T01:25:09.198Z,0.40
2023-01-22T01:27:36.480Z,1.25
2023-01-22T01:30:03.954Z,1.27
2023-01-22T01:32:31.718Z,0.40
2023-01-22T01:34:59.070Z,0.70
2023-01-22T01:37:27.423Z,1.58
2023-01-22T01:39:54.744Z,1.20
2023-01-22T01:42:29.371Z,1.42
2023-01-22T01:45:15.294Z,0.65
2023-01-22T01:47:42.588Z,1.08
2023-01-22T01:50:10.058Z,5.18
2023-01-22T01:52:37.567Z,1.83
2023-01-22T01:55:05.278Z,1.98
2023-01-22T01:57:33.792Z,0.95
2023-01-22T02:00:01.617Z,2.63
2023-01-22T02:02:28.970Z,2.70
2023-01-22T02:04:56.412Z,1.08
2023-01-22T02:07:23.761Z,1.90
2023-01-22T02:09:51.098Z,2.53
2023-01-22T02:12:18.418Z,2.90
2023-01-22T02:14:47.772Z,1.38
2023-01-22T02:17:16.221Z,0.40
2023-01-22T02:19:44.262Z,1.95
2023-01-22T02:22:23.866Z,0.40
2023-01-22T02:24:51.236Z,2.80
2023-01-22T02:27:18.521Z,0.65
2023-01-22T02:29:45.897Z,0.93
2023-01-22T02:32:13.371Z,0.38
2023-01-22T02:34:40.926Z,1.05
2023-01-22T02:37:08.520Z,1.42
2023-01-22T02:39:38.731Z,3.03
2023-01-22T02:42:06.857Z,0.52
2023-01-22T02:44:34.221Z,2.50
2023-01-22T02:47:01.633Z,2.17
2023-01-22T02:49:28.934Z,0.90
2023-01-22T02:51:56.295Z,3.03
2023-01-22T02:54:23.731Z,1.77
2023-01-22T02:56:51.088Z,2.30
2023-01-22T02:59:18.375Z,0.85
2023-01-22T03:01:45.846Z,2.25
2023-01-22T03:04:13.308Z,3.25
2023-01-22T03:06:42.442Z,0.82
2023-01-22T03:09:10.731Z,4.60
2023-01-22T03:11:39.076Z,1.98
2023-01-22T03:14:25.484Z,3.88
2023-01-22T03:17:11.315Z,1.50
2023-01-22T03:19:57.663Z,2.95
2023-01-22T03:22:24.996Z,4.97
2023-01-22T03:24:53.143Z,5.95
2023-01-22T03:27:21.477Z,6.63
2023-01-22T03:29:48.959Z,3.25
2023-01-22T03:32:16.837Z,5.65
2023-01-22T03:34:44.513Z,4.40
2023-01-22T03:37:15.002Z,3.22
2023-01-22T03:39:42.511Z,2.22
2023-01-22T03:42:09.914Z,7.38
2023-01-22T03:44:37.319Z,3.33
2023-01-22T03:47:04.728Z,2.97
2023-01-22T03:49:32.022Z,2.60
2023-01-22T03:51:59.323Z,4.32
2023-01-22T03:54:26.666Z,2.00
2023-01-22T03:56:54.042Z,1.92
2023-01-22T03:59:21.531Z,2.60
2023-01-22T04:01:51.008Z,1.58
2023-01-22T04:04:18.446Z,3.85
2023-01-22T04:06:45.778Z,3.03
2023-01-22T04:09:13.203Z,1.52
2023-01-22T04:11:40.502Z,0.95
2023-01-22T04:14:07.769Z,1.38
2023-01-22T04:16:36.018Z,2.30
2023-01-22T04:19:03.359Z,3.72
2023-01-22T04:21:30.611Z,1.77
2023-01-22T04:23:59.832Z,2.53
2023-01-22T04:26:27.343Z,1.95
2023-01-22T04:28:55.308Z,1.02
2023-01-22T04:31:22.826Z,1.83
2023-01-22T04:33:50.733Z,2.47
2023-01-22T04:36:18.368Z,3.00
2023-01-22T04:38:45.877Z,1.73
2023-01-22T04:41:13.188Z,2.00
2023-01-22T04:43:40.476Z,2.13
2023-01-22T04:46:07.948Z,2.28
2023-01-22T04:48:35.442Z,2.47
2023-01-22T04:51:02.843Z,3.03
2023-01-22T04:53:30.224Z,3.13
2023-01-22T04:55:57.569Z,2.85
2023-01-22T04:58:24.849Z,2.50
2023-01-22T05:00:52.568Z,3.28
2023-01-22T05:03:19.889Z,8.93
2023-01-22T05:05:47.279Z,2.53
2023-01-22T05:08:14.619Z,3.40
2023-01-22T05:10:41.999Z,1.80
2023-01-22T05:13:09.455Z,2.83
2023-01-22T05:15:36.767Z,2.60
2023-01-22T05:18:04.090Z,2.35
2023-01-22T05:20:31.473Z,1.52
2023-01-22T05:22:58.835Z,5.35
2023-01-22T05:25:26.190Z,4.18
2023-01-22T05:27:53.479Z,3.92
2023-01-22T05:30:21.024Z,3.47
2023-01-22T05:32:48.376Z,2.22
2023-01-22T05:35:15.811Z,2.72
2023-01-22T05:37:43.135Z,3.78
2023-01-22T05:40:10.986Z,2.47
2023-01-22T05:42:38.341Z,3.35
2023-01-22T05:45:05.946Z,2.00
2023-01-22T05:47:33.419Z,1.90
2023-01-22T05:50:00.765Z,2.03
2023-01-22T05:52:28.108Z,2.30
2023-01-22T05:54:55.404Z,1.65
2023-01-22T05:57:22.708Z,3.25
2023-01-22T05:59:50.032Z,3.05
2023-01-22T06:02:17.430Z,3.42
2023-01-22T06:04:44.758Z,1.45
2023-01-22T06:07:12.067Z,2.15
2023-01-22T06:09:39.741Z,1.02
2023-01-22T06:12:07.349Z,1.23
2023-01-22T06:14:38.786Z,1.05
2023-01-22T06:17:06.063Z,1.33
2023-01-22T06:19:33.430Z,1.77
2023-01-22T06:22:00.832Z,1.10
2023-01-22T06:24:28.327Z,1.75
2023-01-22T06:26:56.291Z,2.97
2023-01-22T06:29:23.654Z,1.98
2023-01-22T06:31:51.083Z,2.15
2023-01-22T06:34:18.390Z,2.15
2023-01-22T06:36:45.816Z,2.35
2023-01-22T06:39:13.113Z,2.70
2023-01-22T06:41:40.461Z,1.92
2023-01-22T06:44:08.016Z,3.22
2023-01-22T06:46:35.334Z,2.45
2023-01-22T06:49:02.838Z,1.73
2023-01-22T06:51:30.892Z,2.30
2023-01-22T06:54:01.341Z,2.47
2023-01-22T06:56:29.068Z,3.47
2023-01-22T06:58:56.443Z,4.43
2023-01-22T07:01:26.153Z,5.72
2023-01-22T07:03:53.718Z,6.80
2023-01-22T07:06:21.121Z,9.35
2023-01-22T07:08:48.471Z,4.85
2023-01-22T07:11:16.357Z,5.38
2023-01-22T07:13:46.639Z,6.38
2023-01-22T07:16:13.991Z,9.50
2023-01-22T07:18:41.338Z,7.15
2023-01-22T07:21:08.659Z,6.70
2023-01-22T07:23:36.025Z,6.40
2023-01-22T07:26:03.239Z,7.28
2023-01-22T07:28:30.570Z,2.35
2023-01-22T07:30:58.038Z,5.32
2023-01-22T07:33:25.418Z,2.95
2023-01-22T07:36:00.232Z,1.52
2023-01-22T07:38:27.951Z,2.45
2023-01-22T07:40:58.410Z,3.15
2023-01-22T07:43:25.764Z,1.67
2023-01-22T07:45:53.228Z,1.65
2023-01-22T07:48:20.576Z,1.60
2023-01-22T07:50:48.045Z,1.60
2023-01-22T07:53:15.447Z,1.65
2023-01-22T07:55:42.903Z,1.95
2023-01-22T07:58:10.998Z,2.03
2023-01-22T08:00:38.620Z,5.80
2023-01-22T08:03:06.487Z,3.38
2023-01-22T08:05:33.914Z,1.60
2023-01-22T08:08:01.193Z,8.88
2023-01-22T08:10:28.617Z,1.65
2023-01-22T08:12:55.878Z,2.13
2023-01-22T08:15:23.435Z,2.72
2023-01-22T08:17:51.402Z,3.03
2023-01-22T08:20:19.241Z,2.25
2023-01-22T08:22:46.685Z,3.97
2023-01-22T08:25:14.043Z,12.15
2023-01-22T08:27:41.728Z,6.13
2023-01-22T08:30:11.816Z,13.38
2023-01-22T08:32:42.064Z,4.72
2023-01-22T08:35:09.653Z,7.93
2023-01-22T08:37:37.008Z,2.97
2023-01-22T08:40:05.027Z,2.30
2023-01-22T08:42:32.264Z,2.33
2023-01-22T08:44:59.694Z,6.25
2023-01-22T08:47:27.534Z,5.32
2023-01-22T08:49:54.849Z,4.90
2023-01-22T08:52:22.146Z,2.50
2023-01-22T08:54:49.422Z,3.05
2023-01-22T08:57:16.917Z,1.88
2023-01-22T08:59:52.562Z,2.97
2023-01-22T09:02:28.302Z,2.83
2023-01-22T09:04:55.672Z,5.28
2023-01-22T09:07:23.033Z,2.45
2023-01-22T09:09:50.544Z,1.45
2023-01-22T09:12:17.898Z,2.15
2023-01-22T09:14:45.272Z,2.05
2023-01-22T09:17:12.565Z,2.60
2023-01-22T09:19:40.390Z,2.42
2023-01-22T09:22:07.834Z,2.35
2023-01-22T09:24:35.200Z,2.17
2023-01-22T09:27:02.532Z,2.63
2023-01-22T09:29:29.861Z,2.70
2023-01-22T09:31:57.552Z,3.42
2023-01-22T09:34:24.946Z,2.30
2023-01-22T09:36:52.393Z,3.17
2023-01-22T09:39:19.704Z,2.33
2023-01-22T09:41:52.025Z,2.47
2023-01-22T09:44:42.987Z,3.90
2023-01-22T09:47:20.227Z,2.33
2023-01-22T09:49:47.515Z,4.18
2023-01-22T09:52:14.843Z,3.85
2023-01-22T09:54:44.001Z,3.50
2023-01-22T09:57:19.894Z,2.40
2023-01-22T09:59:58.450Z,2.60
2023-01-22T10:02:31.305Z,2.13
2023-01-22T10:05:01.618Z,3.75
2023-01-22T10:07:33.478Z,4.55
2023-01-22T10:10:02.965Z,8.98
2023-01-22T10:12:30.361Z,3.60
2023-01-22T10:14:57.727Z,4.57
2023-01-22T10:17:31.128Z,3.70
2023-01-22T10:20:00.742Z,3.92
2023-01-22T10:22:28.279Z,2.30
2023-01-22T10:24:56.165Z,3.92
2023-01-22T10:27:26.053Z,5.63
2023-01-22T10:29:58.637Z,3.13
2023-01-22T10:32:27.258Z,3.03
2023-01-22T10:35:12.781Z,4.32
2023-01-22T10:37:48.567Z,5.22
2023-01-22T10:40:22.486Z,4.20
2023-01-22T10:43:01.043Z,4.47
2023-01-22T10:45:28.383Z,3.53
2023-01-22T10:48:15.165Z,4.35
2023-01-22T10:50:43.157Z,4.25
2023-01-22T10:53:16.180Z,3.65
2023-01-22T10:55:43.784Z,3.85
2023-01-22T10:58:19.196Z,5.13
2023-01-22T11:00:56.144Z,4.15
2023-01-22T11:03:24.828Z,3.22
2023-01-22T11:05:55.563Z,2.72
2023-01-22T11:08:23.933Z,4.60
2023-01-22T11:10:53.771Z,4.07
2023-01-22T11:13:40.134Z,3.55
2023-01-22T11:16:13.399Z,4.22
2023-01-22T11:19:01.872Z,3.80
2023-01-22T11:21:31.324Z,3.97
2023-01-22T11:24:04.639Z,3.63
2023-01-22T11:26:31.950Z,3.35
2023-01-22T11:29:06.066Z,4.57
2023-01-22T11:31:52.213Z,5.35
2023-01-22T11:34:38.483Z,4.20
2023-01-22T11:37:16.003Z,4.07
2023-01-22T11:39:46.048Z,4.07
2023-01-22T11:42:32.300Z,3.28
2023-01-22T11:44:59.550Z,3.78
2023-01-22T11:47:33.045Z,3.80
2023-01-22T11:50:15.625Z,4.40
2023-01-22T11:52:58.088Z,3.85
2023-01-22T11:55:44.150Z,4.18
2023-01-22T11:58:20.615Z,4.82
2023-01-22T12:00:55.610Z,3.83
2023-01-22T12:03:41.646Z,3.00
2023-01-22T12:06:29.352Z,3.70
2023-01-22T12:09:29.532Z,3.25
2023-01-22T12:12:13.065Z,2.83
2023-01-22T12:14:47.510Z,3.38
2023-01-22T12:17:14.881Z,4.15
2023-01-22T12:19:53.559Z,3.30
2023-01-22T12:22:23.687Z,10.88
2023-01-22T12:25:11.666Z,10.77
2023-01-22T12:27:44.390Z,10.82
2023-01-22T12:30:16.678Z,8.25
2023-01-22T12:32:46.203Z,3.38
2023-01-22T12:35:21.246Z,3.80
2023-01-22T12:37:58.153Z,4.32
2023-01-22T12:40:40.852Z,2.75
2023-01-22T12:43:08.789Z,4.45
2023-01-22T12:45:56.644Z,4.45
2023-01-22T12:48:31.822Z,3.35
2023-01-22T12:50:59.725Z,3.45
2023-01-22T12:53:29.183Z,3.85
2023-01-22T12:56:06.673Z,3.85
2023-01-22T12:58:36.201Z,3.20
2023-01-22T13:01:12.785Z,3.28
2023-01-22T13:03:41.226Z,4.15
2023-01-22T13:06:27.098Z,3.85
2023-01-22T13:08:54.495Z,3.75
2023-01-22T13:11:29.238Z,3.97
2023-01-22T13:14:13.755Z,4.00
2023-01-22T13:16:42.288Z,4.97
2023-01-22T13:19:20.475Z,4.15
2023-01-22T13:21:49.904Z,4.45
2023-01-22T13:24:19.477Z,5.25
2023-01-22T13:26:58.535Z,4.80
2023-01-22T13:29:32.450Z,4.72
2023-01-22T13:32:01.832Z,4.43
2023-01-22T13:34:33.371Z,5.05
2023-01-22T13:37:00.965Z,4.82
2023-01-22T13:39:28.390Z,5.80
2023-01-22T13:41:57.494Z,5.72
2023-01-22T13:44:26.797Z,4.25
2023-01-22T13:46:54.241Z,5.50
2023-01-22T13:49:28.925Z,5.40
2023-01-22T13:51:56.910Z,4.85
2023-01-22T13:54:27.536Z,7.80
2023-01-22T13:56:55.011Z,8.85
2023-01-22T13:59:22.706Z,7.97
2023-01-22T14:02:04.547Z,5.30
2023-01-22T14:04:37.643Z,4.57
2023-01-22T14:07:06.141Z,6.13
2023-01-22T14:09:37.642Z,6.65
2023-01-22T14:12:15.439Z,8.38
2023-01-22T14:14:43.625Z,7.50
2023-01-22T14:17:30.364Z,5.75
2023-01-22T14:20:00.169Z,6.50
2023-01-22T14:22:27.544Z,7.93
2023-01-22T14:24:55.263Z,5.65
2023-01-22T14:27:23.444Z,7.13
2023-01-22T14:29:51.160Z,6.68
2023-01-22T14:32:18.476Z,8.27
2023-01-22T14:34:45.975Z,6.88
2023-01-22T14:37:17.155Z,9.43
2023-01-22T14:39:44.515Z,6.65
2023-01-22T14:42:11.844Z,9.32
2023-01-22T14:44:39.213Z,6.75
2023-01-22T14:47:06.512Z,8.45
2023-01-22T14:49:34.981Z,6.22
2023-01-22T14:52:02.411Z,7.35
2023-01-22T14:54:29.738Z,6.60
2023-01-22T14:56:58.497Z,17.50
2023-01-22T14:59:25.987Z,14.82
2023-01-22T15:01:53.402Z,20.48
2023-01-22T15:04:20.876Z,16.00
2023-01-22T15:06:48.215Z,10.13
2023-01-22T15:09:15.537Z,12.55
2023-01-22T15:11:42.956Z,9.02
2023-01-22T15:14:10.370Z,10.95
2023-01-22T15:16:39.092Z,10.82
2023-01-22T15:19:08.446Z,9.32
2023-01-22T15:21:35.833Z,6.60
2023-01-22T15:24:03.626Z,11.90
2023-01-22T15:26:35.448Z,8.88
2023-01-22T15:29:03.746Z,12.68
2023-01-22T15:31:31.234Z,11.27
2023-01-22T15:34:01.269Z,14.57
2023-01-22T15:36:32.846Z,8.30
2023-01-22T15:39:00.160Z,8.32
2023-01-22T15:41:31.526Z,8.27
2023-01-22T15:44:03.309Z,8.98
2023-01-22T15:46:35.207Z,6.70
2023-01-22T15:49:03.847Z,8.63
2023-01-22T15:51:31.564Z,9.90
2023-01-22T15:54:00.459Z,8.18
2023-01-22T15:56:29.377Z,7.57
2023-01-22T15:58:57.979Z,7.53
2023-01-22T16:01:25.950Z,7.32
2023-01-22T16:03:53.546Z,8.00
2023-01-22T16:06:27.609Z,9.15
2023-01-22T16:08:57.842Z,7.38
2023-01-22T16:11:25.947Z,10.35
2023-01-22T16:13:53.342Z,8.48
2023-01-22T16:16:30.638Z,11.10
2023-01-22T16:18:58.680Z,11.55
2023-01-22T16:21:26.372Z,10.85
2023-01-22T16:23:55.231Z,9.40
2023-01-22T16:26:24.233Z,11.60
2023-01-22T16:28:52.705Z,7.90
2023-01-22T16:31:23.637Z,8.57
2023-01-22T16:33:55.508Z,7.80
2023-01-22T16:36:25.616Z,9.60
2023-01-22T16:38:52.961Z,6.82
2023-01-22T16:41:27.325Z,8.00
2023-01-22T16:44:16.207Z,6.87
2023-01-22T16:46:47.829Z,7.13
2023-01-22T16:49:16.923Z,7.65
2023-01-22T16:51:48.716Z,7.28
2023-01-22T16:54:21.249Z,7.28
2023-01-22T16:56:49.266Z,6.35
2023-01-22T16:59:17.142Z,6.40
2023-01-22T17:01:44.742Z,5.68
2023-01-22T17:04:12.260Z,7.43
2023-01-22T17:06:44.162Z,7.28
2023-01-22T17:09:18.922Z,5.75
2023-01-22T17:11:47.301Z,8.13
2023-01-22T17:14:15.827Z,6.55
2023-01-22T17:16:43.215Z,6.80
2023-01-22T17:19:10.797Z,7.47
2023-01-22T17:21:38.195Z,8.90
2023-01-22T17:24:05.697Z,16.88
2023-01-22T17:26:33.151Z,9.25
2023-01-22T17:29:00.602Z,16.77
2023-01-22T17:31:30.096Z,7.55
2023-01-22T17:33:59.131Z,7.82
2023-01-22T17:36:28.511Z,9.27
2023-01-22T17:38:56.945Z,10.02
2023-01-22T17:41:25.519Z,9.27
2023-01-22T17:43:55.334Z,11.30
2023-01-22T17:46:25.144Z,13.57
2023-01-22T17:48:53.101Z,10.68
2023-01-22T17:51:22.381Z,11.13
2023-01-22T17:53:50.698Z,9.93
2023-01-22T17:56:20.218Z,12.82
2023-01-22T17:58:50.450Z,10.52
2023-01-22T18:01:18.873Z,10.68
2023-01-22T18:03:46.660Z,8.32
2023-01-22T18:06:14.525Z,9.85
2023-01-22T18:08:42.608Z,10.63
2023-01-22T18:11:11.306Z,10.02
2023-01-22T18:13:39.259Z,9.18
2023-01-22T18:16:07.525Z,9.02
2023-01-22T18:18:34.992Z,7.70
2023-01-22T18:21:02.499Z,9.10
2023-01-22T18:23:29.904Z,15.48
2023-01-22T18:25:58.430Z,13.27
2023-01-22T18:28:26.726Z,12.48
2023-01-22T18:30:54.802Z,11.07
2023-01-22T18:33:22.295Z,10.40
2023-01-22T18:35:50.869Z,11.45
2023-01-22T18:38:20.963Z,11.15
2023-01-22T18:40:49.006Z,9.73
2023-01-22T18:43:16.334Z,8.98
2023-01-22T18:45:43.713Z,9.05
2023-01-22T18:48:12.918Z,8.68
2023-01-22T18:50:41.209Z,23.75
2023-01-22T18:53:09.686Z,7.38
2023-01-22T18:55:37.527Z,7.38
2023-01-22T18:58:13.856Z,8.02
2023-01-22T19:00:41.285Z,7.13
2023-01-22T19:03:09.521Z,8.52
2023-01-22T19:05:39.405Z,6.82
2023-01-22T19:08:06.687Z,6.72
2023-01-22T19:10:34.030Z,8.25
2023-01-22T19:13:01.407Z,7.43
2023-01-22T19:15:28.958Z,6.72
2023-01-22T19:17:56.338Z,4.95
2023-01-22T19:20:23.991Z,6.53
2023-01-22T19:22:51.289Z,5.65
2023-01-22T19:25:18.885Z,4.82
2023-01-22T19:27:49.194Z,5.82
2023-01-22T19:30:17.141Z,5.88
2023-01-22T19:32:45.311Z,6.60
2023-01-22T19:35:12.799Z,6.20
2023-01-22T19:37:40.151Z,6.47
2023-01-22T19:40:08.950Z,7.03
2023-01-22T19:42:36.396Z,7.90
2023-01-22T19:45:03.771Z,13.15
2023-01-22T19:47:31.136Z,9.88
2023-01-22T19:49:58.529Z,6.53
2023-01-22T19:52:27.620Z,6.78
2023-01-22T19:54:56.177Z,5.85
2023-01-22T19:57:24.856Z,7.45
2023-01-22T19:59:58.390Z,5.05
2023-01-22T20:02:26.026Z,5.35
2023-01-22T20:04:53.495Z,5.57
2023-01-22T20:07:21.696Z,3.55
2023-01-22T20:09:49.036Z,5.82
2023-01-22T20:12:16.475Z,4.72
2023-01-22T20:14:43.999Z,6.68
2023-01-22T20:17:13.710Z,8.77
2023-01-22T20:19:42.361Z,19.13
2023-01-22T20:22:13.693Z,39.03
2023-01-22T20:24:41.857Z,35.70
2023-01-22T20:27:10.250Z,33.40
2023-01-22T20:29:38.473Z,31.30
2023-01-22T20:32:05.966Z,19.50
2023-01-22T20:34:33.829Z,15.70
2023-01-22T20:37:01.163Z,16.80
2023-01-22T20:39:28.537Z,15.20
2023-01-22T20:41:56.599Z,14.38
2023-01-22T20:44:24.132Z,14.55
2023-01-22T20:46:51.676Z,15.02
2023-01-22T20:49:19.115Z,13.93
2023-01-22T20:51:46.540Z,12.73
2023-01-22T20:54:14.129Z,13.65
2023-01-22T20:56:42.118Z,13.90
2023-01-22T20:59:11.547Z,17.35
2023-01-22T21:01:39.267Z,15.40
2023-01-22T21:04:07.282Z,17.90
2023-01-22T21:06:36.237Z,16.08
2023-01-22T21:09:04.053Z,17.40
2023-01-22T21:11:32.506Z,14.43
2023-01-22T21:14:00.784Z,13.77
2023-01-22T21:16:30.247Z,16.90
2023-01-22T21:18:59.534Z,15.00
2023-01-22T21:21:27.196Z,14.10
2023-01-22T21:23:55.448Z,16.23
2023-01-22T21:26:24.549Z,14.32
2023-01-22T21:28:56.072Z,14.77
2023-01-22T21:31:24.249Z,14.48
2023-01-22T21:34:02.651Z,15.68
2023-01-22T21:36:38.835Z,6.95
2023-01-22T21:39:07.480Z,3.75
2023-01-22T21:41:35.160Z,2.95
2023-01-22T21:44:21.561Z,2.78
2023-01-22T21:46:49.249Z,3.22
2023-01-22T21:49:22.722Z,3.83
2023-01-22T21:51:50.187Z,3.65
2023-01-22T21:54:22.436Z,2.38
2023-01-22T21:56:50.340Z,2.75
2023-01-22T21:59:17.991Z,4.05
2023-01-22T22:01:46.135Z,2.70
2023-01-22T22:04:15.177Z,3.17
2023-01-22T22:06:42.973Z,3.17
2023-01-22T22:09:17.737Z,2.70
2023-01-22T22:11:46.500Z,2.80
2023-01-22T22:14:16.001Z,9.43
2023-01-22T22:16:44.457Z,11.15
2023-01-22T22:19:12.066Z,14.25
2023-01-22T22:21:39.621Z,10.43
2023-01-22T22:24:08.591Z,10.60
2023-01-22T22:26:36.156Z,11.00
2023-01-22T22:29:03.921Z,10.65
2023-01-22T22:31:31.290Z,12.55
2023-01-22T22:34:06.098Z,11.90
2023-01-22T22:36:34.005Z,10.07
2023-01-22T22:39:01.883Z,13.55
2023-01-22T22:41:30.800Z,12.45
2023-01-22T22:43:58.264Z,11.18
2023-01-22T22:46:27.396Z,14.88
2023-01-22T22:48:57.783Z,12.73
2023-01-22T22:51:27.046Z,11.48
2023-01-22T22:53:55.526Z,10.65
2023-01-22T22:56:23.095Z,13.60
2023-01-22T22:58:51.039Z,10.45
2023-01-22T23:01:19.676Z,9.95
2023-01-22T23:03:47.435Z,11.32
2023-01-22T23:06:16.766Z,9.27
2023-01-22T23:08:45.773Z,9.98
2023-01-22T23:11:14.135Z,10.23
2023-01-22T23:13:44.375Z,10.90
2023-01-22T23:16:13.137Z,9.48
2023-01-22T23:18:40.913Z,10.90
2023-01-22T23:21:21.710Z,10.88
2023-01-22T23:23:51.651Z,9.00
2023-01-22T23:26:23.012Z,9.23
2023-01-22T23:28:52.195Z,10.07
2023-01-22T23:31:19.897Z,8.35
2023-01-22T23:33:47.233Z,8.95
2023-01-22T23:36:15.533Z,9.85
2023-01-22T23:38:42.847Z,7.72
2023-01-22T23:41:11.478Z,8.73
2023-01-22T23:43:38.795Z,8.90
2023-01-22T23:46:10.715Z,8.75
2023-01-22T23:48:38.530Z,10.73
2023-01-22T23:51:07.664Z,10.25
2023-01-22T23:53:38.679Z,8.20
2023-01-22T23:56:06.218Z,11.00
2023-01-22T23:58:33.788Z,11.68
