createdAt,value
2023-07-10T00:02:02.091Z,8.35
2023-07-10T00:07:04.459Z,7.30
2023-07-10T00:12:11.985Z,7.68
2023-07-10T00:17:16.460Z,8.90
2023-07-10T00:22:18.616Z,8.43
2023-07-10T00:27:21.010Z,8.02
2023-07-10T00:32:23.259Z,8.30
2023-07-10T00:37:25.428Z,8.65
2023-07-10T00:42:27.795Z,8.47
2023-07-10T00:47:39.031Z,8.65
2023-07-10T00:52:45.229Z,9.05
2023-07-10T00:57:51.648Z,8.90
2023-07-10T01:02:53.931Z,9.80
2023-07-10T01:07:59.451Z,8.13
2023-07-10T01:13:02.104Z,8.90
2023-07-10T01:18:06.493Z,8.82
2023-07-10T01:23:08.928Z,8.57
2023-07-10T01:28:16.181Z,8.30
2023-07-10T01:33:32.654Z,8.83
2023-07-10T01:39:22.730Z,9.20
2023-07-10T01:44:24.907Z,8.10
2023-07-10T01:49:35.926Z,8.27
2023-07-10T01:54:38.519Z,7.95
2023-07-10T01:59:40.861Z,7.73
2023-07-10T02:04:43.132Z,8.05
2023-07-10T02:09:45.343Z,8.30
2023-07-10T02:14:47.634Z,8.47
2023-07-10T02:19:49.810Z,8.43
2023-07-10T02:24:52.068Z,8.17
2023-07-10T02:29:54.319Z,8.05
2023-07-10T02:34:56.472Z,7.95
2023-07-10T02:39:58.814Z,8.30
2023-07-10T02:45:01.016Z,8.25
2023-07-10T02:50:03.206Z,8.30
2023-07-10T02:55:05.667Z,8.75
2023-07-10T03:00:08.587Z,8.38
2023-07-10T03:05:11.289Z,9.07
2023-07-10T03:10:13.632Z,8.68
2023-07-10T03:15:15.929Z,8.63
2023-07-10T03:20:18.313Z,8.68
2023-07-10T03:25:20.499Z,8.70
2023-07-10T03:30:22.699Z,8.43
2023-07-10T03:35:24.879Z,9.43
2023-07-10T03:40:28.390Z,8.90
2023-07-10T03:45:32.262Z,8.70
2023-07-10T03:50:38.053Z,8.40
2023-07-10T03:55:49.146Z,9.20
2023-07-10T04:00:52.326Z,9.60
2023-07-10T04:05:56.489Z,8.40
2023-07-10T04:11:01.292Z,8.75
2023-07-10T04:16:06.623Z,9.43
2023-07-10T04:21:19.379Z,9.20
2023-07-10T04:26:24.748Z,8.93
2023-07-10T04:31:27.533Z,9.60
2023-07-10T04:36:29.919Z,9.93
2023-07-10T04:41:32.293Z,9.45
2023-07-10T04:46:35.363Z,10.13
2023-07-10T04:51:37.788Z,10.07
2023-07-10T04:56:40.259Z,10.60
2023-07-10T05:01:42.521Z,10.75
2023-07-10T05:06:44.749Z,9.70
2023-07-10T05:11:47.001Z,9.87
2023-07-10T05:16:49.314Z,10.27
2023-07-10T05:21:51.684Z,11.70
2023-07-10T05:26:54.031Z,10.48
2023-07-10T05:31:58.056Z,10.18
2023-07-10T05:37:00.466Z,10.30
2023-07-10T05:42:02.773Z,10.55
2023-07-10T05:47:05.495Z,11.43
2023-07-10T05:52:08.007Z,11.20
2023-07-10T05:57:10.579Z,12.15
2023-07-10T06:02:12.906Z,11.10
2023-07-10T06:07:15.203Z,12.70
2023-07-10T06:12:17.448Z,12.77
2023-07-10T06:17:19.738Z,12.95
2023-07-10T06:22:21.916Z,12.13
2023-07-10T06:27:24.453Z,11.90
2023-07-10T06:32:27.087Z,11.88
2023-07-10T06:37:29.326Z,11.50
2023-07-10T06:42:31.489Z,10.90
2023-07-10T06:47:39.248Z,11.80
2023-07-10T06:52:43.677Z,11.00
2023-07-10T06:57:46.154Z,10.63
2023-07-10T07:02:48.486Z,10.73
2023-07-10T07:07:50.838Z,10.73
2023-07-10T07:12:53.056Z,10.07
2023-07-10T07:17:55.340Z,11.13
2023-07-10T07:22:58.386Z,11.05
2023-07-10T07:28:00.804Z,10.57
2023-07-10T07:33:03.249Z,10.00
2023-07-10T07:38:05.462Z,10.57
2023-07-10T07:43:07.690Z,10.10
2023-07-10T07:48:09.906Z,11.18
2023-07-10T07:53:12.145Z,10.20
2023-07-10T07:58:14.306Z,9.93
2023-07-10T08:03:17.162Z,10.07
2023-07-10T08:08:20.011Z,9.50
2023-07-10T08:13:22.343Z,9.75
2023-07-10T08:18:24.588Z,10.83
2023-07-10T08:23:26.773Z,11.00
2023-07-10T08:28:29.384Z,10.02
2023-07-10T08:33:31.672Z,9.97
2023-07-10T08:38:35.977Z,11.82
2023-07-10T08:43:46.322Z,11.43
2023-07-10T08:49:06.922Z,11.10
2023-07-10T08:54:19.830Z,13.00
2023-07-10T08:59:28.206Z,11.63
2023-07-10T09:04:32.003Z,14.75
2023-07-10T09:09:45.209Z,14.00
2023-07-10T09:14:53.193Z,14.00
2023-07-10T09:19:58.282Z,13.88
2023-07-10T09:25:00.763Z,12.80
2023-07-10T09:30:03.170Z,13.32
2023-07-10T09:35:05.992Z,13.80
2023-07-10T09:40:40.257Z,13.88
2023-07-10T09:45:53.956Z,15.38
2023-07-10T09:50:57.469Z,14.47
2023-07-10T09:56:00.672Z,15.60
2023-07-10T10:01:05.903Z,14.47
2023-07-10T10:06:20.479Z,15.57
2023-07-10T10:11:42.406Z,15.25
2023-07-10T10:16:57.084Z,16.80
2023-07-10T10:22:02.172Z,16.45
2023-07-10T10:27:38.472Z,18.97
2023-07-10T10:33:10.772Z,17.15
2023-07-10T10:38:36.884Z,16.75
2023-07-10T10:43:47.486Z,15.63
2023-07-10T10:49:04.768Z,17.40
2023-07-10T10:54:33.579Z,17.90
2023-07-10T11:00:35.430Z,16.25
2023-07-10T11:05:49.094Z,17.23
2023-07-10T11:10:53.987Z,18.17
2023-07-10T11:15:57.118Z,17.35
2023-07-10T11:21:02.877Z,18.47
2023-07-10T11:26:22.362Z,19.65
2023-07-10T11:31:33.447Z,20.70
2023-07-10T11:36:35.676Z,20.20
2023-07-10T11:41:43.877Z,19.40
2023-07-10T11:47:02.147Z,20.77
2023-07-10T11:52:14.866Z,22.35
2023-07-10T11:57:20.503Z,20.08
2023-07-10T12:02:39.875Z,22.77
2023-07-10T12:08:24.776Z,21.75
2023-07-10T12:13:31.679Z,19.70
2023-07-10T12:18:37.813Z,19.12
2023-07-10T12:24:02.241Z,18.95
2023-07-10T12:29:05.908Z,18.73
2023-07-10T12:34:30.246Z,18.37
2023-07-10T12:39:33.226Z,15.20
2023-07-10T12:44:44.690Z,13.50
2023-07-10T12:49:52.320Z,13.82
2023-07-10T12:54:55.855Z,12.53
2023-07-10T13:00:08.458Z,13.80
2023-07-10T13:05:36.206Z,13.63
2023-07-10T13:10:44.444Z,13.45
2023-07-10T13:15:47.670Z,13.32
2023-07-10T13:20:50.041Z,13.50
2023-07-10T13:25:54.042Z,13.45
2023-07-10T13:30:56.366Z,13.90
2023-07-10T13:36:15.053Z,12.10
2023-07-10T13:41:19.290Z,13.38
2023-07-10T13:46:31.278Z,13.87
2023-07-10T13:51:42.241Z,18.08
2023-07-10T13:56:48.469Z,18.97
2023-07-10T14:01:52.365Z,18.45
2023-07-10T14:06:55.001Z,18.65
2023-07-10T14:11:58.210Z,19.07
2023-07-10T14:17:00.403Z,19.00
2023-07-10T14:22:02.614Z,17.97
2023-07-10T14:27:18.955Z,17.30
2023-07-10T14:32:23.328Z,14.23
2023-07-10T14:37:29.328Z,14.33
2023-07-10T14:42:31.532Z,15.00
2023-07-10T14:47:36.376Z,14.23
2023-07-10T14:52:42.402Z,12.95
2023-07-10T14:57:44.846Z,13.85
2023-07-10T15:02:47.349Z,16.53
2023-07-10T15:07:50.996Z,17.45
2023-07-10T15:12:54.311Z,18.00
2023-07-10T15:17:57.069Z,16.37
2023-07-10T15:22:59.313Z,14.73
2023-07-10T15:28:01.520Z,13.47
2023-07-10T15:33:04.213Z,13.93
2023-07-10T15:38:06.985Z,13.20
2023-07-10T15:43:20.181Z,11.12
2023-07-10T15:48:25.955Z,12.00
2023-07-10T15:53:30.929Z,11.13
2023-07-10T15:58:33.153Z,12.37
2023-07-10T16:03:35.826Z,11.43
2023-07-10T16:08:39.832Z,10.52
2023-07-10T16:13:43.510Z,11.35
2023-07-10T16:18:45.825Z,10.83
2023-07-10T16:23:48.451Z,11.15
2023-07-10T16:28:51.383Z,10.27
2023-07-10T16:33:53.812Z,10.80
2023-07-10T16:38:56.556Z,10.70
2023-07-10T16:43:58.830Z,11.63
2023-07-10T16:49:01.042Z,11.07
2023-07-10T16:54:04.392Z,10.37
2023-07-10T16:59:06.590Z,10.05
2023-07-10T17:04:10.176Z,9.73
2023-07-10T17:09:12.596Z,10.40
2023-07-10T17:14:16.332Z,9.68
2023-07-10T17:19:18.876Z,9.83
2023-07-10T17:24:22.347Z,10.38
2023-07-10T17:29:24.902Z,9.32
2023-07-10T17:34:27.138Z,10.33
2023-07-10T17:39:30.164Z,10.45
2023-07-10T17:44:34.686Z,10.23
2023-07-10T17:49:40.761Z,9.10
2023-07-10T17:54:45.730Z,7.95
2023-07-10T17:59:48.702Z,8.23
2023-07-10T18:04:52.757Z,7.93
2023-07-10T18:09:55.076Z,7.70
2023-07-10T18:14:57.375Z,8.13
2023-07-10T18:19:59.592Z,8.73
2023-07-10T18:25:01.857Z,9.23
2023-07-10T18:30:04.619Z,9.10
2023-07-10T18:35:07.490Z,7.47
2023-07-10T18:40:10.718Z,7.80
2023-07-10T18:45:20.218Z,7.70
2023-07-10T18:50:25.603Z,8.10
2023-07-10T18:55:28.288Z,8.18
2023-07-10T19:00:30.523Z,9.07
2023-07-10T19:05:32.742Z,8.32
2023-07-10T19:10:34.987Z,9.35
2023-07-10T19:15:37.281Z,9.33
2023-07-10T19:20:39.471Z,8.55
2023-07-10T19:25:42.069Z,8.20
2023-07-10T19:31:00.324Z,8.32
2023-07-10T19:36:03.646Z,8.55
2023-07-10T19:41:06.250Z,8.83
2023-07-10T19:46:22.129Z,8.60
2023-07-10T19:51:24.363Z,8.77
2023-07-10T19:56:26.716Z,8.10
2023-07-10T20:01:29.020Z,8.23
2023-07-10T20:06:32.142Z,8.57
2023-07-10T20:11:34.417Z,8.48
2023-07-10T20:16:36.643Z,8.77
2023-07-10T20:21:38.841Z,8.10
2023-07-10T20:26:42.053Z,8.25
2023-07-10T20:31:45.964Z,7.83
2023-07-10T20:36:50.828Z,7.78
2023-07-10T20:41:56.903Z,8.50
2023-07-10T20:46:59.400Z,8.32
2023-07-10T20:52:01.911Z,8.23
2023-07-10T20:57:04.882Z,8.00
2023-07-10T21:02:19.479Z,8.68
2023-07-10T21:07:22.058Z,8.50
2023-07-10T21:12:24.697Z,8.85
2023-07-10T21:17:30.458Z,8.00
2023-07-10T21:22:32.804Z,8.33
2023-07-10T21:27:35.090Z,9.38
2023-07-10T21:32:37.307Z,9.03
2023-07-10T21:37:39.506Z,8.77
2023-07-10T21:42:41.683Z,9.25
2023-07-10T21:47:43.907Z,8.53
2023-07-10T21:52:46.146Z,8.45
2023-07-10T21:57:48.419Z,8.93
2023-07-10T22:02:50.814Z,9.10
2023-07-10T22:07:53.113Z,9.13
2023-07-10T22:13:06.485Z,9.33
2023-07-10T22:18:16.743Z,8.95
2023-07-10T22:23:20.621Z,9.53
2023-07-10T22:28:28.565Z,10.32
2023-07-10T22:33:38.123Z,9.63
2023-07-10T22:38:40.584Z,9.47
2023-07-10T22:44:04.814Z,8.90
2023-07-10T22:49:10.218Z,8.70
2023-07-10T22:54:12.431Z,9.38
2023-07-10T22:59:17.738Z,9.43
2023-07-10T23:04:19.921Z,9.47
2023-07-10T23:09:22.196Z,10.13
2023-07-10T23:14:24.381Z,10.20
2023-07-10T23:19:26.630Z,9.80
2023-07-10T23:24:29.686Z,10.07
2023-07-10T23:29:31.886Z,9.60
2023-07-10T23:34:34.266Z,10.68
2023-07-10T23:39:37.639Z,10.40
2023-07-10T23:44:39.851Z,9.30
2023-07-10T23:49:42.086Z,9.88
2023-07-10T23:54:44.291Z,8.93
2023-07-10T23:59:46.433Z,9.50
