createdAt,value
2022-09-17T00:01:27.328Z,7.60
2022-09-17T00:03:57.355Z,8.27
2022-09-17T00:06:26.409Z,5.43
2022-09-17T00:08:55.517Z,5.80
2022-09-17T00:11:26.659Z,5.15
2022-09-17T00:13:56.962Z,9.75
2022-09-17T00:16:28.149Z,5.60
2022-09-17T00:18:57.679Z,4.40
2022-09-17T00:21:26.188Z,8.52
2022-09-17T00:24:02.428Z,5.60
2022-09-17T00:26:31.928Z,6.43
2022-09-17T00:29:02.052Z,5.57
2022-09-17T00:31:31.472Z,4.95
2022-09-17T00:34:00.477Z,6.90
2022-09-17T00:36:28.930Z,6.45
2022-09-17T00:38:59.894Z,4.93
2022-09-17T00:41:29.883Z,5.07
2022-09-17T00:43:59.623Z,8.45
2022-09-17T00:46:34.467Z,8.10
2022-09-17T00:49:06.852Z,6.22
2022-09-17T00:51:38.270Z,5.75
2022-09-17T00:54:09.583Z,5.88
2022-09-17T00:56:40.249Z,6.18
2022-09-17T00:59:09.122Z,8.07
2022-09-17T01:01:39.074Z,4.90
2022-09-17T01:04:07.382Z,8.80
2022-09-17T01:06:40.918Z,7.63
2022-09-17T01:09:26.403Z,6.85
2022-09-17T01:12:08.089Z,6.45
2022-09-17T01:14:49.625Z,5.43
2022-09-17T01:17:23.350Z,4.97
2022-09-17T01:20:18.921Z,7.78
2022-09-17T01:23:00.236Z,6.70
2022-09-17T01:25:37.283Z,5.03
2022-09-17T01:28:33.945Z,7.57
2022-09-17T01:31:18.555Z,9.20
2022-09-17T01:33:54.234Z,6.70
2022-09-17T01:36:34.311Z,5.38
2022-09-17T01:39:08.528Z,9.00
2022-09-17T01:41:44.431Z,6.75
2022-09-17T01:44:18.788Z,6.22
2022-09-17T01:46:52.575Z,7.60
2022-09-17T01:49:23.014Z,7.05
2022-09-17T01:51:52.640Z,6.00
2022-09-17T01:54:26.289Z,8.18
2022-09-17T01:56:59.179Z,8.73
2022-09-17T01:59:32.838Z,5.68
2022-09-17T02:02:08.499Z,8.50
2022-09-17T02:04:39.705Z,5.97
2022-09-17T02:07:12.473Z,8.35
2022-09-17T02:09:44.589Z,8.77
2022-09-17T02:12:17.051Z,5.47
2022-09-17T02:14:50.667Z,6.15
2022-09-17T02:17:27.049Z,9.13
2022-09-17T02:19:56.463Z,9.75
2022-09-17T02:22:28.985Z,10.18
2022-09-17T02:25:05.672Z,6.85
2022-09-17T02:27:46.069Z,7.05
2022-09-17T02:30:15.121Z,6.20
2022-09-17T02:32:45.249Z,8.77
2022-09-17T02:35:15.293Z,10.55
2022-09-17T02:37:43.989Z,8.15
2022-09-17T02:40:15.191Z,6.63
2022-09-17T02:43:04.998Z,5.05
2022-09-17T02:45:46.221Z,6.05
2022-09-17T02:48:27.289Z,10.73
2022-09-17T02:51:15.150Z,7.35
2022-09-17T02:53:52.254Z,7.38
2022-09-17T02:56:28.018Z,6.97
2022-09-17T02:59:02.822Z,8.60
2022-09-17T03:01:36.774Z,6.18
2022-09-17T03:04:10.288Z,8.68
2022-09-17T03:06:38.895Z,7.60
2022-09-17T03:09:06.978Z,7.38
2022-09-17T03:11:35.049Z,6.72
2022-09-17T03:14:03.134Z,7.25
2022-09-17T03:16:31.254Z,7.22
2022-09-17T03:18:59.492Z,7.32
2022-09-17T03:21:29.078Z,8.60
2022-09-17T03:24:00.738Z,7.25
2022-09-17T03:26:28.746Z,6.63
2022-09-17T03:28:56.886Z,9.90
2022-09-17T03:31:25.017Z,7.53
2022-09-17T03:33:53.060Z,7.43
2022-09-17T03:36:21.112Z,5.95
2022-09-17T03:38:50.448Z,8.50
2022-09-17T03:41:21.611Z,12.00
2022-09-17T03:43:49.861Z,7.22
2022-09-17T03:46:19.029Z,10.45
2022-09-17T03:48:47.148Z,11.20
2022-09-17T03:51:15.309Z,7.07
2022-09-17T03:53:43.379Z,8.77
2022-09-17T03:56:12.661Z,7.05
2022-09-17T03:58:40.634Z,7.70
2022-09-17T04:01:08.579Z,6.88
2022-09-17T04:03:36.723Z,8.63
2022-09-17T04:06:04.850Z,6.40
2022-09-17T04:08:32.876Z,8.15
2022-09-17T04:11:00.897Z,10.02
2022-09-17T04:13:30.248Z,9.93
2022-09-17T04:15:58.332Z,6.63
2022-09-17T04:18:26.619Z,10.02
2022-09-17T04:20:54.618Z,9.65
2022-09-17T04:23:22.862Z,6.80
2022-09-17T04:25:50.928Z,8.55
2022-09-17T04:28:18.901Z,6.90
2022-09-17T04:30:49.522Z,8.25
2022-09-17T04:33:17.790Z,9.68
2022-09-17T04:35:46.586Z,9.75
2022-09-17T04:38:18.499Z,10.63
2022-09-17T04:40:47.424Z,9.00
2022-09-17T04:43:15.576Z,7.18
2022-09-17T04:45:46.316Z,9.07
2022-09-17T04:48:15.818Z,9.02
2022-09-17T04:50:43.966Z,6.97
2022-09-17T04:53:12.610Z,10.05
2022-09-17T04:55:40.686Z,9.15
2022-09-17T04:58:08.710Z,9.13
2022-09-17T05:00:36.794Z,6.93
2022-09-17T05:03:05.059Z,7.18
2022-09-17T05:05:34.377Z,6.32
2022-09-17T05:08:02.884Z,8.85
2022-09-17T05:10:30.845Z,8.35
2022-09-17T05:12:58.946Z,6.55
2022-09-17T05:15:27.860Z,10.70
2022-09-17T05:17:55.967Z,7.05
2022-09-17T05:20:23.964Z,7.65
2022-09-17T05:22:53.780Z,10.77
2022-09-17T05:25:24.866Z,6.85
2022-09-17T05:27:54.031Z,9.35
2022-09-17T05:30:22.319Z,7.72
2022-09-17T05:32:50.620Z,6.32
2022-09-17T05:35:18.731Z,9.85
2022-09-17T05:37:46.810Z,9.55
2022-09-17T05:40:19.422Z,8.45
2022-09-17T05:42:47.525Z,8.57
2022-09-17T05:45:15.583Z,5.65
2022-09-17T05:47:43.543Z,7.80
2022-09-17T05:50:11.558Z,4.82
2022-09-17T05:52:39.566Z,9.00
2022-09-17T05:55:10.790Z,9.25
2022-09-17T05:57:40.214Z,6.80
2022-09-17T06:00:09.292Z,7.82
2022-09-17T06:02:40.387Z,5.88
2022-09-17T06:05:09.133Z,6.20
2022-09-17T06:07:37.616Z,10.05
2022-09-17T06:10:08.294Z,7.53
2022-09-17T06:12:36.562Z,8.55
2022-09-17T06:15:06.763Z,9.15
2022-09-17T06:17:35.491Z,5.00
2022-09-17T06:20:05.283Z,8.65
2022-09-17T06:22:33.740Z,4.55
2022-09-17T06:25:03.815Z,5.90
2022-09-17T06:27:33.624Z,8.10
2022-09-17T06:30:01.623Z,8.30
2022-09-17T06:32:31.251Z,5.93
2022-09-17T06:34:59.496Z,7.20
2022-09-17T06:37:29.800Z,4.70
2022-09-17T06:39:59.315Z,5.28
2022-09-17T06:42:28.575Z,7.00
2022-09-17T06:45:00.372Z,4.00
2022-09-17T06:47:31.402Z,5.53
2022-09-17T06:49:59.921Z,6.00
2022-09-17T06:52:27.989Z,5.75
2022-09-17T06:54:56.155Z,4.78
2022-09-17T06:57:27.345Z,6.18
2022-09-17T06:59:55.611Z,4.18
2022-09-17T07:02:26.505Z,5.32
2022-09-17T07:04:55.919Z,4.82
2022-09-17T07:07:23.856Z,4.00
2022-09-17T07:09:53.739Z,4.20
2022-09-17T07:12:21.973Z,5.45
2022-09-17T07:14:50.282Z,6.20
2022-09-17T07:17:19.110Z,3.90
2022-09-17T07:19:47.105Z,3.58
2022-09-17T07:22:16.553Z,5.75
2022-09-17T07:24:53.416Z,4.68
2022-09-17T07:27:37.635Z,4.75
2022-09-17T07:30:07.034Z,9.02
2022-09-17T07:32:35.195Z,6.90
2022-09-17T07:35:06.931Z,6.10
2022-09-17T07:37:36.399Z,4.70
2022-09-17T07:40:05.452Z,10.38
2022-09-17T07:42:34.230Z,5.65
2022-09-17T07:45:02.560Z,4.32
2022-09-17T07:47:30.659Z,7.00
2022-09-17T07:49:58.609Z,8.05
2022-09-17T07:52:27.692Z,7.30
2022-09-17T07:54:57.036Z,5.55
2022-09-17T07:57:25.139Z,6.43
2022-09-17T07:59:53.119Z,6.35
2022-09-17T08:02:24.494Z,5.85
2022-09-17T08:04:53.212Z,5.47
2022-09-17T08:07:21.153Z,5.45
2022-09-17T08:09:49.806Z,5.85
2022-09-17T08:12:19.571Z,4.65
2022-09-17T08:14:47.634Z,5.55
2022-09-17T08:17:18.648Z,10.98
2022-09-17T08:19:46.699Z,6.55
2022-09-17T08:22:14.704Z,4.95
2022-09-17T08:24:43.100Z,4.93
2022-09-17T08:27:11.087Z,4.15
2022-09-17T08:29:40.463Z,6.03
2022-09-17T08:32:08.406Z,5.82
2022-09-17T08:34:37.230Z,6.50
2022-09-17T08:37:05.247Z,5.72
2022-09-17T08:39:33.301Z,4.30
2022-09-17T08:42:10.655Z,7.20
2022-09-17T08:44:45.302Z,5.82
2022-09-17T08:47:18.634Z,4.55
2022-09-17T08:49:51.960Z,12.90
2022-09-17T08:52:49.995Z,6.57
2022-09-17T08:55:35.050Z,4.22
2022-09-17T08:58:38.139Z,8.02
2022-09-17T09:01:18.304Z,4.25
2022-09-17T09:04:02.361Z,5.57
2022-09-17T09:06:35.400Z,5.68
2022-09-17T09:09:06.534Z,6.57
2022-09-17T09:11:35.940Z,8.52
2022-09-17T09:14:12.449Z,6.28
2022-09-17T09:16:45.192Z,7.35
2022-09-17T09:19:21.726Z,5.22
2022-09-17T09:22:04.292Z,4.45
2022-09-17T09:24:42.198Z,4.80
2022-09-17T09:27:18.979Z,3.88
2022-09-17T09:30:02.090Z,5.55
2022-09-17T09:32:45.545Z,5.03
2022-09-17T09:35:19.276Z,2.70
2022-09-17T09:37:55.779Z,3.70
2022-09-17T09:40:41.613Z,8.93
2022-09-17T09:43:18.227Z,4.22
2022-09-17T09:46:16.590Z,32.58
2022-09-17T09:48:56.727Z,74.25
2022-09-17T09:51:36.554Z,19.90
2022-09-17T09:54:18.570Z,6.95
2022-09-17T09:56:58.036Z,21.02
2022-09-17T09:59:27.444Z,21.65
2022-09-17T10:01:55.577Z,4.35
2022-09-17T10:04:29.857Z,4.97
2022-09-17T10:07:03.469Z,11.07
2022-09-17T10:09:32.893Z,6.43
2022-09-17T10:12:03.060Z,5.25
2022-09-17T10:14:32.375Z,2.17
2022-09-17T10:17:24.135Z,3.55
2022-09-17T10:20:26.493Z,4.50
2022-09-17T10:22:54.597Z,4.00
2022-09-17T10:25:29.504Z,4.50
2022-09-17T10:27:58.565Z,3.97
2022-09-17T10:30:27.543Z,5.32
2022-09-17T10:33:21.039Z,5.38
2022-09-17T10:35:59.468Z,4.40
2022-09-17T10:38:32.931Z,3.65
2022-09-17T10:41:23.149Z,3.85
2022-09-17T10:43:52.141Z,3.17
2022-09-17T10:46:27.877Z,3.88
2022-09-17T10:49:10.089Z,4.90
2022-09-17T10:51:40.232Z,4.57
2022-09-17T10:54:34.093Z,3.13
2022-09-17T10:57:03.187Z,6.15
2022-09-17T10:59:47.955Z,4.25
2022-09-17T11:02:41.869Z,4.00
2022-09-17T11:05:29.281Z,7.18
2022-09-17T11:08:05.722Z,3.00
2022-09-17T11:10:41.135Z,2.00
2022-09-17T11:13:22.262Z,3.53
2022-09-17T11:16:05.635Z,2.40
2022-09-17T11:18:38.678Z,3.08
2022-09-17T11:21:35.937Z,3.88
2022-09-17T11:24:45.716Z,5.18
2022-09-17T11:27:36.258Z,6.45
2022-09-17T11:30:11.102Z,4.38
2022-09-17T11:33:09.578Z,7.85
2022-09-17T11:35:42.115Z,2.78
2022-09-17T11:38:17.708Z,6.18
2022-09-17T11:40:51.274Z,3.60
2022-09-17T11:43:27.283Z,4.18
2022-09-17T11:46:01.391Z,5.15
2022-09-17T11:48:36.548Z,4.63
2022-09-17T11:51:14.008Z,4.18
2022-09-17T11:53:45.709Z,3.13
2022-09-17T11:56:22.186Z,6.20
2022-09-17T11:58:54.703Z,6.60
2022-09-17T12:01:30.687Z,2.17
2022-09-17T12:04:02.362Z,2.67
2022-09-17T12:06:39.173Z,1.67
2022-09-17T12:09:16.380Z,3.28
2022-09-17T12:11:51.202Z,2.65
2022-09-17T12:14:24.504Z,3.08
2022-09-17T12:16:58.507Z,2.50
2022-09-17T12:19:32.207Z,3.78
2022-09-17T12:22:05.379Z,2.17
2022-09-17T12:24:33.733Z,1.98
2022-09-17T12:27:15.329Z,2.10
2022-09-17T12:30:05.445Z,1.92
2022-09-17T12:32:57.801Z,1.90
2022-09-17T12:36:03.932Z,2.10
2022-09-17T12:39:02.805Z,4.85
2022-09-17T12:41:42.553Z,3.10
2022-09-17T12:44:32.750Z,3.28
2022-09-17T12:47:17.747Z,2.47
2022-09-17T12:50:02.529Z,2.35
2022-09-17T12:52:44.009Z,3.33
2022-09-17T12:55:44.416Z,1.88
2022-09-17T12:58:28.952Z,2.00
2022-09-17T13:01:04.864Z,1.73
2022-09-17T13:03:38.805Z,2.13
2022-09-17T13:06:53.192Z,2.58
2022-09-17T13:09:57.992Z,2.75
2022-09-17T13:12:31.617Z,2.65
2022-09-17T13:15:43.257Z,3.63
2022-09-17T13:18:26.508Z,3.13
2022-09-17T13:21:04.299Z,3.30
2022-09-17T13:23:40.398Z,3.55
2022-09-17T13:26:09.791Z,2.80
2022-09-17T13:28:46.999Z,2.72
2022-09-17T13:31:22.064Z,5.18
2022-09-17T13:33:57.117Z,2.60
2022-09-17T13:36:43.667Z,3.47
2022-09-17T13:39:33.455Z,5.00
2022-09-17T13:42:06.674Z,2.55
2022-09-17T13:44:37.479Z,5.95
2022-09-17T13:47:21.682Z,5.80
2022-09-17T13:49:55.231Z,5.80
2022-09-17T13:52:33.718Z,3.60
2022-09-17T13:55:02.691Z,2.47
2022-09-17T13:57:33.508Z,3.40
2022-09-17T14:00:03.030Z,5.13
2022-09-17T14:02:39.846Z,3.38
2022-09-17T14:05:39.009Z,5.57
2022-09-17T14:08:31.472Z,6.10
2022-09-17T14:11:05.856Z,3.72
2022-09-17T14:13:47.864Z,4.22
2022-09-17T14:16:41.672Z,5.32
2022-09-17T14:19:25.247Z,4.15
2022-09-17T14:22:04.147Z,6.00
2022-09-17T14:24:37.558Z,7.00
2022-09-17T14:27:15.345Z,4.13
2022-09-17T14:30:00.279Z,5.20
2022-09-17T14:32:33.186Z,7.57
2022-09-17T14:35:03.540Z,7.43
2022-09-17T14:37:34.859Z,7.45
2022-09-17T14:40:09.494Z,4.90
2022-09-17T14:42:39.319Z,7.70
2022-09-17T14:45:15.130Z,6.82
2022-09-17T14:47:43.260Z,6.90
2022-09-17T14:50:32.271Z,5.32
2022-09-17T14:53:09.699Z,5.25
2022-09-17T14:55:43.292Z,6.32
2022-09-17T14:58:31.546Z,7.35
2022-09-17T15:00:59.881Z,5.50
2022-09-17T15:03:28.104Z,5.28
2022-09-17T15:05:56.484Z,7.70
2022-09-17T15:08:28.899Z,5.28
2022-09-17T15:11:00.034Z,7.68
2022-09-17T15:13:29.942Z,5.82
2022-09-17T15:16:02.212Z,6.40
2022-09-17T15:18:37.158Z,7.53
2022-09-17T15:21:15.346Z,7.57
2022-09-17T15:23:48.599Z,5.13
2022-09-17T15:26:22.458Z,9.30
2022-09-17T15:28:51.594Z,6.25
2022-09-17T15:31:20.721Z,7.30
2022-09-17T15:33:49.335Z,4.03
2022-09-17T15:36:24.981Z,6.28
2022-09-17T15:38:55.384Z,5.60
2022-09-17T15:41:30.137Z,7.80
2022-09-17T15:44:29.778Z,4.63
2022-09-17T15:47:34.469Z,6.28
2022-09-17T15:50:13.645Z,4.03
2022-09-17T15:52:42.435Z,6.78
2022-09-17T15:55:30.605Z,6.22
2022-09-17T15:57:59.731Z,5.78
2022-09-17T16:00:28.073Z,10.48
2022-09-17T16:02:56.776Z,5.82
2022-09-17T16:05:51.775Z,5.43
2022-09-17T16:08:24.785Z,6.75
2022-09-17T16:10:54.371Z,6.40
2022-09-17T16:13:25.295Z,7.63
2022-09-17T16:15:57.020Z,6.72
2022-09-17T16:18:25.058Z,6.72
2022-09-17T16:20:53.100Z,6.03
2022-09-17T16:23:21.150Z,5.70
2022-09-17T16:25:49.525Z,6.15
2022-09-17T16:28:20.981Z,7.03
2022-09-17T16:30:50.306Z,8.00
2022-09-17T16:33:19.292Z,10.90
2022-09-17T16:35:47.365Z,8.73
2022-09-17T16:38:15.711Z,7.82
2022-09-17T16:40:46.650Z,7.13
2022-09-17T16:43:15.121Z,7.85
2022-09-17T16:45:44.488Z,9.10
2022-09-17T16:48:12.528Z,8.02
2022-09-17T16:50:43.021Z,9.68
2022-09-17T16:53:11.165Z,9.60
2022-09-17T16:55:40.183Z,9.05
2022-09-17T16:58:08.201Z,11.32
2022-09-17T17:00:37.416Z,10.63
2022-09-17T17:03:07.464Z,12.25
2022-09-17T17:05:38.791Z,9.95
2022-09-17T17:08:07.685Z,10.05
2022-09-17T17:10:35.798Z,8.73
2022-09-17T17:13:03.940Z,8.35
2022-09-17T17:15:31.933Z,11.40
2022-09-17T17:18:00.059Z,10.52
2022-09-17T17:20:29.584Z,9.32
2022-09-17T17:22:57.613Z,12.65
2022-09-17T17:25:27.150Z,10.40
2022-09-17T17:27:55.502Z,12.90
2022-09-17T17:30:23.647Z,13.70
2022-09-17T17:32:53.421Z,16.42
2022-09-17T17:35:21.931Z,15.35
2022-09-17T17:37:51.383Z,13.20
2022-09-17T17:40:22.674Z,14.80
2022-09-17T17:42:53.526Z,16.13
2022-09-17T17:45:21.738Z,13.90
2022-09-17T17:47:50.079Z,18.38
2022-09-17T17:50:18.102Z,14.73
2022-09-17T17:52:48.209Z,15.65
2022-09-17T17:55:18.143Z,18.30
2022-09-17T17:57:46.189Z,14.57
2022-09-17T18:00:16.719Z,16.95
2022-09-17T18:02:45.099Z,13.52
2022-09-17T18:05:13.344Z,16.10
2022-09-17T18:07:41.713Z,17.10
2022-09-17T18:10:10.833Z,17.88
2022-09-17T18:12:40.438Z,20.48
2022-09-17T18:15:09.426Z,17.88
2022-09-17T18:17:37.437Z,15.32
2022-09-17T18:20:06.745Z,15.73
2022-09-17T18:22:34.905Z,18.23
2022-09-17T18:25:03.092Z,15.80
2022-09-17T18:27:31.415Z,17.58
2022-09-17T18:30:00.884Z,19.15
2022-09-17T18:32:29.230Z,15.50
2022-09-17T18:34:57.307Z,16.65
2022-09-17T18:37:25.373Z,19.08
2022-09-17T18:39:58.499Z,21.70
2022-09-17T18:42:27.570Z,19.23
2022-09-17T18:44:55.763Z,18.15
2022-09-17T18:47:25.112Z,23.55
2022-09-17T18:49:53.175Z,20.65
2022-09-17T18:52:21.976Z,24.13
2022-09-17T18:54:50.102Z,20.77
2022-09-17T18:57:18.298Z,22.90
2022-09-17T18:59:46.405Z,25.58
2022-09-17T19:02:14.800Z,28.83
2022-09-17T19:04:47.794Z,26.00
2022-09-17T19:07:16.485Z,28.13
2022-09-17T19:09:45.062Z,33.22
2022-09-17T19:12:13.373Z,35.28
2022-09-17T19:14:41.366Z,31.42
2022-09-17T19:17:12.502Z,27.27
2022-09-17T19:19:40.783Z,29.88
2022-09-17T19:22:10.154Z,30.45
2022-09-17T19:24:38.419Z,34.90
2022-09-17T19:27:07.654Z,31.25
2022-09-17T19:29:35.936Z,35.30
2022-09-17T19:32:04.484Z,31.77
2022-09-17T19:34:33.103Z,26.20
2022-09-17T19:37:01.273Z,32.92
2022-09-17T19:39:30.679Z,27.95
2022-09-17T19:41:58.872Z,31.77
2022-09-17T19:44:27.792Z,27.13
2022-09-17T19:46:56.388Z,28.48
2022-09-17T19:49:24.845Z,27.05
2022-09-17T19:51:54.821Z,34.15
2022-09-17T19:54:23.187Z,27.58
2022-09-17T19:56:52.658Z,27.50
2022-09-17T19:59:23.889Z,29.88
2022-09-17T20:01:52.183Z,26.10
2022-09-17T20:04:20.280Z,29.13
2022-09-17T20:06:48.661Z,31.77
2022-09-17T20:09:18.122Z,26.60
2022-09-17T20:11:47.376Z,29.42
2022-09-17T20:14:17.578Z,36.03
2022-09-17T20:16:48.882Z,29.75
2022-09-17T20:19:17.817Z,33.58
2022-09-17T20:21:46.373Z,30.95
2022-09-17T20:24:15.002Z,35.42
2022-09-17T20:26:43.362Z,30.23
2022-09-17T20:29:11.795Z,32.72
2022-09-17T20:31:44.655Z,30.58
2022-09-17T20:34:13.148Z,29.88
2022-09-17T20:36:41.682Z,28.95
2022-09-17T20:39:16.776Z,32.10
2022-09-17T20:41:49.449Z,26.02
2022-09-17T20:44:17.831Z,30.83
2022-09-17T20:46:47.884Z,31.27
2022-09-17T20:49:16.071Z,29.67
2022-09-17T20:51:44.304Z,32.67
2022-09-17T20:54:12.525Z,31.67
2022-09-17T20:56:40.881Z,30.85
2022-09-17T20:59:14.559Z,34.60
2022-09-17T21:01:44.934Z,32.75
2022-09-17T21:04:16.523Z,33.42
2022-09-17T21:06:45.206Z,32.67
2022-09-17T21:09:16.534Z,34.53
2022-09-17T21:11:45.192Z,35.08
2022-09-17T21:14:15.321Z,35.42
2022-09-17T21:16:46.911Z,29.58
2022-09-17T21:19:19.976Z,37.35
2022-09-17T21:21:51.819Z,32.22
2022-09-17T21:24:19.859Z,33.00
2022-09-17T21:26:48.236Z,32.78
2022-09-17T21:29:17.250Z,32.03
2022-09-17T21:31:45.653Z,32.22
2022-09-17T21:34:16.305Z,32.72
2022-09-17T21:36:49.179Z,38.92
2022-09-17T21:39:18.739Z,30.13
2022-09-17T21:41:48.102Z,32.42
2022-09-17T21:44:18.730Z,31.10
2022-09-17T21:46:46.786Z,31.80
2022-09-17T21:49:17.488Z,32.08
2022-09-17T21:51:45.429Z,30.38
2022-09-17T21:54:16.011Z,37.78
2022-09-17T21:56:44.196Z,30.30
2022-09-17T21:59:14.799Z,31.00
2022-09-17T22:01:46.405Z,30.75
2022-09-17T22:04:17.931Z,30.55
2022-09-17T22:06:46.840Z,27.48
2022-09-17T22:09:16.151Z,32.72
2022-09-17T22:11:45.992Z,29.65
2022-09-17T22:14:18.028Z,30.45
2022-09-17T22:16:50.933Z,26.17
2022-09-17T22:19:22.036Z,24.05
2022-09-17T22:21:52.400Z,24.98
2022-09-17T22:24:21.947Z,27.48
2022-09-17T22:26:56.534Z,25.73
2022-09-17T22:29:25.645Z,24.23
2022-09-17T22:31:53.820Z,26.23
2022-09-17T22:34:25.903Z,28.38
2022-09-17T22:36:54.124Z,23.42
2022-09-17T22:39:22.468Z,25.50
2022-09-17T22:41:51.075Z,27.75
2022-09-17T22:44:20.605Z,22.50
2022-09-17T22:46:51.754Z,22.63
2022-09-17T22:49:20.534Z,23.00
2022-09-17T22:51:49.996Z,24.15
2022-09-17T22:54:19.535Z,22.67
2022-09-17T22:56:50.384Z,20.38
2022-09-17T22:59:19.184Z,23.52
2022-09-17T23:01:47.510Z,21.27
2022-09-17T23:04:15.752Z,21.05
2022-09-17T23:06:46.731Z,18.92
2022-09-17T23:09:16.456Z,20.85
2022-09-17T23:11:45.197Z,20.42
2022-09-17T23:14:14.487Z,19.23
2022-09-17T23:16:44.480Z,19.13
2022-09-17T23:19:13.223Z,16.20
2022-09-17T23:21:41.522Z,17.58
2022-09-17T23:24:10.192Z,22.67
2022-09-17T23:26:39.614Z,17.40
2022-09-17T23:29:08.193Z,14.95
2022-09-17T23:31:36.557Z,17.90
2022-09-17T23:34:06.279Z,16.35
2022-09-17T23:36:36.245Z,19.58
2022-09-17T23:39:06.447Z,15.35
2022-09-17T23:41:36.567Z,19.40
2022-09-17T23:44:13.762Z,15.00
2022-09-17T23:46:50.128Z,14.77
2022-09-17T23:49:18.236Z,12.88
2022-09-17T23:51:46.430Z,15.77
2022-09-17T23:54:14.681Z,14.45
2022-09-17T23:56:43.138Z,15.40
2022-09-17T23:59:12.806Z,14.73
