createdAt,value
2023-02-12T00:01:38.151Z,100.00
2023-02-12T00:04:44.149Z,100.00
2023-02-12T00:07:49.726Z,100.00
2023-02-12T00:10:55.602Z,100.00
2023-02-12T00:14:03.428Z,100.00
2023-02-12T00:17:09.122Z,100.00
2023-02-12T00:20:14.773Z,100.00
2023-02-12T00:23:20.408Z,100.00
2023-02-12T00:26:26.020Z,100.00
2023-02-12T00:29:31.566Z,100.00
2023-02-12T00:32:37.574Z,100.00
2023-02-12T00:35:43.335Z,100.00
2023-02-12T00:38:52.169Z,100.00
2023-02-12T00:41:57.565Z,100.00
2023-02-12T00:45:03.048Z,100.00
2023-02-12T00:48:10.278Z,100.00
2023-02-12T00:51:16.112Z,100.00
2023-02-12T00:54:22.136Z,100.00
2023-02-12T00:57:27.822Z,100.00
2023-02-12T01:00:35.255Z,100.00
2023-02-12T01:03:41.676Z,100.00
2023-02-12T01:06:47.357Z,100.00
2023-02-12T01:09:52.988Z,100.00
2023-02-12T01:12:58.502Z,100.00
2023-02-12T01:16:20.433Z,100.00
2023-02-12T01:19:26.002Z,100.00
2023-02-12T01:22:31.779Z,100.00
2023-02-12T01:25:38.967Z,100.00
2023-02-12T01:28:48.727Z,100.00
2023-02-12T01:31:54.768Z,100.00
2023-02-12T01:35:00.570Z,100.00
2023-02-12T01:38:05.949Z,100.00
2023-02-12T01:41:15.537Z,100.00
2023-02-12T01:44:29.246Z,100.00
2023-02-12T01:47:35.312Z,100.00
2023-02-12T01:50:44.507Z,100.00
2023-02-12T01:53:55.691Z,100.00
2023-02-12T01:57:03.385Z,100.00
2023-02-12T02:00:21.047Z,100.00
2023-02-12T02:03:27.064Z,100.00
2023-02-12T02:06:36.684Z,100.00
2023-02-12T02:09:42.705Z,100.00
2023-02-12T02:13:07.556Z,100.00
2023-02-12T02:16:23.767Z,100.00
2023-02-12T02:20:01.935Z,100.00
2023-02-12T02:23:42.225Z,100.00
2023-02-12T02:27:11.978Z,100.00
2023-02-12T02:30:26.239Z,100.00
2023-02-12T02:34:02.583Z,100.00
2023-02-12T02:37:40.237Z,100.00
2023-02-12T02:41:09.813Z,100.00
2023-02-12T02:44:23.911Z,100.00
2023-02-12T02:47:54.061Z,100.00
2023-02-12T02:51:07.877Z,100.00
2023-02-12T02:54:31.238Z,100.00
2023-02-12T02:57:47.600Z,100.00
2023-02-12T03:01:02.263Z,100.00
2023-02-12T03:04:18.939Z,100.00
2023-02-12T03:07:35.152Z,100.00
2023-02-12T03:10:49.284Z,100.00
2023-02-12T03:14:06.931Z,100.00
2023-02-12T03:17:35.268Z,100.00
2023-02-12T03:20:46.358Z,100.00
2023-02-12T03:24:05.391Z,100.00
2023-02-12T03:27:27.235Z,100.00
2023-02-12T03:30:58.623Z,100.00
2023-02-12T03:34:24.603Z,100.00
2023-02-12T03:37:30.049Z,100.00
2023-02-12T03:40:40.968Z,100.00
2023-02-12T03:44:27.471Z,100.00
2023-02-12T03:47:45.654Z,100.00
2023-02-12T03:50:59.201Z,100.00
2023-02-12T03:54:07.975Z,100.00
2023-02-12T03:57:21.953Z,100.00
2023-02-12T04:00:28.510Z,100.00
2023-02-12T04:03:34.240Z,100.00
2023-02-12T04:06:40.547Z,100.00
2023-02-12T04:09:46.279Z,100.00
2023-02-12T04:13:21.654Z,100.00
2023-02-12T04:16:37.984Z,100.00
2023-02-12T04:20:08.994Z,100.00
2023-02-12T04:23:18.354Z,100.00
2023-02-12T04:26:42.343Z,100.00
2023-02-12T04:30:06.167Z,100.00
2023-02-12T04:33:19.258Z,100.00
2023-02-12T04:36:33.234Z,100.00
2023-02-12T04:39:41.461Z,100.00
2023-02-12T04:42:49.704Z,100.00
2023-02-12T04:45:55.623Z,100.00
2023-02-12T04:49:01.466Z,100.00
2023-02-12T04:52:07.714Z,100.00
2023-02-12T04:55:13.076Z,100.00
2023-02-12T04:58:19.257Z,100.00
2023-02-12T05:01:25.180Z,100.00
2023-02-12T05:04:30.740Z,100.00
2023-02-12T05:07:36.283Z,100.00
2023-02-12T05:10:41.863Z,100.00
2023-02-12T05:13:53.906Z,100.00
2023-02-12T05:16:59.023Z,100.00
2023-02-12T05:20:05.617Z,100.00
2023-02-12T05:23:11.351Z,100.00
2023-02-12T05:26:20.803Z,100.00
2023-02-12T05:29:26.391Z,100.00
2023-02-12T05:32:32.028Z,100.00
2023-02-12T05:35:37.852Z,100.00
2023-02-12T05:38:43.861Z,100.00
2023-02-12T05:41:49.270Z,100.00
2023-02-12T05:44:54.816Z,100.00
2023-02-12T05:48:00.659Z,100.00
2023-02-12T05:51:27.658Z,100.00
2023-02-12T05:54:33.091Z,100.00
2023-02-12T05:57:38.362Z,100.00
2023-02-12T06:00:43.802Z,100.00
2023-02-12T06:03:49.087Z,100.00
2023-02-12T06:06:56.007Z,100.00
2023-02-12T06:10:01.399Z,100.00
2023-02-12T06:13:06.889Z,100.00
2023-02-12T06:16:23.441Z,100.00
2023-02-12T06:19:29.054Z,100.00
2023-02-12T06:22:34.723Z,100.00
2023-02-12T06:25:40.245Z,100.00
2023-02-12T06:28:46.010Z,100.00
2023-02-12T06:31:51.871Z,100.00
2023-02-12T06:34:57.534Z,100.00
2023-02-12T06:38:03.226Z,100.00
2023-02-12T06:41:09.059Z,100.00
2023-02-12T06:44:14.524Z,100.00
2023-02-12T06:47:19.899Z,100.00
2023-02-12T06:50:25.564Z,100.00
2023-02-12T06:53:30.690Z,100.00
2023-02-12T06:56:37.123Z,100.00
2023-02-12T06:59:42.560Z,100.00
2023-02-12T07:02:54.460Z,100.00
2023-02-12T07:06:00.297Z,100.00
2023-02-12T07:09:06.528Z,100.00
2023-02-12T07:12:12.179Z,100.00
2023-02-12T07:15:17.659Z,100.00
2023-02-12T07:18:23.087Z,100.00
2023-02-12T07:21:28.355Z,100.00
2023-02-12T07:24:33.419Z,100.00
2023-02-12T07:27:38.734Z,100.00
2023-02-12T07:30:43.945Z,100.00
2023-02-12T07:33:53.856Z,100.00
2023-02-12T07:36:59.337Z,100.00
2023-02-12T07:40:05.231Z,100.00
2023-02-12T07:43:10.869Z,100.00
2023-02-12T07:46:23.009Z,100.00
2023-02-12T07:49:28.741Z,100.00
2023-02-12T07:52:34.470Z,100.00
2023-02-12T07:55:40.080Z,100.00
2023-02-12T07:58:48.269Z,100.00
2023-02-12T08:01:53.978Z,100.00
2023-02-12T08:04:59.709Z,100.00
2023-02-12T08:08:04.876Z,100.00
2023-02-12T08:11:11.743Z,100.00
2023-02-12T08:14:20.070Z,100.00
2023-02-12T08:17:25.679Z,100.00
2023-02-12T08:20:30.794Z,100.00
2023-02-12T08:23:35.990Z,100.00
2023-02-12T08:26:41.456Z,100.00
2023-02-12T08:29:47.589Z,100.00
2023-02-12T08:32:53.002Z,100.00
2023-02-12T08:36:10.292Z,100.00
2023-02-12T08:39:16.809Z,100.00
2023-02-12T08:42:23.310Z,100.00
2023-02-12T08:45:28.717Z,100.00
2023-02-12T08:48:34.692Z,100.00
2023-02-12T08:51:43.896Z,100.00
2023-02-12T08:54:49.437Z,100.00
2023-02-12T08:57:58.157Z,100.00
2023-02-12T09:01:05.735Z,100.00
2023-02-12T09:04:18.397Z,100.00
2023-02-12T09:07:23.834Z,100.00
2023-02-12T09:10:29.275Z,100.00
2023-02-12T09:13:34.953Z,100.00
2023-02-12T09:16:40.763Z,100.00
2023-02-12T09:19:46.252Z,100.00
2023-02-12T09:22:51.884Z,100.00
2023-02-12T09:25:57.864Z,100.00
2023-02-12T09:29:04.416Z,98.94
2023-02-12T09:32:10.853Z,97.87
2023-02-12T09:35:16.316Z,96.93
2023-02-12T09:38:21.997Z,95.36
2023-02-12T09:41:44.335Z,91.28
2023-02-12T09:45:08.132Z,95.45
2023-02-12T09:48:35.515Z,93.91
2023-02-12T09:51:44.476Z,92.71
2023-02-12T09:54:50.784Z,88.75
2023-02-12T09:57:56.120Z,86.59
2023-02-12T10:01:05.758Z,86.29
2023-02-12T10:04:12.133Z,80.99
2023-02-12T10:07:17.536Z,78.13
2023-02-12T10:10:40.619Z,75.34
2023-02-12T10:14:20.027Z,71.90
2023-02-12T10:17:42.508Z,69.92
2023-02-12T10:21:13.261Z,69.25
2023-02-12T10:24:43.500Z,71.38
2023-02-12T10:27:56.425Z,73.59
2023-02-12T10:31:13.375Z,72.16
2023-02-12T10:34:22.999Z,71.32
2023-02-12T10:37:55.622Z,68.25
2023-02-12T10:41:02.971Z,63.55
2023-02-12T10:44:11.037Z,63.11
2023-02-12T10:47:22.046Z,62.37
2023-02-12T10:51:12.697Z,62.64
2023-02-12T10:54:42.910Z,61.65
2023-02-12T10:57:48.237Z,58.27
2023-02-12T11:01:00.136Z,59.38
2023-02-12T11:04:23.617Z,61.36
2023-02-12T11:07:29.619Z,62.37
2023-02-12T11:10:42.332Z,60.97
2023-02-12T11:14:04.793Z,58.61
2023-02-12T11:17:52.263Z,53.87
2023-02-12T11:21:01.461Z,56.42
2023-02-12T11:24:35.832Z,55.56
2023-02-12T11:27:42.205Z,55.78
2023-02-12T11:30:58.705Z,54.66
2023-02-12T11:34:10.811Z,53.27
2023-02-12T11:37:20.188Z,53.44
2023-02-12T11:40:36.318Z,53.97
2023-02-12T11:43:41.848Z,54.25
2023-02-12T11:46:55.773Z,54.81
2023-02-12T11:50:26.703Z,54.32
2023-02-12T11:53:40.543Z,51.95
2023-02-12T11:56:47.301Z,52.28
2023-02-12T11:59:54.553Z,51.39
2023-02-12T12:03:47.863Z,50.79
2023-02-12T12:07:03.851Z,51.56
2023-02-12T12:11:11.200Z,49.30
2023-02-12T12:14:24.899Z,49.49
2023-02-12T12:18:02.724Z,49.28
2023-02-12T12:21:30.989Z,47.75
2023-02-12T12:24:56.855Z,47.61
2023-02-12T12:28:29.256Z,48.20
2023-02-12T12:31:44.830Z,48.32
2023-02-12T12:34:50.344Z,48.00
2023-02-12T12:38:05.334Z,48.08
2023-02-12T12:41:34.707Z,48.34
2023-02-12T12:44:42.662Z,48.93
2023-02-12T12:48:12.289Z,49.85
2023-02-12T12:51:23.592Z,49.50
2023-02-12T12:54:45.392Z,49.49
2023-02-12T12:58:04.940Z,49.55
2023-02-12T13:01:37.770Z,48.53
2023-02-12T13:04:51.675Z,49.35
2023-02-12T13:08:07.135Z,49.73
2023-02-12T13:11:44.700Z,49.77
2023-02-12T13:15:13.401Z,50.12
2023-02-12T13:18:41.862Z,51.14
2023-02-12T13:22:17.554Z,51.66
2023-02-12T13:25:31.275Z,50.97
2023-02-12T13:28:55.360Z,50.48
2023-02-12T13:32:15.619Z,49.94
2023-02-12T13:35:26.539Z,48.12
2023-02-12T13:39:10.315Z,48.60
2023-02-12T13:42:51.297Z,48.70
2023-02-12T13:46:04.469Z,47.95
2023-02-12T13:49:34.141Z,44.28
2023-02-12T13:52:57.845Z,41.00
2023-02-12T13:56:09.424Z,40.14
2023-02-12T13:59:35.841Z,40.22
2023-02-12T14:02:43.980Z,39.39
2023-02-12T14:05:49.482Z,38.75
2023-02-12T14:09:10.324Z,38.37
2023-02-12T14:12:24.836Z,37.99
2023-02-12T14:15:36.577Z,38.92
2023-02-12T14:18:41.836Z,38.73
2023-02-12T14:21:47.110Z,38.32
2023-02-12T14:24:57.338Z,38.42
2023-02-12T14:28:43.823Z,37.51
2023-02-12T14:31:49.697Z,37.99
2023-02-12T14:34:55.222Z,39.90
2023-02-12T14:38:04.168Z,39.52
2023-02-12T14:41:38.791Z,38.82
2023-02-12T14:44:56.394Z,38.76
2023-02-12T14:48:03.287Z,38.70
2023-02-12T14:51:17.993Z,39.43
2023-02-12T14:54:57.852Z,39.88
2023-02-12T14:58:18.184Z,41.48
2023-02-12T15:01:34.173Z,41.23
2023-02-12T15:04:45.441Z,42.06
2023-02-12T15:07:59.005Z,42.08
2023-02-12T15:11:15.252Z,43.15
2023-02-12T15:14:46.261Z,42.60
2023-02-12T15:18:00.722Z,43.14
2023-02-12T15:21:25.138Z,43.85
2023-02-12T15:24:30.650Z,44.48
2023-02-12T15:27:36.169Z,45.16
2023-02-12T15:30:43.531Z,45.64
2023-02-12T15:33:52.467Z,45.76
2023-02-12T15:36:59.946Z,46.35
2023-02-12T15:40:09.801Z,46.52
2023-02-12T15:43:19.498Z,46.94
2023-02-12T15:46:25.279Z,47.48
2023-02-12T15:49:36.803Z,48.06
2023-02-12T15:52:46.021Z,48.66
2023-02-12T15:55:52.494Z,48.91
2023-02-12T15:59:01.195Z,49.77
2023-02-12T16:02:21.540Z,50.93
2023-02-12T16:05:27.595Z,51.98
2023-02-12T16:08:36.158Z,53.04
2023-02-12T16:11:44.608Z,54.39
2023-02-12T16:14:55.916Z,55.62
2023-02-12T16:18:04.531Z,56.66
2023-02-12T16:21:18.783Z,58.39
2023-02-12T16:24:34.060Z,60.06
2023-02-12T16:27:40.640Z,61.78
2023-02-12T16:30:48.648Z,62.90
2023-02-12T16:33:59.641Z,64.22
2023-02-12T16:37:45.559Z,65.70
2023-02-12T16:41:09.367Z,67.29
2023-02-12T16:44:17.202Z,68.73
2023-02-12T16:47:25.153Z,69.44
2023-02-12T16:50:32.743Z,70.60
2023-02-12T16:53:43.955Z,71.19
2023-02-12T16:56:49.992Z,71.92
2023-02-12T16:59:55.378Z,74.15
2023-02-12T17:03:00.982Z,74.86
2023-02-12T17:06:06.382Z,76.48
2023-02-12T17:09:12.174Z,76.97
2023-02-12T17:12:17.940Z,79.04
2023-02-12T17:15:38.455Z,80.20
2023-02-12T17:18:44.521Z,80.19
2023-02-12T17:21:51.394Z,81.91
2023-02-12T17:24:57.245Z,83.63
2023-02-12T17:28:02.870Z,83.58
2023-02-12T17:31:09.595Z,86.82
2023-02-12T17:34:16.705Z,87.37
2023-02-12T17:37:22.579Z,88.18
2023-02-12T17:40:27.779Z,89.21
2023-02-12T17:43:33.071Z,88.75
2023-02-12T17:46:39.331Z,87.35
2023-02-12T17:49:44.585Z,86.07
2023-02-12T17:52:50.159Z,86.24
2023-02-12T17:55:55.507Z,85.28
2023-02-12T17:59:01.355Z,86.62
2023-02-12T18:02:12.608Z,87.26
2023-02-12T18:06:39.648Z,85.27
2023-02-12T18:09:45.540Z,87.08
2023-02-12T18:12:51.220Z,88.09
2023-02-12T18:15:56.585Z,88.86
2023-02-12T18:19:04.889Z,90.00
2023-02-12T18:22:10.564Z,92.41
2023-02-12T18:25:18.098Z,91.50
2023-02-12T18:28:24.898Z,91.30
2023-02-12T18:31:30.528Z,91.20
2023-02-12T18:34:36.128Z,92.19
2023-02-12T18:37:43.337Z,92.04
2023-02-12T18:40:49.077Z,93.10
2023-02-12T18:43:56.466Z,92.48
2023-02-12T18:47:02.164Z,93.84
2023-02-12T18:50:08.609Z,94.51
2023-02-12T18:53:14.682Z,94.89
2023-02-12T18:56:20.411Z,94.36
2023-02-12T18:59:27.399Z,94.35
2023-02-12T19:02:33.013Z,93.24
2023-02-12T19:05:38.452Z,93.55
2023-02-12T19:08:43.871Z,94.12
2023-02-12T19:11:51.126Z,94.09
2023-02-12T19:14:56.556Z,94.33
2023-02-12T19:18:02.208Z,94.47
2023-02-12T19:21:12.981Z,93.46
2023-02-12T19:24:18.320Z,94.03
2023-02-12T19:27:23.819Z,92.70
2023-02-12T19:30:30.779Z,92.04
2023-02-12T19:33:37.329Z,91.08
2023-02-12T19:36:43.591Z,91.11
2023-02-12T19:39:49.232Z,90.32
2023-02-12T19:42:54.693Z,90.99
2023-02-12T19:46:09.911Z,91.58
2023-02-12T19:49:24.492Z,91.06
2023-02-12T19:52:29.431Z,92.92
2023-02-12T19:55:36.077Z,93.43
2023-02-12T19:58:41.622Z,93.98
2023-02-12T20:01:48.509Z,93.79
2023-02-12T20:04:54.005Z,95.51
2023-02-12T20:07:59.776Z,97.10
2023-02-12T20:11:11.589Z,97.43
2023-02-12T20:14:17.870Z,98.17
2023-02-12T20:17:23.425Z,99.63
2023-02-12T20:20:29.582Z,100.00
2023-02-12T20:23:35.775Z,100.00
2023-02-12T20:26:42.425Z,100.00
2023-02-12T20:29:48.320Z,100.00
2023-02-12T20:32:54.313Z,100.00
2023-02-12T20:35:59.824Z,100.00
2023-02-12T20:39:07.740Z,100.00
2023-02-12T20:42:14.247Z,100.00
2023-02-12T20:45:20.232Z,100.00
2023-02-12T20:48:26.182Z,100.00
2023-02-12T20:51:31.669Z,100.00
2023-02-12T20:54:38.390Z,100.00
2023-02-12T20:57:45.157Z,100.00
2023-02-12T21:00:51.768Z,100.00
2023-02-12T21:03:58.081Z,100.00
2023-02-12T21:07:04.816Z,100.00
2023-02-12T21:10:11.815Z,100.00
2023-02-12T21:13:17.472Z,100.00
2023-02-12T21:16:31.486Z,100.00
2023-02-12T21:19:37.935Z,100.00
2023-02-12T21:22:43.807Z,100.00
2023-02-12T21:25:49.310Z,100.00
2023-02-12T21:28:57.957Z,100.00
2023-02-12T21:32:03.981Z,100.00
2023-02-12T21:35:09.581Z,100.00
2023-02-12T21:38:14.995Z,100.00
2023-02-12T21:41:24.608Z,100.00
2023-02-12T21:44:33.128Z,100.00
2023-02-12T21:47:39.024Z,100.00
2023-02-12T21:50:44.347Z,100.00
2023-02-12T21:53:51.724Z,100.00
2023-02-12T21:56:57.165Z,100.00
2023-02-12T22:00:02.414Z,100.00
2023-02-12T22:03:19.738Z,100.00
2023-02-12T22:06:26.125Z,100.00
2023-02-12T22:09:32.176Z,100.00
2023-02-12T22:12:37.500Z,100.00
2023-02-12T22:15:42.580Z,100.00
2023-02-12T22:18:49.346Z,100.00
2023-02-12T22:21:54.834Z,100.00
2023-02-12T22:25:00.078Z,100.00
2023-02-12T22:28:05.873Z,100.00
2023-02-12T22:31:13.481Z,100.00
2023-02-12T22:34:19.226Z,100.00
2023-02-12T22:37:24.770Z,100.00
2023-02-12T22:40:30.075Z,100.00
2023-02-12T22:43:37.308Z,100.00
2023-02-12T22:46:43.402Z,100.00
2023-02-12T22:49:48.497Z,100.00
2023-02-12T22:52:54.144Z,100.00
2023-02-12T22:56:03.390Z,100.00
2023-02-12T22:59:11.660Z,100.00
2023-02-12T23:02:16.862Z,100.00
2023-02-12T23:05:22.105Z,100.00
2023-02-12T23:08:27.564Z,97.94
2023-02-12T23:11:33.748Z,96.79
2023-02-12T23:14:39.705Z,97.00
2023-02-12T23:17:44.878Z,96.17
2023-02-12T23:20:52.119Z,96.94
2023-02-12T23:23:59.339Z,96.58
2023-02-12T23:27:04.570Z,98.05
2023-02-12T23:30:10.308Z,100.00
2023-02-12T23:33:15.949Z,100.00
2023-02-12T23:36:21.632Z,99.93
2023-02-12T23:39:26.890Z,99.44
2023-02-12T23:42:32.227Z,98.80
2023-02-12T23:45:37.694Z,100.00
2023-02-12T23:48:44.874Z,100.00
2023-02-12T23:51:50.441Z,100.00
2023-02-12T23:54:57.005Z,100.00
2023-02-12T23:58:03.563Z,100.00
