createdAt,value
2018-07-07T00:00:47.560Z,11.90
2018-07-07T00:03:16.172Z,11.90
2018-07-07T00:05:50.400Z,11.80
2018-07-07T00:08:28.412Z,11.80
2018-07-07T00:10:57.908Z,11.80
2018-07-07T00:13:29.580Z,11.70
2018-07-07T00:15:57.630Z,11.60
2018-07-07T00:18:25.676Z,11.60
2018-07-07T00:20:53.714Z,11.50
2018-07-07T00:23:28.512Z,11.40
2018-07-07T00:25:56.529Z,11.40
2018-07-07T00:28:24.612Z,11.40
2018-07-07T00:30:58.880Z,11.30
2018-07-07T00:33:26.930Z,11.30
2018-07-07T00:35:55.026Z,11.10
2018-07-07T00:38:28.684Z,11.10
2018-07-07T00:41:00.015Z,11.10
2018-07-07T00:43:28.080Z,11.10
2018-07-07T00:45:56.097Z,11.10
2018-07-07T00:48:29.636Z,11.10
2018-07-07T00:50:59.040Z,11.10
2018-07-07T00:53:27.077Z,10.90
2018-07-07T00:55:59.074Z,10.80
2018-07-07T00:58:29.012Z,10.70
2018-07-07T01:00:57.061Z,10.60
2018-07-07T01:03:25.110Z,10.50
2018-07-07T01:05:53.185Z,10.30
2018-07-07T01:08:28.271Z,10.30
2018-07-07T01:10:56.323Z,10.20
2018-07-07T01:13:24.387Z,10.10
2018-07-07T01:15:58.386Z,10.10
2018-07-07T01:18:26.443Z,10.10
2018-07-07T01:21:00.681Z,10.10
2018-07-07T01:23:28.784Z,10.00
2018-07-07T01:25:58.761Z,10.00
2018-07-07T01:28:30.421Z,9.90
2018-07-07T01:30:59.258Z,10.10
2018-07-07T01:33:27.488Z,10.20
2018-07-07T01:35:55.512Z,10.10
2018-07-07T01:38:24.040Z,10.20
2018-07-07T01:40:52.097Z,10.20
2018-07-07T01:43:20.645Z,10.00
2018-07-07T01:45:59.007Z,9.80
2018-07-07T01:48:27.043Z,9.60
2018-07-07T01:50:55.063Z,9.60
2018-07-07T01:53:23.100Z,9.40
2018-07-07T01:55:58.662Z,9.30
2018-07-07T01:58:26.689Z,9.20
2018-07-07T02:00:54.760Z,9.10
2018-07-07T02:03:22.794Z,9.10
2018-07-07T02:08:28.820Z,8.90
2018-07-07T02:11:00.024Z,8.70
2018-07-07T02:13:28.069Z,8.80
2018-07-07T02:15:59.991Z,8.80
2018-07-07T02:18:28.323Z,8.80
2018-07-07T02:20:59.453Z,8.90
2018-07-07T02:23:27.516Z,9.00
2018-07-07T02:25:58.712Z,9.00
2018-07-07T02:28:29.976Z,9.00
2018-07-07T02:30:58.824Z,8.90
2018-07-07T02:33:26.881Z,8.90
2018-07-07T02:35:54.924Z,8.90
2018-07-07T02:38:23.026Z,9.00
2018-07-07T02:40:51.162Z,9.00
2018-07-07T02:43:19.668Z,9.00
2018-07-07T02:45:48.976Z,9.10
2018-07-07T02:48:17.016Z,9.10
2018-07-07T02:50:50.758Z,9.00
2018-07-07T02:53:18.810Z,9.00
2018-07-07T02:55:46.844Z,9.00
2018-07-07T02:58:14.886Z,8.90
2018-07-07T03:00:43.423Z,8.90
2018-07-07T03:03:11.516Z,8.80
2018-07-07T03:05:49.224Z,8.70
2018-07-07T03:08:17.598Z,8.70
2018-07-07T03:10:45.644Z,8.70
2018-07-07T03:13:20.946Z,8.70
2018-07-07T03:15:58.986Z,8.80
2018-07-07T03:18:27.518Z,9.00
2018-07-07T03:20:55.600Z,9.00
2018-07-07T03:23:29.428Z,9.20
2018-07-07T03:25:57.513Z,9.30
2018-07-07T03:28:25.628Z,9.40
2018-07-07T03:30:53.722Z,9.50
2018-07-07T03:33:28.913Z,9.60
2018-07-07T03:35:57.014Z,9.60
2018-07-07T03:38:25.547Z,9.60
2018-07-07T03:40:59.810Z,9.60
2018-07-07T03:43:27.950Z,9.60
2018-07-07T03:45:55.999Z,9.70
2018-07-07T03:48:30.091Z,9.80
2018-07-07T03:51:00.045Z,10.00
2018-07-07T03:53:29.429Z,10.10
2018-07-07T03:55:57.957Z,10.20
2018-07-07T03:58:26.026Z,10.30
2018-07-07T04:01:00.294Z,10.40
2018-07-07T04:03:29.606Z,10.80
2018-07-07T04:05:57.691Z,11.10
2018-07-07T04:08:28.918Z,11.30
2018-07-07T04:11:00.705Z,11.60
2018-07-07T04:13:28.766Z,11.90
2018-07-07T04:15:56.852Z,12.00
2018-07-07T04:18:32.853Z,11.90
2018-07-07T04:21:08.954Z,11.70
2018-07-07T04:23:37.093Z,11.60
2018-07-07T04:26:05.250Z,11.50
2018-07-07T04:28:39.685Z,11.40
2018-07-07T04:31:09.032Z,11.30
2018-07-07T04:33:40.643Z,11.30
2018-07-07T04:36:08.722Z,11.30
2018-07-07T04:38:36.812Z,11.40
2018-07-07T04:41:04.873Z,11.80
2018-07-07T04:43:33.448Z,12.10
2018-07-07T04:46:02.092Z,12.50
2018-07-07T04:48:39.839Z,12.70
2018-07-07T04:51:07.909Z,12.90
2018-07-07T04:53:36.287Z,13.00
2018-07-07T04:56:04.676Z,13.20
2018-07-07T04:58:38.448Z,13.20
2018-07-07T05:01:06.514Z,13.30
2018-07-07T05:03:41.053Z,13.40
2018-07-07T05:06:09.144Z,13.50
2018-07-07T05:08:37.256Z,13.70
2018-07-07T05:11:08.985Z,13.80
2018-07-07T05:13:38.972Z,13.90
2018-07-07T05:16:07.037Z,14.10
2018-07-07T05:18:40.882Z,14.40
2018-07-07T05:21:18.698Z,14.90
2018-07-07T05:23:50.133Z,15.60
2018-07-07T05:26:18.243Z,16.40
2018-07-07T05:28:50.208Z,16.80
2018-07-07T05:31:18.556Z,17.40
2018-07-07T05:33:46.636Z,18.00
2018-07-07T05:36:14.746Z,18.40
2018-07-07T05:38:48.880Z,18.70
2018-07-07T05:41:20.525Z,19.10
2018-07-07T05:43:49.072Z,19.40
2018-07-07T05:46:20.661Z,19.50
2018-07-07T05:48:48.704Z,18.90
2018-07-07T05:51:17.444Z,18.30
2018-07-07T05:53:45.564Z,17.60
2018-07-07T05:56:13.610Z,17.20
2018-07-07T05:58:41.674Z,17.20
2018-07-07T06:01:20.119Z,17.20
2018-07-07T06:03:48.177Z,17.40
2018-07-07T06:06:16.252Z,18.00
2018-07-07T06:08:44.300Z,18.70
2018-07-07T06:11:18.288Z,19.50
2018-07-07T06:13:46.666Z,19.60
2018-07-07T06:16:20.859Z,20.10
2018-07-07T06:18:48.976Z,19.70
2018-07-07T06:21:17.057Z,20.20
2018-07-07T06:23:50.953Z,20.00
2018-07-07T06:26:19.019Z,20.20
2018-07-07T06:28:48.986Z,20.30
2018-07-07T06:31:18.886Z,20.50
2018-07-07T06:33:46.948Z,20.10
2018-07-07T06:36:15.160Z,20.10
2018-07-07T06:38:43.552Z,20.20
2018-07-07T06:41:11.663Z,20.00
2018-07-07T06:43:39.753Z,19.10
2018-07-07T06:46:09.780Z,19.20
2018-07-07T06:48:39.573Z,20.00
2018-07-07T06:51:07.747Z,20.80
2018-07-07T06:53:35.871Z,21.60
2018-07-07T06:56:04.031Z,21.80
2018-07-07T06:58:38.880Z,21.50
2018-07-07T07:01:07.013Z,21.90
2018-07-07T07:03:35.150Z,22.30
2018-07-07T07:06:03.164Z,22.00
2018-07-07T07:08:38.595Z,22.10
2018-07-07T07:11:06.695Z,21.90
2018-07-07T07:13:34.815Z,22.00
2018-07-07T07:16:09.143Z,22.10
2018-07-07T07:18:37.265Z,22.40
2018-07-07T07:21:11.012Z,23.30
2018-07-07T07:23:48.796Z,23.40
2018-07-07T07:26:16.901Z,23.30
2018-07-07T07:28:53.225Z,23.10
2018-07-07T07:31:29.065Z,23.40
2018-07-07T07:34:00.412Z,24.10
2018-07-07T07:36:47.179Z,24.30
2018-07-07T07:39:19.003Z,24.70
2018-07-07T07:41:47.083Z,24.70
2018-07-07T07:44:19.033Z,25.00
2018-07-07T07:46:48.865Z,25.00
2018-07-07T07:49:20.676Z,25.00
2018-07-07T07:51:48.833Z,25.40
2018-07-07T07:54:16.956Z,26.30
2018-07-07T07:56:45.101Z,26.70
2018-07-07T07:59:13.214Z,26.90
2018-07-07T08:01:41.313Z,27.00
2018-07-07T08:04:19.190Z,26.60
2018-07-07T08:06:47.239Z,26.50
2018-07-07T08:09:19.116Z,26.80
2018-07-07T08:11:47.253Z,26.20
2018-07-07T08:14:15.381Z,25.30
2018-07-07T08:16:49.704Z,25.40
2018-07-07T08:19:17.823Z,25.80
2018-07-07T08:21:45.925Z,25.60
2018-07-07T08:24:14.013Z,25.60
2018-07-07T08:26:42.137Z,25.80
2018-07-07T08:29:10.225Z,25.80
2018-07-07T08:31:38.376Z,25.40
2018-07-07T08:34:06.546Z,26.50
2018-07-07T08:36:40.785Z,27.70
2018-07-07T08:39:08.880Z,28.30
2018-07-07T08:41:40.815Z,27.90
2018-07-07T08:44:08.870Z,27.20
2018-07-07T08:46:40.508Z,28.10
2018-07-07T08:49:09.624Z,29.10
2018-07-07T08:51:37.756Z,29.10
2018-07-07T08:54:06.003Z,29.40
2018-07-07T08:56:40.558Z,29.40
2018-07-07T08:59:09.845Z,29.70
2018-07-07T09:01:37.933Z,30.20
2018-07-07T09:04:06.086Z,29.00
2018-07-07T09:06:34.206Z,29.40
2018-07-07T09:09:03.021Z,29.80
2018-07-07T09:11:31.114Z,29.10
2018-07-07T09:14:09.790Z,29.10
2018-07-07T09:16:37.929Z,27.80
2018-07-07T09:19:06.081Z,28.60
2018-07-07T09:21:34.197Z,30.00
2018-07-07T09:24:02.293Z,30.20
2018-07-07T09:26:38.821Z,28.80
2018-07-07T09:29:09.927Z,28.80
2018-07-07T09:31:38.033Z,29.50
2018-07-07T09:34:09.271Z,28.80
2018-07-07T09:36:39.050Z,29.40
2018-07-07T09:39:07.748Z,30.20
2018-07-07T09:41:35.843Z,29.60
2018-07-07T09:44:10.548Z,30.70
2018-07-07T09:46:39.464Z,31.40
2018-07-07T09:49:07.577Z,32.40
2018-07-07T09:51:35.686Z,32.60
2018-07-07T09:54:03.827Z,33.60
2018-07-07T09:56:31.928Z,33.90
2018-07-07T09:59:09.718Z,34.10
2018-07-07T10:01:37.840Z,33.90
2018-07-07T10:04:05.978Z,31.90
2018-07-07T10:06:40.022Z,32.70
2018-07-07T10:09:08.187Z,32.60
2018-07-07T10:11:39.984Z,32.40
2018-07-07T10:14:08.177Z,30.80
2018-07-07T10:16:51.001Z,31.40
2018-07-07T10:19:19.234Z,31.80
2018-07-07T10:21:47.422Z,31.50
2018-07-07T10:24:15.930Z,31.20
2018-07-07T10:26:44.189Z,30.10
2018-07-07T10:29:12.262Z,31.10
2018-07-07T10:31:48.788Z,30.90
2018-07-07T10:34:16.971Z,32.40
2018-07-07T10:36:45.117Z,32.30
2018-07-07T10:39:19.208Z,31.50
2018-07-07T10:41:47.387Z,31.30
2018-07-07T10:44:19.436Z,31.90
2018-07-07T10:46:48.848Z,32.90
2018-07-07T10:49:17.089Z,33.30
2018-07-07T10:51:51.062Z,33.90
2018-07-07T10:54:19.324Z,33.90
2018-07-07T10:56:48.944Z,34.50
2018-07-07T10:59:17.115Z,31.90
2018-07-07T11:01:45.255Z,32.70
2018-07-07T11:04:13.447Z,33.50
2018-07-07T11:06:41.618Z,34.80
2018-07-07T11:09:09.812Z,34.50
2018-07-07T11:11:37.959Z,35.40
2018-07-07T11:14:06.130Z,35.40
2018-07-07T11:16:40.096Z,35.70
2018-07-07T11:19:08.271Z,36.30
2018-07-07T11:21:36.370Z,35.20
2018-07-07T11:24:10.711Z,32.80
2018-07-07T11:26:48.338Z,31.80
2018-07-07T11:29:16.417Z,33.30
2018-07-07T11:31:50.008Z,31.80
2018-07-07T11:34:18.137Z,30.50
2018-07-07T11:36:49.912Z,32.40
2018-07-07T11:39:19.556Z,34.10
2018-07-07T11:41:49.612Z,34.70
2018-07-07T11:44:17.745Z,33.00
2018-07-07T11:46:48.969Z,31.20
2018-07-07T11:49:17.065Z,29.90
2018-07-07T11:51:45.158Z,31.10
2018-07-07T11:54:13.498Z,33.40
2018-07-07T11:56:49.192Z,32.20
2018-07-07T11:59:17.269Z,33.30
2018-07-07T12:01:45.494Z,33.20
2018-07-07T12:04:13.598Z,32.50
2018-07-07T12:06:48.827Z,32.20
2018-07-07T12:09:17.000Z,33.60
2018-07-07T12:11:48.948Z,35.30
2018-07-07T12:14:20.846Z,36.00
2018-07-07T12:16:49.074Z,35.50
2018-07-07T12:19:20.384Z,34.10
2018-07-07T12:21:49.168Z,32.80
2018-07-07T12:24:17.392Z,33.10
2018-07-07T12:26:51.060Z,34.10
2018-07-07T12:29:19.210Z,32.40
2018-07-07T12:31:47.300Z,32.40
2018-07-07T12:34:19.208Z,32.60
2018-07-07T12:36:49.031Z,31.50
2018-07-07T12:39:19.182Z,31.50
2018-07-07T12:41:47.363Z,32.70
2018-07-07T12:44:15.482Z,33.80
2018-07-07T12:46:43.691Z,31.90
2018-07-07T12:49:18.738Z,32.20
2018-07-07T12:51:46.811Z,33.70
2018-07-07T12:54:19.018Z,35.30
2018-07-07T12:56:47.137Z,34.90
2018-07-07T12:59:15.256Z,34.80
2018-07-07T13:01:49.715Z,34.90
2018-07-07T13:04:18.876Z,34.80
2018-07-07T13:06:50.564Z,33.30
2018-07-07T13:09:18.701Z,33.70
2018-07-07T13:11:46.971Z,33.50
2018-07-07T13:14:15.074Z,33.10
2018-07-07T13:16:49.166Z,30.80
2018-07-07T13:19:17.273Z,29.60
2018-07-07T13:21:45.434Z,31.50
2018-07-07T13:24:19.360Z,32.80
2018-07-07T13:26:50.636Z,31.70
2018-07-07T13:29:18.917Z,30.60
2018-07-07T13:31:47.156Z,31.50
2018-07-07T13:34:15.236Z,31.30
2018-07-07T13:36:43.362Z,31.20
2018-07-07T13:39:18.470Z,33.10
2018-07-07T13:41:46.586Z,31.70
2018-07-07T13:44:21.077Z,33.30
2018-07-07T13:46:49.292Z,33.80
2018-07-07T13:49:19.270Z,34.80
2018-07-07T13:51:47.402Z,35.50
2018-07-07T13:54:19.849Z,36.00
2018-07-07T13:56:48.034Z,35.70
2018-07-07T13:59:16.167Z,35.00
2018-07-07T14:01:44.269Z,34.40
2018-07-07T14:04:19.321Z,35.00
2018-07-07T14:06:50.018Z,33.70
2018-07-07T14:09:18.984Z,33.70
2018-07-07T14:11:47.103Z,34.80
2018-07-07T14:14:15.322Z,34.50
2018-07-07T14:16:43.453Z,33.00
2018-07-07T14:19:11.697Z,32.80
2018-07-07T14:21:39.870Z,33.40
2018-07-07T14:24:09.311Z,34.10
2018-07-07T14:29:06.589Z,31.80
2018-07-07T14:31:35.036Z,31.10
2018-07-07T14:34:03.253Z,31.70
2018-07-07T14:36:38.869Z,32.50
2018-07-07T14:39:07.107Z,32.70
2018-07-07T14:41:35.653Z,32.60
2018-07-07T14:44:09.392Z,31.50
2018-07-07T14:46:37.474Z,31.60
2018-07-07T14:49:06.060Z,31.60
2018-07-07T14:51:40.445Z,31.40
2018-07-07T14:54:09.266Z,31.60
2018-07-07T14:56:37.368Z,31.80
2018-07-07T14:59:05.500Z,31.00
2018-07-07T15:01:39.554Z,30.60
2018-07-07T15:04:07.674Z,31.00
2018-07-07T15:06:40.230Z,31.40
2018-07-07T15:09:09.404Z,31.30
2018-07-07T15:11:39.264Z,32.10
2018-07-07T15:14:08.799Z,33.20
2018-07-07T15:16:37.066Z,33.00
2018-07-07T15:19:09.528Z,31.90
2018-07-07T15:27:26.084Z,31.10
2018-07-07T15:29:54.344Z,31.40
2018-07-07T15:32:24.996Z,31.40
2018-07-07T15:34:54.707Z,31.20
2018-07-07T15:37:23.145Z,31.50
2018-07-07T15:39:51.626Z,31.40
2018-07-07T15:42:29.518Z,31.40
2018-07-07T15:44:57.691Z,31.60
2018-07-07T15:47:29.540Z,31.50
2018-07-07T15:49:58.065Z,29.90
2018-07-07T15:52:26.335Z,28.30
2018-07-07T15:54:55.412Z,26.90
2018-07-07T15:57:23.689Z,26.20
2018-07-07T15:59:51.851Z,25.70
2018-07-07T16:02:30.264Z,25.70
2018-07-07T16:04:58.968Z,25.70
2018-07-07T16:07:27.260Z,25.80
2018-07-07T16:09:55.907Z,26.00
2018-07-07T16:12:23.952Z,26.60
2018-07-07T16:14:52.497Z,27.10
2018-07-07T16:17:28.549Z,26.90
2018-07-07T16:19:56.861Z,26.90
2018-07-07T16:22:31.252Z,26.90
2018-07-07T16:24:59.404Z,26.70
2018-07-07T16:27:31.167Z,26.80
2018-07-07T16:30:09.316Z,27.30
2018-07-07T16:32:37.931Z,26.40
2018-07-07T16:35:09.442Z,25.70
2018-07-07T16:37:37.604Z,25.30
2018-07-07T16:40:05.800Z,25.00
2018-07-07T16:42:39.455Z,24.70
2018-07-07T16:45:07.899Z,24.60
2018-07-07T16:47:39.491Z,24.50
2018-07-07T16:50:07.621Z,24.30
2018-07-07T16:52:39.600Z,24.30
2018-07-07T16:55:07.766Z,24.30
2018-07-07T16:57:39.585Z,24.30
2018-07-07T17:00:09.537Z,24.30
2018-07-07T17:02:39.523Z,24.20
2018-07-07T17:05:07.666Z,24.10
2018-07-07T17:07:41.757Z,24.00
2018-07-07T17:10:20.949Z,24.00
2018-07-07T17:12:59.124Z,23.90
2018-07-07T17:15:27.550Z,23.90
2018-07-07T17:20:23.991Z,23.70
2018-07-07T17:22:52.309Z,23.60
2018-07-07T17:25:20.461Z,23.60
2018-07-07T17:27:49.729Z,23.60
2018-07-07T17:32:50.151Z,23.50
2018-07-07T17:35:19.160Z,23.50
2018-07-07T17:37:47.922Z,23.40
2018-07-07T17:40:16.088Z,23.20
2018-07-07T17:42:44.197Z,23.20
2018-07-07T17:45:12.442Z,23.10
2018-07-07T17:47:48.941Z,23.20
2018-07-07T17:50:17.149Z,23.20
2018-07-07T17:52:51.413Z,23.10
2018-07-07T17:55:19.618Z,23.10
2018-07-07T17:57:47.831Z,23.50
2018-07-07T18:00:16.725Z,24.00
2018-07-07T18:02:44.829Z,24.40
2018-07-07T18:05:12.972Z,24.50
2018-07-07T18:07:49.161Z,24.40
2018-07-07T18:10:21.151Z,24.50
2018-07-07T18:12:49.376Z,24.50
2018-07-07T18:15:17.867Z,24.40
2018-07-07T18:17:49.614Z,24.10
2018-07-07T18:20:17.810Z,24.00
2018-07-07T18:22:49.993Z,24.00
2018-07-07T18:25:18.125Z,23.90
2018-07-07T18:27:46.904Z,23.80
2018-07-07T18:30:15.108Z,23.60
2018-07-07T18:32:43.230Z,23.40
2018-07-07T18:35:19.479Z,23.30
2018-07-07T18:37:48.156Z,23.00
2018-07-07T18:40:19.913Z,22.90
2018-07-07T18:42:48.068Z,22.70
2018-07-07T18:45:20.153Z,22.60
2018-07-07T18:47:48.301Z,22.40
2018-07-07T18:50:19.684Z,22.10
2018-07-07T18:52:49.870Z,21.70
2018-07-07T18:55:20.968Z,21.30
2018-07-07T18:57:49.098Z,21.00
2018-07-07T19:00:19.124Z,20.70
2018-07-07T19:02:50.237Z,20.60
2018-07-07T19:05:18.757Z,20.50
2018-07-07T19:07:46.893Z,20.30
2018-07-07T19:10:20.985Z,20.20
2018-07-07T19:12:58.784Z,20.00
2018-07-07T19:15:30.135Z,19.90
2018-07-07T19:17:59.515Z,19.80
2018-07-07T19:21:36.107Z,19.70
2018-07-07T19:24:09.605Z,19.60
2018-07-07T19:26:43.024Z,19.40
2018-07-07T19:29:19.178Z,19.30
2018-07-07T19:31:56.308Z,19.20
2018-07-07T19:34:31.114Z,19.20
2018-07-07T19:37:04.605Z,19.20
2018-07-07T19:39:32.862Z,19.10
2018-07-07T19:42:00.986Z,19.00
2018-07-07T19:44:39.337Z,18.90
2018-07-07T19:47:07.501Z,18.80
2018-07-07T19:52:07.873Z,18.70
2018-07-07T19:54:35.936Z,18.70
2018-07-07T19:57:04.009Z,18.60
2018-07-07T19:59:32.496Z,18.50
2018-07-07T20:02:00.608Z,18.40
2018-07-07T20:04:29.832Z,18.30
2018-07-07T20:07:00.956Z,18.30
2018-07-07T20:09:39.405Z,18.40
2018-07-07T20:12:07.472Z,18.40
2018-07-07T20:14:35.615Z,18.20
2018-07-07T20:17:12.678Z,18.10
2018-07-07T20:20:58.500Z,18.00
2018-07-07T20:23:27.716Z,18.10
2018-07-07T20:26:00.753Z,18.10
2018-07-07T20:28:34.796Z,18.00
2018-07-07T20:31:02.797Z,17.90
2018-07-07T20:33:38.853Z,18.00
2018-07-07T20:36:06.919Z,17.90
2018-07-07T20:38:35.056Z,17.80
2018-07-07T20:41:08.960Z,17.70
2018-07-07T20:43:37.092Z,17.70
2018-07-07T20:48:37.644Z,17.60
2018-07-07T20:51:09.210Z,17.50
2018-07-07T20:53:39.183Z,17.40
2018-07-07T20:56:09.043Z,17.40
2018-07-07T20:58:37.085Z,17.30
2018-07-07T21:01:11.236Z,17.40
2018-07-07T21:03:39.312Z,17.30
2018-07-07T21:06:10.608Z,17.20
2018-07-07T21:08:39.208Z,17.10
2018-07-07T21:11:10.503Z,17.00
2018-07-07T21:13:38.440Z,16.90
2018-07-07T21:16:06.515Z,16.90
2018-07-07T21:18:34.643Z,16.90
2018-07-07T21:21:02.681Z,16.80
2018-07-07T21:23:30.768Z,16.90
2018-07-07T21:25:59.232Z,16.90
2018-07-07T21:28:27.319Z,16.80
2018-07-07T21:31:01.476Z,16.60
2018-07-07T21:33:29.589Z,16.40
2018-07-07T21:35:57.769Z,16.50
2018-07-07T21:38:29.488Z,16.50
2018-07-07T21:40:58.110Z,16.40
2018-07-07T21:43:26.457Z,16.40
2018-07-07T21:45:54.523Z,16.30
2018-07-07T21:48:22.569Z,16.20
2018-07-07T21:50:58.615Z,16.20
2018-07-07T21:53:26.669Z,16.10
2018-07-07T21:55:54.794Z,16.00
2018-07-07T22:01:10.727Z,16.00
2018-07-07T22:03:44.879Z,16.10
2018-07-07T22:06:17.274Z,16.00
2018-07-07T22:08:45.409Z,15.90
2018-07-07T22:11:19.724Z,15.80
2018-07-07T22:13:49.302Z,15.90
2018-07-07T22:16:17.346Z,15.80
2018-07-07T22:18:45.397Z,15.60
2018-07-07T22:21:24.724Z,15.40
2018-07-07T22:23:58.909Z,15.30
2018-07-07T22:26:26.972Z,15.20
2018-07-07T22:28:55.030Z,15.20
2018-07-07T22:31:28.787Z,15.20
2018-07-07T22:34:00.040Z,15.10
2018-07-07T22:36:34.315Z,15.10
2018-07-07T22:39:02.412Z,15.00
2018-07-07T22:41:45.794Z,15.00
2018-07-07T22:46:47.322Z,14.90
2018-07-07T22:49:19.025Z,14.80
2018-07-07T22:51:47.147Z,14.60
2018-07-07T22:54:21.412Z,14.70
2018-07-07T22:56:49.460Z,14.70
2018-07-07T22:59:17.513Z,14.60
2018-07-07T23:01:45.590Z,14.60
2018-07-07T23:04:13.644Z,14.60
2018-07-07T23:06:48.503Z,14.50
2018-07-07T23:09:17.729Z,14.50
2018-07-07T23:11:49.190Z,14.40
2018-07-07T23:14:17.221Z,14.40
2018-07-07T23:16:45.304Z,14.40
2018-07-07T23:19:13.421Z,14.40
2018-07-07T23:21:49.308Z,14.40
2018-07-07T23:24:20.851Z,14.40
2018-07-07T23:26:49.242Z,14.40
2018-07-07T23:29:17.277Z,14.40
2018-07-07T23:31:49.366Z,14.40
2018-07-07T23:34:17.496Z,14.40
2018-07-07T23:36:51.125Z,14.40
2018-07-07T23:39:19.151Z,14.40
2018-07-07T23:41:48.997Z,14.40
2018-07-07T23:44:19.002Z,14.40
2018-07-07T23:46:47.105Z,14.30
2018-07-07T23:49:15.145Z,14.20
2018-07-07T23:51:43.174Z,14.20
2018-07-07T23:54:11.251Z,14.30
2018-07-07T23:56:49.332Z,14.30
2018-07-07T23:59:17.421Z,14.40
