createdAt,value
2018-07-01T00:01:00.278Z,43.20
2018-07-01T00:05:55.152Z,43.80
2018-07-01T00:08:22.712Z,43.50
2018-07-01T00:10:50.304Z,43.80
2018-07-01T00:13:17.841Z,44.40
2018-07-01T00:15:45.328Z,44.20
2018-07-01T00:18:12.881Z,44.00
2018-07-01T00:20:40.449Z,44.20
2018-07-01T00:23:07.984Z,44.00
2018-07-01T00:25:35.527Z,44.00
2018-07-01T00:28:03.053Z,45.20
2018-07-01T00:30:30.590Z,44.10
2018-07-01T00:32:58.097Z,45.50
2018-07-01T00:35:25.608Z,45.30
2018-07-01T00:37:53.103Z,44.70
2018-07-01T00:40:20.704Z,44.70
2018-07-01T00:42:48.213Z,45.60
2018-07-01T00:45:15.748Z,45.70
2018-07-01T00:47:43.242Z,45.40
2018-07-01T00:50:10.788Z,45.00
2018-07-01T00:55:05.538Z,45.30
2018-07-01T00:57:33.101Z,46.20
2018-07-01T01:00:00.644Z,46.00
2018-07-01T01:02:28.167Z,46.70
2018-07-01T01:04:55.701Z,45.90
2018-07-01T01:07:23.261Z,46.20
2018-07-01T01:09:50.802Z,47.50
2018-07-01T01:12:18.369Z,46.50
2018-07-01T01:14:45.878Z,47.20
2018-07-01T01:17:13.382Z,46.70
2018-07-01T01:19:40.932Z,46.70
2018-07-01T01:22:08.434Z,47.40
2018-07-01T01:24:35.978Z,46.90
2018-07-01T01:27:03.563Z,47.00
2018-07-01T01:29:31.080Z,47.50
2018-07-01T01:31:58.594Z,47.40
2018-07-01T01:36:53.385Z,47.70
2018-07-01T01:39:27.839Z,47.20
2018-07-01T01:43:04.822Z,47.80
2018-07-01T01:45:43.702Z,48.30
2018-07-01T01:50:50.768Z,47.90
2018-07-01T01:54:24.532Z,48.20
2018-07-01T01:56:55.018Z,48.50
2018-07-01T01:59:42.938Z,48.20
2018-07-01T02:04:53.968Z,48.50
2018-07-01T02:08:25.844Z,49.20
2018-07-01T02:10:53.383Z,49.40
2018-07-01T02:13:20.929Z,49.00
2018-07-01T02:16:00.229Z,49.80
2018-07-01T02:25:56.142Z,49.90
2018-07-01T02:28:23.710Z,49.80
2018-07-01T02:30:51.237Z,50.70
2018-07-01T02:33:18.789Z,51.10
2018-07-01T02:35:47.307Z,50.10
2018-07-01T02:38:14.834Z,50.20
2018-07-01T02:43:09.703Z,50.20
2018-07-01T02:45:37.233Z,50.30
2018-07-01T02:48:04.833Z,50.70
2018-07-01T02:50:32.357Z,51.10
2018-07-01T02:52:59.889Z,51.20
2018-07-01T02:55:27.408Z,50.60
2018-07-01T02:57:54.925Z,50.80
2018-07-01T03:00:22.447Z,51.50
2018-07-01T03:02:49.966Z,51.60
2018-07-01T03:05:17.504Z,51.50
2018-07-01T03:07:45.041Z,51.60
2018-07-01T03:10:12.555Z,51.90
2018-07-01T03:15:07.465Z,52.00
2018-07-01T03:17:34.983Z,52.00
2018-07-01T03:20:02.503Z,52.10
2018-07-01T03:22:30.057Z,52.00
2018-07-01T03:24:57.631Z,52.20
2018-07-01T03:27:25.174Z,52.40
2018-07-01T03:29:52.701Z,52.50
2018-07-01T03:32:20.216Z,52.30
2018-07-01T03:34:47.748Z,52.80
2018-07-01T03:37:15.265Z,52.90
2018-07-01T03:39:42.783Z,53.00
2018-07-01T03:42:10.286Z,53.60
2018-07-01T03:44:37.803Z,52.90
2018-07-01T03:47:05.341Z,53.40
2018-07-01T03:49:32.859Z,54.10
2018-07-01T03:52:00.392Z,53.50
2018-07-01T03:54:27.936Z,53.70
2018-07-01T03:56:55.442Z,54.00
2018-07-01T03:59:22.965Z,53.90
2018-07-01T04:04:17.751Z,54.40
2018-07-01T04:06:45.256Z,54.50
2018-07-01T04:09:13.488Z,54.60
2018-07-01T04:11:41.377Z,54.90
2018-07-01T04:14:09.046Z,54.60
2018-07-01T04:16:36.929Z,55.00
2018-07-01T04:19:04.472Z,55.00
2018-07-01T04:21:31.989Z,55.10
2018-07-01T04:23:59.487Z,55.50
2018-07-01T04:26:27.006Z,55.30
2018-07-01T04:28:54.606Z,55.80
2018-07-01T04:31:22.164Z,55.90
2018-07-01T04:33:49.697Z,56.10
2018-07-01T04:36:17.223Z,56.50
2018-07-01T04:38:44.751Z,56.20
2018-07-01T04:41:12.253Z,56.40
2018-07-01T04:43:39.769Z,56.90
2018-07-01T04:46:07.385Z,56.80
2018-07-01T04:48:35.047Z,57.00
2018-07-01T04:51:02.566Z,57.80
2018-07-01T04:53:30.088Z,57.30
2018-07-01T04:55:57.617Z,57.50
2018-07-01T04:58:25.123Z,57.50
2018-07-01T05:00:52.690Z,58.40
2018-07-01T05:03:20.210Z,58.10
2018-07-01T05:05:47.749Z,58.70
2018-07-01T05:08:15.274Z,58.00
2018-07-01T05:10:42.820Z,58.20
2018-07-01T05:13:10.356Z,57.90
2018-07-01T05:15:37.885Z,58.20
2018-07-01T05:18:05.438Z,58.10
2018-07-01T05:20:32.959Z,58.80
2018-07-01T05:23:00.458Z,58.90
2018-07-01T05:25:27.989Z,58.10
2018-07-01T05:27:55.567Z,58.00
2018-07-01T05:30:23.092Z,57.70
2018-07-01T05:32:50.615Z,58.10
2018-07-01T05:35:18.161Z,58.10
2018-07-01T05:42:40.339Z,56.80
2018-07-01T05:45:07.860Z,57.70
2018-07-01T05:47:35.725Z,57.30
2018-07-01T05:50:03.476Z,57.00
2018-07-01T05:52:30.974Z,56.90
2018-07-01T05:54:58.491Z,56.90
2018-07-01T05:57:26.019Z,56.70
2018-07-01T05:59:53.533Z,56.40
2018-07-01T06:02:21.046Z,56.80
2018-07-01T06:12:10.678Z,55.20
2018-07-01T06:14:38.217Z,54.90
2018-07-01T06:17:05.747Z,54.80
2018-07-01T06:19:33.248Z,55.40
2018-07-01T06:22:00.791Z,57.20
2018-07-01T06:26:55.741Z,54.70
2018-07-01T06:29:23.266Z,54.00
2018-07-01T06:31:50.775Z,54.30
2018-07-01T06:34:18.365Z,52.70
2018-07-01T06:36:45.898Z,51.90
2018-07-01T06:39:13.415Z,51.30
2018-07-01T06:41:40.989Z,52.20
2018-07-01T06:44:08.493Z,50.10
2018-07-01T06:46:36.098Z,50.20
2018-07-01T06:49:03.628Z,49.60
2018-07-01T06:51:31.159Z,50.10
2018-07-01T06:53:58.749Z,48.60
2018-07-01T06:56:26.318Z,47.70
2018-07-01T06:58:53.886Z,48.70
2018-07-01T07:01:21.411Z,47.60
2018-07-01T07:03:49.019Z,46.90
2018-07-01T07:06:16.539Z,46.20
2018-07-01T07:08:44.068Z,47.40
2018-07-01T07:11:11.761Z,47.20
2018-07-01T07:13:39.278Z,47.40
2018-07-01T07:16:06.835Z,46.90
2018-07-01T07:18:34.345Z,46.90
2018-07-01T07:21:01.864Z,46.20
2018-07-01T07:23:29.386Z,44.20
2018-07-01T07:25:56.910Z,45.90
2018-07-01T07:28:24.450Z,45.70
2018-07-01T07:30:51.992Z,44.00
2018-07-01T07:33:19.533Z,42.30
2018-07-01T07:35:47.059Z,42.20
2018-07-01T07:38:14.571Z,42.10
2018-07-01T07:40:42.082Z,42.40
2018-07-01T07:43:09.599Z,42.90
2018-07-01T07:45:37.106Z,41.40
2018-07-01T07:48:04.645Z,40.80
2018-07-01T07:50:32.169Z,42.00
2018-07-01T07:52:59.679Z,41.90
2018-07-01T07:55:27.213Z,42.40
2018-07-01T07:57:54.738Z,42.00
2018-07-01T08:00:22.294Z,42.30
2018-07-01T08:02:49.787Z,44.50
2018-07-01T08:05:17.315Z,42.40
2018-07-01T08:07:44.841Z,41.30
2018-07-01T08:10:12.369Z,41.80
2018-07-01T08:12:39.901Z,41.40
2018-07-01T08:17:34.712Z,41.60
2018-07-01T08:20:02.270Z,41.60
2018-07-01T08:22:29.848Z,41.50
2018-07-01T08:24:57.355Z,41.90
2018-07-01T08:27:24.859Z,41.20
2018-07-01T08:29:52.379Z,41.10
2018-07-01T08:32:19.945Z,40.30
2018-07-01T08:34:47.477Z,40.40
2018-07-01T08:37:15.018Z,40.80
2018-07-01T08:39:42.570Z,40.30
2018-07-01T08:42:19.721Z,40.90
2018-07-01T08:44:47.359Z,40.70
2018-07-01T08:47:14.858Z,40.50
2018-07-01T08:49:42.823Z,40.30
2018-07-01T08:52:10.408Z,40.20
2018-07-01T08:54:37.922Z,41.00
2018-07-01T08:57:05.557Z,40.90
2018-07-01T08:59:33.629Z,40.60
2018-07-01T09:02:01.152Z,39.80
2018-07-01T09:04:28.701Z,40.00
2018-07-01T09:06:56.314Z,39.80
2018-07-01T09:09:24.123Z,40.60
2018-07-01T09:11:51.661Z,41.50
2018-07-01T09:14:19.162Z,39.50
2018-07-01T09:16:46.762Z,39.80
2018-07-01T09:19:14.257Z,39.90
2018-07-01T09:21:41.788Z,38.60
2018-07-01T09:24:09.326Z,38.30
2018-07-01T09:26:37.229Z,38.50
2018-07-01T09:29:04.772Z,39.60
2018-07-01T09:31:32.328Z,38.80
2018-07-01T09:33:59.854Z,38.80
2018-07-01T09:36:27.388Z,38.80
2018-07-01T09:38:54.884Z,37.40
2018-07-01T09:41:22.428Z,37.50
2018-07-01T09:43:49.965Z,36.70
2018-07-01T09:46:17.498Z,36.50
2018-07-01T09:48:45.574Z,37.40
2018-07-01T09:51:13.203Z,37.40
2018-07-01T10:01:03.551Z,37.80
2018-07-01T10:03:31.039Z,37.00
2018-07-01T10:05:58.566Z,37.70
2018-07-01T10:08:26.090Z,36.90
2018-07-01T10:10:53.625Z,37.80
2018-07-01T10:13:21.149Z,37.80
2018-07-01T10:23:10.596Z,36.20
2018-07-01T10:25:38.105Z,37.20
2018-07-01T10:28:05.603Z,36.20
2018-07-01T10:30:33.165Z,36.30
2018-07-01T10:33:00.672Z,37.20
2018-07-01T10:35:29.114Z,36.40
2018-07-01T10:37:56.638Z,35.80
2018-07-01T10:40:24.157Z,37.90
2018-07-01T10:42:51.706Z,36.40
2018-07-01T10:45:19.250Z,37.30
2018-07-01T10:47:46.783Z,36.60
2018-07-01T10:50:14.295Z,36.40
2018-07-01T10:52:41.818Z,36.40
2018-07-01T10:55:09.353Z,36.20
2018-07-01T10:57:36.875Z,35.00
2018-07-01T11:00:04.533Z,36.40
2018-07-01T11:02:32.054Z,36.40
2018-07-01T11:04:59.561Z,37.00
2018-07-01T11:07:27.350Z,35.50
2018-07-01T11:09:54.870Z,35.50
2018-07-01T11:12:22.499Z,35.80
2018-07-01T11:14:50.005Z,33.90
2018-07-01T11:17:17.527Z,35.40
2018-07-01T11:19:45.035Z,34.40
2018-07-01T11:22:12.550Z,35.90
2018-07-01T11:27:07.593Z,35.20
2018-07-01T11:29:35.001Z,35.00
2018-07-01T11:32:02.539Z,33.10
2018-07-01T11:34:30.081Z,32.50
2018-07-01T11:36:57.612Z,32.10
2018-07-01T11:39:25.124Z,30.90
2018-07-01T11:41:52.689Z,29.70
2018-07-01T11:44:20.242Z,29.80
2018-07-01T11:46:47.778Z,29.50
2018-07-01T11:49:15.305Z,29.30
2018-07-01T11:51:42.854Z,28.70
2018-07-01T11:54:10.385Z,28.80
2018-07-01T11:56:37.959Z,28.00
2018-07-01T11:59:05.473Z,28.50
2018-07-01T12:01:32.994Z,27.80
2018-07-01T12:04:00.498Z,27.50
2018-07-01T12:06:28.034Z,27.00
2018-07-01T12:08:55.542Z,27.30
2018-07-01T12:11:23.067Z,26.20
2018-07-01T12:13:50.600Z,27.10
2018-07-01T12:16:18.116Z,27.20
2018-07-01T12:21:12.913Z,25.30
2018-07-01T12:23:40.469Z,24.90
2018-07-01T12:33:30.164Z,24.90
2018-07-01T12:35:57.691Z,24.80
2018-07-01T12:38:25.237Z,23.50
2018-07-01T12:40:52.797Z,24.20
2018-07-01T12:43:20.386Z,24.10
2018-07-01T12:45:47.911Z,24.30
2018-07-01T12:48:15.424Z,24.60
2018-07-01T13:00:32.619Z,23.10
2018-07-01T13:03:00.227Z,23.30
2018-07-01T13:05:27.752Z,23.30
2018-07-01T13:07:55.266Z,23.90
2018-07-01T13:10:22.784Z,23.40
2018-07-01T13:12:50.317Z,23.50
2018-07-01T13:15:17.851Z,23.60
2018-07-01T13:17:45.354Z,24.00
2018-07-01T13:22:40.249Z,23.10
2018-07-01T13:25:07.835Z,22.70
2018-07-01T13:27:35.310Z,23.00
2018-07-01T13:30:02.851Z,23.50
2018-07-01T13:32:30.822Z,23.30
2018-07-01T13:34:58.384Z,23.30
2018-07-01T13:37:26.006Z,23.70
2018-07-01T13:39:53.515Z,24.20
2018-07-01T13:42:21.044Z,24.20
2018-07-01T13:44:48.581Z,23.40
2018-07-01T13:47:16.114Z,23.70
2018-07-01T13:49:43.824Z,22.10
2018-07-01T13:52:11.350Z,22.30
2018-07-01T13:54:38.881Z,22.90
2018-07-01T13:57:06.453Z,22.60
2018-07-01T13:59:33.924Z,22.30
2018-07-01T14:02:01.415Z,22.90
2018-07-01T14:04:28.964Z,23.50
2018-07-01T14:06:56.490Z,22.70
2018-07-01T14:09:24.014Z,22.60
2018-07-01T14:11:51.572Z,22.20
2018-07-01T14:14:19.130Z,22.40
2018-07-01T14:16:46.651Z,22.30
2018-07-01T14:19:14.180Z,22.50
2018-07-01T14:21:41.804Z,22.30
2018-07-01T14:24:09.317Z,22.40
2018-07-01T14:26:36.849Z,22.30
2018-07-01T14:29:04.573Z,22.10
2018-07-01T14:31:32.079Z,23.10
2018-07-01T14:33:59.601Z,21.80
2018-07-01T14:36:27.108Z,22.50
2018-07-01T14:38:54.643Z,22.00
2018-07-01T14:41:22.190Z,22.20
2018-07-01T14:46:16.971Z,22.60
2018-07-01T14:48:44.530Z,21.90
2018-07-01T14:51:12.064Z,21.20
2018-07-01T14:53:39.554Z,21.00
2018-07-01T14:56:07.121Z,21.10
2018-07-01T14:58:34.697Z,21.50
2018-07-01T15:01:02.273Z,21.00
2018-07-01T15:08:24.455Z,20.20
2018-07-01T15:10:51.958Z,20.30
2018-07-01T15:13:19.530Z,20.40
2018-07-01T15:15:47.081Z,20.30
2018-07-01T15:18:14.625Z,21.10
2018-07-01T15:20:42.234Z,20.60
2018-07-01T15:23:09.738Z,21.00
2018-07-01T15:25:37.259Z,20.30
2018-07-01T15:28:04.793Z,20.40
2018-07-01T15:30:32.435Z,21.40
2018-07-01T15:32:59.944Z,20.10
2018-07-01T15:35:27.464Z,20.50
2018-07-01T15:37:54.981Z,20.00
2018-07-01T15:40:22.577Z,21.00
2018-07-01T15:42:50.066Z,21.00
2018-07-01T15:45:17.607Z,20.30
2018-07-01T15:47:45.125Z,20.10
2018-07-01T15:50:12.654Z,20.20
2018-07-01T15:52:40.184Z,19.80
2018-07-01T15:55:07.696Z,19.70
2018-07-01T15:57:35.222Z,19.80
2018-07-01T16:00:02.764Z,20.10
2018-07-01T16:02:30.342Z,20.10
2018-07-01T16:04:57.827Z,20.40
2018-07-01T16:07:25.388Z,19.90
2018-07-01T16:09:52.938Z,20.20
2018-07-01T16:14:47.850Z,20.10
2018-07-01T16:17:15.385Z,19.70
2018-07-01T16:19:42.906Z,19.50
2018-07-01T16:24:43.103Z,19.40
2018-07-01T16:27:16.757Z,20.00
2018-07-01T16:29:44.801Z,19.80
2018-07-01T16:32:12.325Z,19.90
2018-07-01T16:34:39.959Z,19.90
2018-07-01T16:37:07.487Z,19.80
2018-07-01T16:39:34.982Z,19.40
2018-07-01T16:42:02.503Z,19.70
2018-07-01T16:44:30.048Z,20.00
2018-07-01T16:46:57.565Z,20.20
2018-07-01T16:51:52.548Z,20.40
2018-07-01T16:54:20.111Z,19.40
2018-07-01T16:56:47.612Z,19.80
2018-07-01T16:59:15.126Z,19.70
2018-07-01T17:01:42.670Z,19.40
2018-07-01T17:04:10.189Z,19.40
2018-07-01T17:06:37.718Z,20.20
2018-07-01T17:09:06.159Z,19.60
2018-07-01T17:11:33.718Z,19.30
2018-07-01T17:14:01.299Z,19.70
2018-07-01T17:16:28.817Z,19.30
2018-07-01T17:18:56.393Z,19.00
2018-07-01T17:21:23.888Z,19.20
2018-07-01T17:23:51.413Z,19.60
2018-07-01T17:26:18.958Z,19.00
2018-07-01T17:28:46.523Z,18.90
2018-07-01T17:31:19.514Z,19.50
2018-07-01T17:33:47.061Z,18.90
2018-07-01T17:36:14.651Z,19.20
2018-07-01T17:38:42.172Z,19.50
2018-07-01T17:41:09.721Z,19.10
2018-07-01T17:43:37.248Z,18.90
2018-07-01T17:46:04.815Z,19.00
2018-07-01T17:48:32.369Z,19.40
2018-07-01T17:50:59.983Z,19.80
2018-07-01T17:53:33.294Z,20.10
2018-07-01T17:56:00.826Z,20.90
2018-07-01T17:58:28.349Z,21.80
2018-07-01T18:00:55.930Z,23.00
2018-07-01T18:03:23.486Z,23.50
2018-07-01T18:05:51.353Z,23.80
2018-07-01T18:08:19.231Z,24.30
2018-07-01T18:10:46.982Z,24.80
2018-07-01T18:13:14.791Z,24.20
2018-07-01T18:15:42.673Z,25.00
2018-07-01T18:18:10.437Z,25.30
2018-07-01T18:20:38.320Z,25.70
2018-07-01T18:23:35.840Z,26.70
2018-07-01T18:25:33.934Z,26.50
2018-07-01T18:30:29.368Z,28.00
2018-07-01T18:32:57.246Z,27.40
2018-07-01T18:35:25.028Z,27.70
2018-07-01T18:37:53.167Z,27.40
2018-07-01T18:40:21.050Z,27.50
2018-07-01T18:42:48.928Z,27.90
2018-07-01T18:47:44.373Z,28.60
2018-07-01T18:50:12.135Z,28.20
2018-07-01T18:52:40.032Z,27.80
2018-07-01T18:55:07.824Z,28.40
2018-07-01T18:57:35.691Z,28.70
2018-07-01T19:00:03.517Z,29.70
2018-07-01T19:02:31.366Z,28.70
2018-07-01T19:04:59.140Z,28.70
2018-07-01T19:07:26.999Z,29.50
2018-07-01T19:09:54.879Z,29.50
2018-07-01T19:12:22.661Z,29.00
2018-07-01T19:14:50.475Z,29.20
2018-07-01T19:17:18.242Z,29.50
2018-07-01T19:19:46.006Z,29.70
2018-07-01T19:22:13.784Z,29.70
2018-07-01T19:24:41.643Z,30.00
2018-07-01T19:27:09.622Z,30.40
2018-07-01T19:29:37.504Z,30.80
2018-07-01T19:32:05.382Z,30.10
2018-07-01T19:34:33.148Z,29.80
2018-07-01T19:37:01.039Z,29.90
2018-07-01T19:39:28.852Z,30.60
2018-07-01T19:41:56.730Z,30.40
2018-07-01T19:44:24.575Z,30.40
2018-07-01T19:46:52.481Z,30.60
2018-07-01T19:49:20.953Z,31.00
2018-07-01T19:51:48.804Z,31.30
2018-07-01T19:54:16.702Z,30.60
2018-07-01T19:56:44.582Z,30.80
2018-07-01T19:59:12.462Z,30.50
2018-07-01T20:01:40.340Z,31.30
2018-07-01T20:04:08.219Z,31.80
2018-07-01T20:09:20.578Z,32.40
2018-07-01T20:11:48.485Z,32.00
2018-07-01T20:14:16.326Z,31.80
2018-07-01T20:16:44.204Z,32.30
2018-07-01T20:19:11.731Z,32.10
2018-07-01T20:21:39.254Z,32.50
2018-07-01T20:24:06.821Z,33.10
2018-07-01T20:26:34.509Z,33.00
2018-07-01T20:29:02.055Z,33.00
2018-07-01T20:36:24.261Z,32.90
2018-07-01T20:38:51.813Z,33.50
2018-07-01T20:41:19.358Z,33.50
2018-07-01T20:43:46.874Z,33.30
2018-07-01T20:46:14.405Z,33.10
2018-07-01T20:48:42.057Z,34.80
2018-07-01T20:51:09.602Z,33.90
2018-07-01T20:53:37.102Z,33.70
2018-07-01T20:56:04.620Z,34.10
2018-07-01T20:58:32.142Z,34.10
2018-07-01T21:00:59.658Z,34.00
2018-07-01T21:05:54.538Z,34.20
2018-07-01T21:08:21.986Z,34.70
2018-07-01T21:10:49.629Z,34.70
2018-07-01T21:13:17.149Z,35.00
2018-07-01T21:15:44.981Z,35.70
2018-07-01T21:18:12.626Z,35.20
2018-07-01T21:20:40.147Z,35.40
2018-07-01T21:28:02.426Z,36.40
2018-07-01T21:30:29.975Z,36.50
2018-07-01T21:32:57.556Z,36.70
2018-07-01T21:35:25.107Z,36.70
2018-07-01T21:37:52.855Z,37.00
2018-07-01T21:40:20.476Z,37.00
2018-07-01T21:42:48.057Z,36.90
2018-07-01T21:45:15.597Z,36.90
2018-07-01T21:47:43.116Z,37.00
2018-07-01T21:52:37.915Z,37.10
2018-07-01T21:55:05.490Z,37.70
2018-07-01T21:57:33.075Z,37.80
2018-07-01T22:00:00.640Z,38.30
2018-07-01T22:02:28.163Z,38.40
2018-07-01T22:04:55.679Z,37.90
2018-07-01T22:07:23.207Z,38.10
2018-07-01T22:09:50.767Z,38.60
2018-07-01T22:12:23.923Z,38.30
2018-07-01T22:14:57.208Z,38.40
2018-07-01T22:17:24.727Z,38.40
2018-07-01T22:19:52.246Z,39.40
2018-07-01T22:22:19.758Z,39.00
2018-07-01T22:24:47.918Z,39.80
2018-07-01T22:27:15.538Z,39.40
2018-07-01T22:29:43.055Z,39.60
2018-07-01T22:32:10.594Z,40.50
2018-07-01T22:37:05.377Z,40.40
2018-07-01T22:39:32.871Z,40.20
2018-07-01T22:42:01.318Z,40.30
2018-07-01T22:44:29.213Z,40.50
2018-07-01T22:46:56.729Z,40.80
2018-07-01T22:49:24.254Z,40.90
2018-07-01T22:51:51.762Z,40.70
2018-07-01T22:54:19.274Z,40.90
2018-07-01T22:56:46.774Z,40.80
2018-07-01T22:59:14.278Z,42.00
2018-07-01T23:02:48.566Z,41.50
2018-07-01T23:05:16.071Z,41.60
2018-07-01T23:07:43.584Z,41.10
2018-07-01T23:10:11.079Z,41.60
2018-07-01T23:12:38.586Z,42.30
2018-07-01T23:15:06.090Z,42.70
2018-07-01T23:17:33.730Z,43.00
2018-07-01T23:20:01.355Z,42.40
2018-07-01T23:22:28.850Z,42.00
2018-07-01T23:24:56.404Z,42.70
2018-07-01T23:27:23.895Z,42.10
2018-07-01T23:29:51.435Z,42.60
2018-07-01T23:32:18.973Z,42.90
2018-07-01T23:37:13.749Z,43.00
2018-07-01T23:39:41.242Z,43.20
2018-07-01T23:42:08.750Z,43.40
2018-07-01T23:44:36.666Z,43.40
2018-07-01T23:47:04.249Z,42.90
2018-07-01T23:49:31.833Z,43.70
2018-07-01T23:51:59.337Z,43.50
2018-07-01T23:54:26.946Z,43.80
2018-07-01T23:56:54.473Z,43.90
