createdAt,value
2022-11-13T00:00:34.211Z,13.30
2022-11-13T00:03:00.889Z,11.80
2022-11-13T00:05:27.855Z,11.90
2022-11-13T00:07:54.657Z,11.90
2022-11-13T00:10:21.435Z,12.20
2022-11-13T00:12:48.175Z,12.00
2022-11-13T00:15:14.927Z,12.00
2022-11-13T00:17:41.697Z,12.10
2022-11-13T00:20:08.542Z,12.10
2022-11-13T00:22:35.234Z,12.20
2022-11-13T00:25:01.946Z,12.20
2022-11-13T00:27:30.140Z,12.20
2022-11-13T00:29:57.147Z,12.20
2022-11-13T00:32:24.048Z,12.30
2022-11-13T00:34:50.775Z,12.40
2022-11-13T00:37:17.617Z,12.60
2022-11-13T00:39:44.449Z,12.50
2022-11-13T00:42:11.238Z,12.40
2022-11-13T00:44:37.921Z,12.40
2022-11-13T00:47:05.029Z,12.50
2022-11-13T00:49:31.707Z,12.50
2022-11-13T00:52:00.221Z,12.50
2022-11-13T00:54:26.958Z,12.50
2022-11-13T00:56:53.740Z,12.50
2022-11-13T00:59:20.590Z,12.50
2022-11-13T01:01:47.650Z,12.50
2022-11-13T01:04:14.769Z,12.50
2022-11-13T01:06:41.512Z,12.60
2022-11-13T01:09:09.406Z,12.50
2022-11-13T01:11:36.432Z,12.60
2022-11-13T01:14:03.186Z,12.60
2022-11-13T01:16:30.278Z,12.60
2022-11-13T01:18:57.111Z,12.80
2022-11-13T01:21:24.737Z,12.60
2022-11-13T01:23:51.625Z,12.60
2022-11-13T01:26:18.357Z,12.60
2022-11-13T01:28:45.191Z,12.60
2022-11-13T01:31:12.758Z,12.70
2022-11-13T01:33:39.835Z,12.80
2022-11-13T01:36:07.850Z,12.20
2022-11-13T01:38:37.025Z,12.70
2022-11-13T01:41:04.873Z,12.70
2022-11-13T01:43:32.617Z,12.70
2022-11-13T01:45:59.514Z,12.70
2022-11-13T01:48:27.322Z,12.70
2022-11-13T01:50:54.527Z,12.70
2022-11-13T01:53:21.205Z,12.70
2022-11-13T01:55:48.019Z,13.10
2022-11-13T01:58:15.932Z,12.70
2022-11-13T02:00:50.307Z,12.80
2022-11-13T02:03:18.453Z,12.90
2022-11-13T02:05:45.264Z,12.80
2022-11-13T02:08:11.893Z,12.10
2022-11-13T02:10:38.532Z,12.70
2022-11-13T02:13:05.270Z,12.70
2022-11-13T02:15:32.218Z,12.70
2022-11-13T02:18:00.407Z,12.70
2022-11-13T02:20:34.088Z,12.70
2022-11-13T02:23:06.969Z,12.70
2022-11-13T02:25:33.715Z,12.80
2022-11-13T02:28:03.341Z,12.70
2022-11-13T02:30:31.609Z,12.70
2022-11-13T02:32:58.555Z,12.80
2022-11-13T02:35:25.272Z,12.70
2022-11-13T02:37:52.158Z,12.70
2022-11-13T02:40:23.350Z,12.70
2022-11-13T02:42:50.498Z,13.50
2022-11-13T02:45:17.770Z,12.70
2022-11-13T02:47:44.585Z,12.90
2022-11-13T02:50:11.544Z,12.70
2022-11-13T02:52:38.519Z,12.70
2022-11-13T02:55:05.656Z,12.70
2022-11-13T02:57:32.902Z,12.30
2022-11-13T03:00:02.144Z,12.60
2022-11-13T03:02:29.939Z,13.10
2022-11-13T03:05:13.641Z,12.50
2022-11-13T03:07:41.155Z,12.60
2022-11-13T03:10:08.305Z,12.40
2022-11-13T03:12:35.042Z,12.50
2022-11-13T03:15:01.768Z,12.30
2022-11-13T03:17:30.880Z,12.10
2022-11-13T03:19:57.619Z,12.10
2022-11-13T03:22:24.286Z,12.00
2022-11-13T03:24:50.963Z,12.00
2022-11-13T03:27:17.944Z,11.90
2022-11-13T03:29:44.624Z,11.80
2022-11-13T03:32:11.321Z,11.90
2022-11-13T03:34:39.220Z,11.90
2022-11-13T03:37:06.132Z,11.90
2022-11-13T03:39:32.905Z,11.90
2022-11-13T03:41:59.644Z,11.90
2022-11-13T03:44:26.479Z,12.00
2022-11-13T03:46:53.457Z,12.00
2022-11-13T03:49:20.145Z,12.00
2022-11-13T03:51:47.008Z,12.20
2022-11-13T03:54:13.995Z,12.10
2022-11-13T03:56:41.374Z,11.70
2022-11-13T03:59:08.057Z,13.00
2022-11-13T04:01:35.147Z,12.10
2022-11-13T04:04:01.814Z,12.20
2022-11-13T04:06:28.602Z,12.20
2022-11-13T04:08:55.302Z,12.20
2022-11-13T04:11:21.917Z,12.50
2022-11-13T04:13:48.572Z,12.20
2022-11-13T04:16:15.506Z,12.20
2022-11-13T04:18:42.177Z,12.30
2022-11-13T04:21:08.914Z,12.30
2022-11-13T04:23:35.623Z,12.40
2022-11-13T04:26:02.438Z,12.30
2022-11-13T04:28:29.495Z,12.40
2022-11-13T04:30:56.466Z,12.10
2022-11-13T04:33:23.211Z,12.30
2022-11-13T04:35:49.872Z,12.30
2022-11-13T04:38:16.475Z,12.30
2022-11-13T04:40:43.793Z,12.30
2022-11-13T04:43:10.504Z,12.30
2022-11-13T04:45:37.245Z,12.30
2022-11-13T04:48:04.132Z,12.60
2022-11-13T04:50:30.902Z,12.20
2022-11-13T04:52:57.605Z,12.40
2022-11-13T04:55:24.426Z,12.20
2022-11-13T04:57:54.660Z,12.20
2022-11-13T05:00:21.485Z,12.20
2022-11-13T05:02:48.441Z,12.20
2022-11-13T05:05:15.224Z,12.20
2022-11-13T05:07:42.799Z,12.20
2022-11-13T05:10:09.643Z,12.10
2022-11-13T05:12:36.498Z,12.10
2022-11-13T05:15:03.666Z,12.20
2022-11-13T05:17:30.494Z,12.10
2022-11-13T05:19:57.346Z,12.00
2022-11-13T05:22:24.077Z,11.90
2022-11-13T05:24:50.919Z,12.10
2022-11-13T05:27:18.019Z,12.10
2022-11-13T05:29:45.027Z,12.20
2022-11-13T05:32:11.872Z,10.60
2022-11-13T05:34:38.702Z,12.10
2022-11-13T05:37:05.938Z,12.00
2022-11-13T05:39:32.819Z,12.00
2022-11-13T05:41:59.520Z,12.00
2022-11-13T05:44:26.271Z,11.30
2022-11-13T05:46:53.008Z,11.90
2022-11-13T05:49:20.000Z,12.50
2022-11-13T05:51:46.843Z,11.90
2022-11-13T05:54:13.633Z,10.90
2022-11-13T05:56:40.673Z,11.90
2022-11-13T05:59:07.801Z,12.40
2022-11-13T06:01:35.798Z,12.00
2022-11-13T06:04:02.613Z,11.90
2022-11-13T06:06:29.622Z,11.90
2022-11-13T06:08:56.773Z,11.90
2022-11-13T06:11:24.162Z,11.90
2022-11-13T06:13:52.964Z,12.00
2022-11-13T06:16:21.131Z,11.90
2022-11-13T06:18:48.079Z,12.00
2022-11-13T06:21:19.912Z,11.90
2022-11-13T06:23:46.663Z,11.90
2022-11-13T06:26:14.587Z,11.90
2022-11-13T06:28:41.387Z,12.00
2022-11-13T06:31:09.452Z,11.90
2022-11-13T06:33:39.571Z,12.10
2022-11-13T06:36:07.065Z,11.90
2022-11-13T06:38:37.298Z,11.90
2022-11-13T06:41:04.242Z,11.80
2022-11-13T06:43:30.954Z,11.80
2022-11-13T06:45:57.858Z,12.30
2022-11-13T06:48:24.716Z,11.00
2022-11-13T06:50:51.619Z,11.70
2022-11-13T06:53:18.428Z,11.70
2022-11-13T06:55:45.815Z,11.70
2022-11-13T06:58:12.804Z,11.70
2022-11-13T07:00:40.221Z,11.20
2022-11-13T07:03:07.121Z,11.70
2022-11-13T07:05:36.279Z,11.70
2022-11-13T07:08:03.226Z,11.60
2022-11-13T07:10:30.023Z,11.60
2022-11-13T07:12:58.925Z,11.60
2022-11-13T07:15:25.576Z,11.90
2022-11-13T07:17:52.349Z,11.50
2022-11-13T07:20:19.152Z,11.50
2022-11-13T07:22:45.974Z,11.50
2022-11-13T07:27:53.450Z,11.50
2022-11-13T07:30:20.103Z,11.70
2022-11-13T07:32:46.893Z,11.40
2022-11-13T07:35:13.616Z,13.10
2022-11-13T07:37:40.534Z,11.50
2022-11-13T07:40:07.484Z,11.40
2022-11-13T07:42:35.050Z,11.40
2022-11-13T07:45:02.119Z,11.50
2022-11-13T07:47:28.863Z,11.50
2022-11-13T07:50:02.597Z,11.70
2022-11-13T07:52:33.472Z,11.60
2022-11-13T07:55:00.197Z,12.20
2022-11-13T07:57:27.353Z,11.50
2022-11-13T07:59:54.179Z,11.80
2022-11-13T08:02:25.208Z,11.50
2022-11-13T08:04:55.503Z,11.50
2022-11-13T08:07:25.564Z,11.90
2022-11-13T08:09:52.632Z,11.50
2022-11-13T08:12:19.481Z,11.30
2022-11-13T08:14:47.218Z,11.70
2022-11-13T08:17:14.057Z,11.50
2022-11-13T08:19:40.906Z,11.90
2022-11-13T08:22:07.639Z,11.50
2022-11-13T08:24:34.410Z,11.50
2022-11-13T08:27:01.113Z,11.50
2022-11-13T08:29:27.794Z,11.50
2022-11-13T08:31:54.748Z,11.50
2022-11-13T08:34:21.482Z,11.50
2022-11-13T08:36:48.829Z,11.70
2022-11-13T08:39:19.354Z,11.50
2022-11-13T08:41:46.066Z,11.70
2022-11-13T08:44:14.344Z,11.90
2022-11-13T08:46:41.220Z,12.10
2022-11-13T08:49:08.168Z,11.50
2022-11-13T08:51:34.893Z,11.50
2022-11-13T08:54:01.615Z,11.20
2022-11-13T08:56:28.298Z,11.50
2022-11-13T08:58:55.025Z,11.50
2022-11-13T09:01:22.913Z,11.60
2022-11-13T09:03:49.934Z,11.50
2022-11-13T09:06:16.954Z,11.50
2022-11-13T09:08:43.850Z,11.60
2022-11-13T09:11:10.729Z,11.70
2022-11-13T09:13:42.757Z,11.60
2022-11-13T09:16:11.103Z,11.70
2022-11-13T09:18:38.460Z,11.60
2022-11-13T09:21:05.484Z,11.90
2022-11-13T09:23:35.390Z,11.60
2022-11-13T09:26:03.496Z,12.50
2022-11-13T09:28:30.773Z,11.70
2022-11-13T09:30:58.377Z,11.70
2022-11-13T09:33:25.464Z,11.70
2022-11-13T09:35:52.819Z,11.70
2022-11-13T09:38:19.662Z,11.90
2022-11-13T09:40:56.621Z,11.70
2022-11-13T09:43:41.419Z,12.30
2022-11-13T09:46:14.040Z,11.80
2022-11-13T09:48:42.344Z,11.70
2022-11-13T09:51:37.445Z,12.70
2022-11-13T09:54:05.458Z,10.70
2022-11-13T09:56:51.382Z,12.50
2022-11-13T09:59:22.592Z,10.80
2022-11-13T10:01:49.343Z,10.60
2022-11-13T10:04:16.342Z,11.60
2022-11-13T10:06:51.370Z,12.20
2022-11-13T10:09:35.136Z,12.30
2022-11-13T10:12:03.349Z,12.10
2022-11-13T10:14:33.427Z,12.40
2022-11-13T10:17:19.060Z,12.60
2022-11-13T10:19:45.834Z,12.80
2022-11-13T10:22:32.665Z,13.80
2022-11-13T10:25:03.583Z,12.70
2022-11-13T10:27:30.548Z,13.20
2022-11-13T10:29:57.330Z,12.80
2022-11-13T10:32:26.932Z,12.90
2022-11-13T10:35:00.007Z,12.70
2022-11-13T10:37:42.129Z,13.00
2022-11-13T10:40:08.882Z,13.10
2022-11-13T10:42:39.977Z,13.10
2022-11-13T10:45:14.335Z,13.10
2022-11-13T10:48:03.879Z,13.20
2022-11-13T10:50:32.196Z,13.20
2022-11-13T10:52:59.067Z,13.50
2022-11-13T10:55:26.360Z,13.30
2022-11-13T10:58:00.192Z,13.30
2022-11-13T11:00:31.340Z,13.40
2022-11-13T11:02:58.274Z,13.40
2022-11-13T11:05:25.555Z,13.60
2022-11-13T11:07:53.331Z,13.40
2022-11-13T11:10:23.159Z,13.40
2022-11-13T11:12:53.710Z,13.40
2022-11-13T11:15:43.987Z,13.30
2022-11-13T11:18:29.928Z,13.80
2022-11-13T11:20:57.633Z,13.40
2022-11-13T11:23:41.839Z,13.40
2022-11-13T11:26:10.570Z,13.40
2022-11-13T11:28:45.407Z,13.40
2022-11-13T11:31:13.169Z,13.40
2022-11-13T11:33:47.393Z,12.50
2022-11-13T11:36:16.278Z,14.00
2022-11-13T11:38:43.223Z,13.50
2022-11-13T11:41:16.197Z,13.30
2022-11-13T11:43:45.374Z,13.50
2022-11-13T11:46:12.807Z,13.60
2022-11-13T11:48:39.712Z,13.60
2022-11-13T11:51:25.532Z,13.60
2022-11-13T11:53:56.905Z,13.60
2022-11-13T11:56:24.341Z,13.60
2022-11-13T11:59:10.320Z,12.50
2022-11-13T12:01:43.202Z,13.60
2022-11-13T12:04:13.063Z,13.60
2022-11-13T12:07:03.145Z,13.60
2022-11-13T12:09:36.373Z,13.30
2022-11-13T12:12:21.759Z,14.80
2022-11-13T12:15:07.298Z,13.60
2022-11-13T12:17:43.558Z,13.50
2022-11-13T12:20:10.267Z,14.80
2022-11-13T12:22:43.590Z,13.60
2022-11-13T12:25:10.397Z,13.60
2022-11-13T12:27:49.653Z,14.00
2022-11-13T12:30:16.571Z,13.60
2022-11-13T12:32:50.824Z,13.70
2022-11-13T12:35:21.534Z,13.70
2022-11-13T12:38:00.764Z,13.80
2022-11-13T12:40:29.724Z,13.80
2022-11-13T12:43:05.422Z,13.90
2022-11-13T12:45:41.549Z,13.90
2022-11-13T12:48:14.489Z,13.90
2022-11-13T12:50:41.315Z,14.90
2022-11-13T12:53:11.654Z,15.10
2022-11-13T12:55:39.588Z,14.20
2022-11-13T12:58:22.594Z,14.20
2022-11-13T13:00:56.028Z,14.00
2022-11-13T13:03:41.680Z,14.40
2022-11-13T13:06:21.521Z,14.50
2022-11-13T13:09:12.686Z,14.50
2022-11-13T13:11:59.734Z,13.80
2022-11-13T13:14:45.562Z,14.60
2022-11-13T13:17:15.564Z,14.60
2022-11-13T13:19:48.718Z,14.70
2022-11-13T13:22:26.346Z,14.80
2022-11-13T13:25:14.397Z,15.00
2022-11-13T13:27:43.809Z,13.60
2022-11-13T13:30:17.863Z,15.10
2022-11-13T13:33:05.358Z,15.30
2022-11-13T13:35:32.063Z,14.40
2022-11-13T13:38:02.037Z,15.50
2022-11-13T13:40:45.062Z,15.50
2022-11-13T13:43:19.329Z,14.10
2022-11-13T13:46:04.456Z,15.50
2022-11-13T13:48:31.695Z,14.80
2022-11-13T13:50:59.408Z,15.50
2022-11-13T13:53:27.751Z,15.80
2022-11-13T13:55:55.064Z,15.20
2022-11-13T13:58:24.068Z,15.40
2022-11-13T14:01:17.156Z,15.40
2022-11-13T14:04:03.297Z,15.30
2022-11-13T14:06:30.091Z,15.20
2022-11-13T14:08:57.134Z,15.40
2022-11-13T14:11:29.597Z,15.40
2022-11-13T14:14:11.598Z,15.20
2022-11-13T14:16:48.323Z,15.20
2022-11-13T14:19:15.411Z,15.20
2022-11-13T14:21:43.654Z,15.70
2022-11-13T14:24:21.539Z,15.30
2022-11-13T14:26:49.300Z,15.70
2022-11-13T14:29:31.353Z,15.40
2022-11-13T14:32:02.999Z,15.40
2022-11-13T14:34:33.613Z,15.60
2022-11-13T14:37:19.295Z,13.70
2022-11-13T14:39:46.490Z,15.90
2022-11-13T14:42:37.512Z,15.20
2022-11-13T14:45:13.915Z,15.70
2022-11-13T14:47:42.144Z,14.90
2022-11-13T14:50:19.571Z,15.10
2022-11-13T14:52:55.289Z,14.60
2022-11-13T14:55:31.623Z,14.50
2022-11-13T14:57:59.154Z,14.30
2022-11-13T15:00:30.359Z,14.60
2022-11-13T15:02:57.504Z,14.20
2022-11-13T15:05:24.496Z,15.80
2022-11-13T15:07:54.733Z,15.20
2022-11-13T15:10:24.815Z,14.10
2022-11-13T15:12:54.690Z,13.80
2022-11-13T15:15:33.823Z,14.30
2022-11-13T15:21:51.083Z,14.20
2022-11-13T15:24:31.510Z,13.70
2022-11-13T15:27:00.039Z,13.90
2022-11-13T15:29:26.845Z,13.80
2022-11-13T15:31:54.679Z,13.70
2022-11-13T15:34:42.102Z,13.70
2022-11-13T15:37:25.480Z,13.70
2022-11-13T15:39:54.831Z,14.40
2022-11-13T15:42:24.670Z,11.90
2022-11-13T15:44:51.372Z,14.20
2022-11-13T15:47:31.495Z,13.80
2022-11-13T15:50:15.186Z,13.60
2022-11-13T15:52:46.982Z,13.80
2022-11-13T15:55:16.738Z,13.60
2022-11-13T15:57:44.483Z,13.90
2022-11-13T16:00:15.116Z,13.50
2022-11-13T16:02:41.975Z,13.60
2022-11-13T16:05:09.172Z,14.00
2022-11-13T16:07:39.817Z,13.60
2022-11-13T16:10:09.127Z,12.90
2022-11-13T16:12:38.345Z,13.60
2022-11-13T16:15:05.507Z,13.60
2022-11-13T16:17:32.202Z,13.50
2022-11-13T16:19:58.993Z,13.60
2022-11-13T16:22:26.019Z,13.60
2022-11-13T16:24:53.318Z,13.50
2022-11-13T16:27:27.321Z,13.60
2022-11-13T16:29:54.166Z,13.60
2022-11-13T16:32:21.007Z,13.60
2022-11-13T16:34:47.827Z,13.80
2022-11-13T16:37:15.579Z,13.50
2022-11-13T16:39:42.564Z,13.50
2022-11-13T16:42:09.459Z,13.50
2022-11-13T16:44:36.465Z,13.90
2022-11-13T16:47:03.323Z,13.50
2022-11-13T16:49:30.135Z,13.90
2022-11-13T16:51:57.165Z,13.50
2022-11-13T16:54:26.177Z,13.40
2022-11-13T16:56:53.122Z,13.40
2022-11-13T16:59:20.340Z,13.30
2022-11-13T17:01:47.298Z,13.30
2022-11-13T17:04:17.239Z,13.20
2022-11-13T17:06:43.999Z,12.90
2022-11-13T17:09:10.829Z,13.10
2022-11-13T17:11:37.989Z,13.10
2022-11-13T17:14:04.775Z,13.10
2022-11-13T17:16:34.728Z,13.10
2022-11-13T17:19:01.818Z,13.00
2022-11-13T17:21:28.978Z,13.00
2022-11-13T17:23:56.592Z,13.40
2022-11-13T17:26:23.860Z,13.20
2022-11-13T17:28:50.765Z,13.00
2022-11-13T17:31:17.902Z,13.00
2022-11-13T17:33:44.756Z,12.90
2022-11-13T17:36:11.582Z,12.40
2022-11-13T17:38:44.247Z,12.90
2022-11-13T17:41:41.444Z,12.80
2022-11-13T17:44:07.585Z,11.80
2022-11-13T17:46:34.587Z,14.10
2022-11-13T17:49:01.327Z,12.90
2022-11-13T17:51:28.178Z,13.00
2022-11-13T17:53:57.942Z,11.70
2022-11-13T17:56:43.561Z,12.80
2022-11-13T17:59:15.796Z,12.00
2022-11-13T18:01:45.131Z,12.90
2022-11-13T18:04:12.592Z,12.80
2022-11-13T18:06:39.848Z,12.50
2022-11-13T18:09:10.380Z,12.70
2022-11-13T18:11:46.235Z,13.10
2022-11-13T18:14:14.221Z,14.30
2022-11-13T18:16:41.283Z,13.80
2022-11-13T18:19:09.405Z,12.70
2022-11-13T18:21:36.267Z,12.70
2022-11-13T18:24:07.571Z,12.70
2022-11-13T18:26:34.792Z,12.90
2022-11-13T18:29:01.860Z,12.90
2022-11-13T18:31:29.687Z,12.70
2022-11-13T18:33:59.875Z,12.70
2022-11-13T18:36:26.780Z,12.60
2022-11-13T18:38:53.508Z,12.60
2022-11-13T18:41:21.506Z,12.50
2022-11-13T18:43:49.093Z,12.50
2022-11-13T18:46:16.928Z,12.50
2022-11-13T18:48:43.905Z,12.70
2022-11-13T18:51:12.918Z,12.10
2022-11-13T18:53:39.728Z,12.40
2022-11-13T18:56:11.289Z,13.10
2022-11-13T18:58:38.352Z,12.40
2022-11-13T19:01:24.923Z,12.30
2022-11-13T19:04:21.236Z,12.20
2022-11-13T19:06:39.174Z,11.50
2022-11-13T19:09:07.226Z,12.20
2022-11-13T19:11:33.952Z,12.30
2022-11-13T19:14:00.678Z,12.20
2022-11-13T19:16:29.750Z,12.10
2022-11-13T19:18:57.359Z,12.50
2022-11-13T19:21:25.128Z,12.00
2022-11-13T19:23:52.151Z,11.70
2022-11-13T19:26:18.989Z,12.10
2022-11-13T19:28:49.387Z,12.10
2022-11-13T19:31:17.109Z,12.00
2022-11-13T19:33:43.925Z,11.00
2022-11-13T19:36:11.957Z,12.00
2022-11-13T19:38:38.724Z,12.40
2022-11-13T19:41:05.959Z,11.90
2022-11-13T19:43:33.370Z,11.90
2022-11-13T19:46:06.983Z,11.80
2022-11-13T19:48:34.952Z,11.80
2022-11-13T19:51:05.832Z,11.80
2022-11-13T19:53:32.766Z,11.90
2022-11-13T19:55:59.602Z,11.80
2022-11-13T19:58:26.730Z,11.90
2022-11-13T20:00:53.657Z,11.70
2022-11-13T20:03:20.659Z,11.60
2022-11-13T20:05:47.468Z,11.70
2022-11-13T20:08:14.745Z,12.10
2022-11-13T20:10:45.038Z,11.30
2022-11-13T20:13:11.870Z,11.90
2022-11-13T20:15:38.623Z,11.60
2022-11-13T20:18:05.544Z,11.50
2022-11-13T20:20:32.261Z,11.50
2022-11-13T20:22:59.183Z,11.40
2022-11-13T20:25:29.096Z,10.70
2022-11-13T20:27:55.992Z,11.50
2022-11-13T20:30:22.750Z,11.70
2022-11-13T20:32:49.593Z,11.30
2022-11-13T20:35:17.260Z,11.20
2022-11-13T20:37:44.035Z,11.20
2022-11-13T20:40:11.273Z,11.10
2022-11-13T20:42:38.138Z,11.00
2022-11-13T20:45:05.153Z,11.00
2022-11-13T20:47:33.352Z,10.90
2022-11-13T20:50:00.041Z,10.90
2022-11-13T20:52:26.951Z,10.80
2022-11-13T20:54:53.786Z,10.80
2022-11-13T20:57:21.458Z,10.70
2022-11-13T20:59:48.279Z,10.70
2022-11-13T21:02:15.142Z,10.60
2022-11-13T21:04:41.877Z,10.60
2022-11-13T21:07:08.785Z,10.50
2022-11-13T21:09:35.579Z,10.40
2022-11-13T21:12:02.493Z,10.40
2022-11-13T21:14:29.193Z,10.80
2022-11-13T21:16:55.986Z,10.60
2022-11-13T21:19:22.652Z,9.40
2022-11-13T21:21:49.353Z,10.30
2022-11-13T21:24:16.069Z,10.70
2022-11-13T21:26:42.732Z,10.20
2022-11-13T21:29:09.781Z,10.20
2022-11-13T21:31:36.484Z,10.20
2022-11-13T21:34:03.989Z,10.30
2022-11-13T21:36:30.821Z,10.20
2022-11-13T21:38:57.709Z,10.10
2022-11-13T21:41:27.590Z,10.10
2022-11-13T21:43:58.740Z,10.70
2022-11-13T21:46:26.504Z,10.00
2022-11-13T21:48:57.870Z,10.00
2022-11-13T21:51:24.650Z,10.30
2022-11-13T21:53:51.526Z,10.20
2022-11-13T21:56:18.249Z,10.00
2022-11-13T21:58:45.210Z,10.00
2022-11-13T22:01:12.130Z,9.90
2022-11-13T22:03:38.856Z,9.90
2022-11-13T22:06:12.719Z,9.80
2022-11-13T22:08:39.509Z,9.90
2022-11-13T22:11:06.217Z,10.90
2022-11-13T22:13:33.045Z,10.70
2022-11-13T22:15:59.864Z,9.90
2022-11-13T22:18:27.027Z,9.50
2022-11-13T22:20:53.944Z,9.90
2022-11-13T22:23:20.686Z,9.80
2022-11-13T22:25:47.477Z,9.80
2022-11-13T22:28:14.114Z,9.90
2022-11-13T22:30:40.814Z,9.90
2022-11-13T22:33:07.529Z,10.00
2022-11-13T22:35:34.518Z,9.90
2022-11-13T22:38:01.873Z,9.90
2022-11-13T22:40:28.601Z,9.80
2022-11-13T22:42:55.405Z,9.80
2022-11-13T22:45:24.457Z,9.40
2022-11-13T22:47:51.579Z,9.90
2022-11-13T22:50:18.307Z,11.00
2022-11-13T22:52:44.986Z,9.50
2022-11-13T22:55:11.695Z,9.70
2022-11-13T22:57:38.512Z,9.70
2022-11-13T23:00:09.180Z,9.90
2022-11-13T23:02:36.228Z,9.70
2022-11-13T23:05:02.944Z,9.80
2022-11-13T23:07:30.720Z,9.60
2022-11-13T23:09:57.533Z,9.30
2022-11-13T23:12:24.348Z,9.50
2022-11-13T23:14:51.036Z,9.50
2022-11-13T23:17:17.869Z,9.40
2022-11-13T23:19:44.609Z,9.40
2022-11-13T23:22:11.368Z,9.40
2022-11-13T23:24:38.024Z,9.40
2022-11-13T23:27:04.770Z,9.40
2022-11-13T23:29:31.594Z,9.10
2022-11-13T23:31:58.404Z,9.30
2022-11-13T23:34:45.328Z,9.50
2022-11-13T23:37:12.113Z,9.30
2022-11-13T23:39:38.798Z,9.30
2022-11-13T23:42:05.548Z,9.20
2022-11-13T23:44:32.245Z,9.20
2022-11-13T23:46:59.071Z,9.10
2022-11-13T23:49:25.884Z,9.10
2022-11-13T23:51:52.612Z,9.10
2022-11-13T23:54:19.284Z,9.00
2022-11-13T23:56:48.937Z,8.90
2022-11-13T23:59:15.707Z,9.40
