createdAt,value
2019-03-18T00:00:23.857Z,99.99
2019-03-18T00:01:23.886Z,99.99
2019-03-18T00:02:23.951Z,99.99
2019-03-18T00:03:23.940Z,99.99
2019-03-18T00:04:23.966Z,99.99
2019-03-18T00:05:23.994Z,99.99
2019-03-18T00:06:24.020Z,99.99
2019-03-18T00:07:24.049Z,99.99
2019-03-18T00:08:24.079Z,99.99
2019-03-18T00:09:24.104Z,99.99
2019-03-18T00:10:24.131Z,99.99
2019-03-18T00:11:24.161Z,99.99
2019-03-18T00:12:24.187Z,99.99
2019-03-18T00:13:24.213Z,99.99
2019-03-18T00:14:24.242Z,99.99
2019-03-18T00:15:24.270Z,99.99
2019-03-18T00:16:24.296Z,99.99
2019-03-18T00:17:24.327Z,99.99
2019-03-18T00:18:24.349Z,99.99
2019-03-18T00:19:24.378Z,99.99
2019-03-18T00:20:24.406Z,99.99
2019-03-18T00:21:24.434Z,99.99
2019-03-18T00:22:24.463Z,99.99
2019-03-18T00:23:24.488Z,99.99
2019-03-18T00:24:24.518Z,99.99
2019-03-18T00:25:24.543Z,99.99
2019-03-18T00:26:24.570Z,99.99
2019-03-18T00:27:24.597Z,99.99
2019-03-18T00:28:24.628Z,99.99
2019-03-18T00:29:24.652Z,99.99
2019-03-18T00:30:24.681Z,99.99
2019-03-18T00:31:24.709Z,99.99
2019-03-18T00:32:24.735Z,99.99
2019-03-18T00:33:24.761Z,99.99
2019-03-18T00:34:24.793Z,99.99
2019-03-18T00:35:24.818Z,99.99
2019-03-18T00:36:24.844Z,99.99
2019-03-18T00:37:24.873Z,99.99
2019-03-18T00:38:24.900Z,99.99
2019-03-18T00:39:24.928Z,99.99
2019-03-18T00:40:24.955Z,99.99
2019-03-18T00:41:24.980Z,99.99
2019-03-18T00:42:25.015Z,99.99
2019-03-18T00:43:25.043Z,99.99
2019-03-18T00:44:25.065Z,99.99
2019-03-18T00:45:25.092Z,99.99
2019-03-18T00:46:25.118Z,99.99
2019-03-18T00:47:25.146Z,99.99
2019-03-18T00:48:25.177Z,99.99
2019-03-18T00:49:25.204Z,99.99
2019-03-18T00:50:25.228Z,99.99
2019-03-18T00:51:25.256Z,99.99
2019-03-18T00:52:25.282Z,99.99
2019-03-18T00:53:25.315Z,99.99
2019-03-18T00:54:25.349Z,99.99
2019-03-18T00:55:25.366Z,99.99
2019-03-18T00:56:25.390Z,99.99
2019-03-18T00:57:25.423Z,99.99
2019-03-18T00:58:25.453Z,99.99
2019-03-18T00:59:25.478Z,99.99
2019-03-18T01:00:25.505Z,99.99
2019-03-18T01:01:25.527Z,99.99
2019-03-18T01:02:25.606Z,99.99
2019-03-18T01:03:25.587Z,99.99
2019-03-18T01:04:25.609Z,99.99
2019-03-18T01:05:25.637Z,99.99
2019-03-18T01:06:25.665Z,99.99
2019-03-18T01:07:25.692Z,99.99
2019-03-18T01:08:25.718Z,99.99
2019-03-18T01:09:25.746Z,99.99
2019-03-18T01:10:25.775Z,99.99
2019-03-18T01:11:25.803Z,99.99
2019-03-18T01:12:25.827Z,99.99
2019-03-18T01:13:25.855Z,99.99
2019-03-18T01:14:25.885Z,99.99
2019-03-18T01:15:28.225Z,99.99
2019-03-18T01:16:25.935Z,99.99
2019-03-18T01:17:25.963Z,99.99
2019-03-18T01:18:25.991Z,99.99
2019-03-18T01:19:26.021Z,99.99
2019-03-18T01:20:26.045Z,99.99
2019-03-18T01:21:26.072Z,99.99
2019-03-18T01:22:26.099Z,99.99
2019-03-18T01:23:26.125Z,99.99
2019-03-18T01:24:26.156Z,99.99
2019-03-18T01:25:26.184Z,99.99
2019-03-18T01:26:26.208Z,99.99
2019-03-18T01:27:26.233Z,99.99
2019-03-18T01:28:26.261Z,99.99
2019-03-18T01:29:26.287Z,99.99
2019-03-18T01:30:26.318Z,99.99
2019-03-18T01:31:26.341Z,99.99
2019-03-18T01:32:26.372Z,99.99
2019-03-18T01:33:26.396Z,99.99
2019-03-18T01:34:26.422Z,99.99
2019-03-18T01:35:26.453Z,99.99
2019-03-18T01:36:26.476Z,99.99
2019-03-18T01:37:26.508Z,99.99
2019-03-18T01:38:26.533Z,99.99
2019-03-18T01:39:26.557Z,99.99
2019-03-18T01:40:26.589Z,99.99
2019-03-18T01:41:26.612Z,99.99
2019-03-18T01:42:26.638Z,99.99
2019-03-18T01:43:26.666Z,99.99
2019-03-18T01:44:26.693Z,99.99
2019-03-18T01:45:39.844Z,99.99
2019-03-18T01:46:26.749Z,99.99
2019-03-18T01:47:26.772Z,99.99
2019-03-18T01:48:26.797Z,99.99
2019-03-18T01:49:26.827Z,99.99
2019-03-18T01:50:26.852Z,99.99
2019-03-18T01:51:26.880Z,99.99
2019-03-18T01:52:26.907Z,99.99
2019-03-18T01:53:26.933Z,99.99
2019-03-18T01:54:26.966Z,99.99
2019-03-18T01:55:26.987Z,99.99
2019-03-18T01:56:27.019Z,99.99
2019-03-18T01:57:27.042Z,99.99
2019-03-18T01:58:27.071Z,99.99
2019-03-18T01:59:27.095Z,99.99
2019-03-18T02:00:27.121Z,99.99
2019-03-18T02:01:27.152Z,99.99
2019-03-18T02:02:27.178Z,99.99
2019-03-18T02:03:27.211Z,99.99
2019-03-18T02:04:27.228Z,99.99
2019-03-18T02:05:27.256Z,99.99
2019-03-18T02:06:27.283Z,99.99
2019-03-18T02:07:27.314Z,99.99
2019-03-18T02:08:27.335Z,99.99
2019-03-18T02:09:27.366Z,99.99
2019-03-18T02:10:27.398Z,99.99
2019-03-18T02:11:27.420Z,99.99
2019-03-18T02:12:27.443Z,99.99
2019-03-18T02:13:27.472Z,99.99
2019-03-18T02:14:27.501Z,99.99
2019-03-18T02:15:27.525Z,99.99
2019-03-18T02:16:27.553Z,99.99
2019-03-18T02:17:27.579Z,99.99
2019-03-18T02:18:27.609Z,99.99
2019-03-18T02:19:27.634Z,99.99
2019-03-18T02:20:27.660Z,99.99
2019-03-18T02:21:27.691Z,99.99
2019-03-18T02:22:27.715Z,99.99
2019-03-18T02:23:27.741Z,99.99
2019-03-18T02:24:27.764Z,99.99
2019-03-18T02:25:27.797Z,99.99
2019-03-18T02:26:27.821Z,99.99
2019-03-18T02:27:27.849Z,99.99
2019-03-18T02:28:27.873Z,99.99
2019-03-18T02:29:27.900Z,99.99
2019-03-18T02:30:27.928Z,99.99
2019-03-18T02:31:27.964Z,99.99
2019-03-18T02:32:27.980Z,99.99
2019-03-18T02:33:28.022Z,99.99
2019-03-18T02:34:28.039Z,99.99
2019-03-18T02:35:28.061Z,99.99
2019-03-18T02:36:28.089Z,99.99
2019-03-18T02:37:28.116Z,99.99
2019-03-18T02:38:28.146Z,99.99
2019-03-18T02:39:28.183Z,99.99
2019-03-18T02:40:28.205Z,99.99
2019-03-18T02:41:28.221Z,99.99
2019-03-18T02:42:28.251Z,99.99
2019-03-18T02:43:28.277Z,99.99
2019-03-18T02:44:28.302Z,99.99
2019-03-18T02:45:28.332Z,99.99
2019-03-18T02:46:28.397Z,99.99
2019-03-18T02:47:28.385Z,99.99
2019-03-18T02:48:28.408Z,99.99
2019-03-18T02:49:28.436Z,99.99
2019-03-18T02:50:28.462Z,99.99
2019-03-18T02:51:28.488Z,99.99
2019-03-18T02:52:28.520Z,99.99
2019-03-18T02:53:28.544Z,99.99
2019-03-18T02:54:28.574Z,99.99
2019-03-18T02:55:28.599Z,99.99
2019-03-18T02:56:28.626Z,99.99
2019-03-18T02:57:28.652Z,99.99
2019-03-18T02:58:28.681Z,99.99
2019-03-18T02:59:28.705Z,99.99
2019-03-18T03:00:28.731Z,99.99
2019-03-18T03:01:28.762Z,99.99
2019-03-18T03:02:28.783Z,99.99
2019-03-18T03:03:28.812Z,99.99
2019-03-18T03:04:28.837Z,99.99
2019-03-18T03:05:28.872Z,99.99
2019-03-18T03:06:28.894Z,99.99
2019-03-18T03:07:28.926Z,99.99
2019-03-18T03:08:28.944Z,99.99
2019-03-18T03:09:28.971Z,99.99
2019-03-18T03:10:29.000Z,99.99
2019-03-18T03:11:29.031Z,99.99
2019-03-18T03:12:29.054Z,99.99
2019-03-18T03:13:29.079Z,99.99
2019-03-18T03:14:29.110Z,99.99
2019-03-18T03:15:29.133Z,99.99
2019-03-18T03:16:29.160Z,99.99
2019-03-18T03:17:29.185Z,99.99
2019-03-18T03:18:29.216Z,99.99
2019-03-18T03:19:29.311Z,99.99
2019-03-18T03:20:29.267Z,99.99
2019-03-18T03:21:29.293Z,99.99
2019-03-18T03:22:29.322Z,99.99
2019-03-18T03:23:29.345Z,99.99
2019-03-18T03:24:29.379Z,99.99
2019-03-18T03:25:29.403Z,99.99
2019-03-18T03:26:29.427Z,99.99
2019-03-18T03:27:29.459Z,99.99
2019-03-18T03:28:29.480Z,99.99
2019-03-18T03:29:29.508Z,99.99
2019-03-18T03:30:29.535Z,99.99
2019-03-18T03:31:29.563Z,99.99
2019-03-18T03:32:29.591Z,99.99
2019-03-18T03:33:29.621Z,99.99
2019-03-18T03:34:29.643Z,99.99
2019-03-18T03:35:29.669Z,99.99
2019-03-18T03:36:29.694Z,99.99
2019-03-18T03:37:29.721Z,99.99
2019-03-18T03:38:29.756Z,99.99
2019-03-18T03:39:29.778Z,99.99
2019-03-18T03:40:29.806Z,99.99
2019-03-18T03:41:29.842Z,99.99
2019-03-18T03:42:29.857Z,99.99
2019-03-18T03:43:29.884Z,99.99
2019-03-18T03:44:29.914Z,99.99
2019-03-18T03:45:29.936Z,99.99
2019-03-18T03:46:42.190Z,99.99
2019-03-18T03:47:29.996Z,99.99
2019-03-18T03:48:30.014Z,99.99
2019-03-18T03:49:30.059Z,99.99
2019-03-18T03:50:30.070Z,99.99
2019-03-18T03:51:30.101Z,99.99
2019-03-18T03:52:30.141Z,99.99
2019-03-18T03:53:31.132Z,99.99
2019-03-18T03:54:30.179Z,99.99
2019-03-18T03:55:30.204Z,99.99
2019-03-18T03:56:30.230Z,99.99
2019-03-18T03:57:30.257Z,99.99
2019-03-18T03:58:30.284Z,99.99
2019-03-18T03:59:30.312Z,99.99
2019-03-18T04:00:30.337Z,99.99
2019-03-18T04:01:30.364Z,99.99
2019-03-18T04:02:30.393Z,99.99
2019-03-18T04:03:38.268Z,99.99
2019-03-18T04:04:30.444Z,99.99
2019-03-18T04:05:30.474Z,99.99
2019-03-18T04:06:30.499Z,99.99
2019-03-18T04:07:30.525Z,99.99
2019-03-18T04:08:30.550Z,99.99
2019-03-18T04:09:30.581Z,99.99
2019-03-18T04:10:30.605Z,99.99
2019-03-18T04:11:30.634Z,99.99
2019-03-18T04:12:30.659Z,99.99
2019-03-18T04:13:30.696Z,99.99
2019-03-18T04:14:30.716Z,99.99
2019-03-18T04:15:30.740Z,99.99
2019-03-18T04:16:30.769Z,99.99
2019-03-18T04:17:30.792Z,99.99
2019-03-18T04:18:30.821Z,99.99
2019-03-18T04:19:30.868Z,99.99
2019-03-18T04:20:30.873Z,99.99
2019-03-18T04:21:30.908Z,99.99
2019-03-18T04:22:30.928Z,99.99
2019-03-18T04:23:30.972Z,99.99
2019-03-18T04:24:30.980Z,99.99
2019-03-18T04:25:31.007Z,99.99
2019-03-18T04:26:31.034Z,99.99
2019-03-18T04:27:31.061Z,99.99
2019-03-18T04:28:31.087Z,99.99
2019-03-18T04:29:31.118Z,99.99
2019-03-18T04:30:31.143Z,99.99
2019-03-18T04:31:31.166Z,99.99
2019-03-18T04:32:31.195Z,99.99
2019-03-18T04:33:31.222Z,99.99
2019-03-18T04:34:31.249Z,99.99
2019-03-18T04:35:31.278Z,99.99
2019-03-18T04:36:31.301Z,99.99
2019-03-18T04:37:31.328Z,99.99
2019-03-18T04:38:31.358Z,99.99
2019-03-18T04:39:31.384Z,99.99
2019-03-18T04:40:31.408Z,99.99
2019-03-18T04:41:31.440Z,99.99
2019-03-18T04:42:31.468Z,99.99
2019-03-18T04:43:31.489Z,99.99
2019-03-18T04:44:31.518Z,99.99
2019-03-18T04:45:31.542Z,99.99
2019-03-18T04:46:31.572Z,99.99
2019-03-18T04:47:31.595Z,99.99
2019-03-18T04:48:31.637Z,99.99
2019-03-18T04:49:31.657Z,99.99
2019-03-18T04:50:31.675Z,99.99
2019-03-18T04:51:31.703Z,99.99
2019-03-18T04:52:31.729Z,99.99
2019-03-18T04:53:31.760Z,99.99
2019-03-18T04:54:31.786Z,99.99
2019-03-18T04:55:31.811Z,99.99
2019-03-18T04:56:31.836Z,99.99
2019-03-18T04:57:31.864Z,99.99
2019-03-18T04:58:31.890Z,99.99
2019-03-18T04:59:31.916Z,99.99
2019-03-18T05:00:31.945Z,99.99
2019-03-18T05:01:31.973Z,99.99
2019-03-18T05:02:31.997Z,99.99
2019-03-18T05:03:32.033Z,99.99
2019-03-18T05:04:32.050Z,99.99
2019-03-18T05:05:32.082Z,99.99
2019-03-18T05:06:32.107Z,99.99
2019-03-18T05:07:32.133Z,99.99
2019-03-18T05:08:32.158Z,99.99
2019-03-18T05:09:32.185Z,99.99
2019-03-18T05:10:32.228Z,99.99
2019-03-18T05:11:32.239Z,99.99
2019-03-18T05:12:32.267Z,99.99
2019-03-18T05:13:32.296Z,99.99
2019-03-18T05:14:32.325Z,99.99
2019-03-18T05:15:32.355Z,99.99
2019-03-18T05:16:32.371Z,99.99
2019-03-18T05:17:32.408Z,99.99
2019-03-18T05:18:32.426Z,99.99
2019-03-18T05:19:32.458Z,99.99
2019-03-18T05:20:32.480Z,99.99
2019-03-18T05:21:32.509Z,99.99
2019-03-18T05:22:32.538Z,99.99
2019-03-18T05:23:32.562Z,99.99
2019-03-18T05:24:32.591Z,99.99
2019-03-18T05:25:32.615Z,99.99
2019-03-18T05:26:32.646Z,99.99
2019-03-18T05:27:32.672Z,99.99
2019-03-18T05:28:32.695Z,99.99
2019-03-18T05:29:32.723Z,99.99
2019-03-18T05:30:32.751Z,99.99
2019-03-18T05:31:32.784Z,99.99
2019-03-18T05:32:32.808Z,99.99
2019-03-18T05:33:32.833Z,99.99
2019-03-18T05:34:32.859Z,99.99
2019-03-18T05:35:32.889Z,99.99
2019-03-18T05:36:32.913Z,99.99
2019-03-18T05:37:32.940Z,99.99
2019-03-18T05:38:32.967Z,99.99
2019-03-18T05:39:32.996Z,99.99
2019-03-18T05:40:33.026Z,99.99
2019-03-18T05:41:33.049Z,99.99
2019-03-18T05:42:33.078Z,99.99
2019-03-18T05:43:33.103Z,99.99
2019-03-18T05:44:33.137Z,99.99
2019-03-18T05:45:33.158Z,99.99
2019-03-18T05:46:33.186Z,99.99
2019-03-18T05:47:39.077Z,99.99
2019-03-18T05:48:33.243Z,99.99
2019-03-18T05:49:33.269Z,99.99
2019-03-18T05:50:33.296Z,99.99
2019-03-18T05:51:33.323Z,99.99
2019-03-18T05:52:33.350Z,99.99
2019-03-18T05:53:33.380Z,99.99
2019-03-18T05:54:33.406Z,99.99
2019-03-18T05:55:33.436Z,99.99
2019-03-18T05:56:33.461Z,99.99
2019-03-18T05:57:33.488Z,99.99
2019-03-18T05:58:33.516Z,99.99
2019-03-18T05:59:33.545Z,99.99
2019-03-18T06:00:33.570Z,99.99
2019-03-18T06:01:33.599Z,99.99
2019-03-18T06:02:33.626Z,99.99
2019-03-18T06:03:33.654Z,99.99
2019-03-18T06:04:33.683Z,99.99
2019-03-18T06:05:33.713Z,99.99
2019-03-18T06:06:33.745Z,99.99
2019-03-18T06:07:33.767Z,99.99
2019-03-18T06:08:33.798Z,99.99
2019-03-18T06:09:33.821Z,99.99
2019-03-18T06:10:33.849Z,99.99
2019-03-18T06:11:33.878Z,99.99
2019-03-18T06:12:33.907Z,99.99
2019-03-18T06:13:33.934Z,99.99
2019-03-18T06:14:33.963Z,99.99
2019-03-18T06:15:33.990Z,99.99
2019-03-18T06:16:34.022Z,99.99
2019-03-18T06:17:34.045Z,99.99
2019-03-18T06:18:34.073Z,99.99
2019-03-18T06:19:34.103Z,99.99
2019-03-18T06:20:34.131Z,99.99
2019-03-18T06:21:34.159Z,99.99
2019-03-18T06:22:34.188Z,99.99
2019-03-18T06:23:34.216Z,99.99
2019-03-18T06:24:34.243Z,99.99
2019-03-18T06:25:34.274Z,99.99
2019-03-18T06:26:34.300Z,99.99
2019-03-18T06:27:34.332Z,99.99
2019-03-18T06:28:34.361Z,99.99
2019-03-18T06:29:34.385Z,99.99
2019-03-18T06:30:34.416Z,99.99
2019-03-18T06:31:34.450Z,99.99
2019-03-18T06:32:34.474Z,99.99
2019-03-18T06:33:34.501Z,99.99
2019-03-18T06:34:34.534Z,99.99
2019-03-18T06:35:34.561Z,99.99
2019-03-18T06:36:34.589Z,99.99
2019-03-18T06:37:34.619Z,99.99
2019-03-18T06:38:34.649Z,99.99
2019-03-18T06:39:34.680Z,99.99
2019-03-18T06:40:34.703Z,99.99
2019-03-18T06:41:34.734Z,99.99
2019-03-18T06:42:34.762Z,99.99
2019-03-18T06:43:34.794Z,99.99
2019-03-18T06:44:34.819Z,99.99
2019-03-18T06:45:34.849Z,99.99
2019-03-18T06:46:34.877Z,99.99
2019-03-18T06:47:34.908Z,99.99
2019-03-18T06:48:34.939Z,99.99
2019-03-18T06:49:34.969Z,99.99
2019-03-18T06:50:34.993Z,99.99
2019-03-18T06:51:35.028Z,99.99
2019-03-18T06:52:35.052Z,99.99
2019-03-18T06:53:35.081Z,99.99
2019-03-18T06:54:35.111Z,99.99
2019-03-18T06:55:35.141Z,99.99
2019-03-18T06:56:35.172Z,99.99
2019-03-18T06:57:35.198Z,99.99
2019-03-18T06:58:35.232Z,99.99
2019-03-18T06:59:35.259Z,99.99
2019-03-18T07:00:35.287Z,99.99
2019-03-18T07:01:35.321Z,99.99
2019-03-18T07:02:35.348Z,99.99
2019-03-18T07:03:35.378Z,99.99
2019-03-18T07:04:35.412Z,99.99
2019-03-18T07:05:35.439Z,99.99
2019-03-18T07:06:35.468Z,99.99
2019-03-18T07:07:35.503Z,99.99
2019-03-18T07:08:35.530Z,99.99
2019-03-18T07:09:35.560Z,99.99
2019-03-18T07:10:35.589Z,99.99
2019-03-18T07:11:35.621Z,99.99
2019-03-18T07:12:35.651Z,99.99
2019-03-18T07:13:35.680Z,99.99
2019-03-18T07:14:35.712Z,99.99
2019-03-18T07:15:35.740Z,99.99
2019-03-18T07:16:35.773Z,99.99
2019-03-18T07:17:35.810Z,99.99
2019-03-18T07:18:35.831Z,99.99
2019-03-18T07:19:35.864Z,99.99
2019-03-18T07:20:35.891Z,99.99
2019-03-18T07:21:35.924Z,99.99
2019-03-18T07:22:35.952Z,99.99
2019-03-18T07:23:35.985Z,99.99
2019-03-18T07:24:36.015Z,99.99
2019-03-18T07:25:36.040Z,99.99
2019-03-18T07:26:36.074Z,99.99
2019-03-18T07:27:36.105Z,99.99
2019-03-18T07:28:36.135Z,99.99
2019-03-18T07:29:36.162Z,99.99
2019-03-18T07:30:36.192Z,99.99
2019-03-18T07:31:36.222Z,99.99
2019-03-18T07:32:36.251Z,99.99
2019-03-18T07:33:36.282Z,99.99
2019-03-18T07:34:36.318Z,99.99
2019-03-18T07:35:36.344Z,99.99
2019-03-18T07:36:36.373Z,99.99
2019-03-18T07:37:36.409Z,99.99
2019-03-18T07:38:36.434Z,99.99
2019-03-18T07:39:36.466Z,99.99
2019-03-18T07:40:36.495Z,99.99
2019-03-18T07:41:36.525Z,99.99
2019-03-18T07:42:36.559Z,99.99
2019-03-18T07:43:36.586Z,99.99
2019-03-18T07:44:36.617Z,99.99
2019-03-18T07:45:36.649Z,99.99
2019-03-18T07:46:36.678Z,99.99
2019-03-18T07:47:36.708Z,99.99
2019-03-18T07:48:36.743Z,99.99
2019-03-18T07:49:36.769Z,99.99
2019-03-18T07:50:36.800Z,99.99
2019-03-18T07:51:36.833Z,99.99
2019-03-18T07:52:36.861Z,99.99
2019-03-18T07:53:36.893Z,99.99
2019-03-18T07:54:36.926Z,99.99
2019-03-18T07:55:36.954Z,99.99
2019-03-18T07:56:36.983Z,99.99
2019-03-18T07:57:37.019Z,99.99
2019-03-18T07:58:37.048Z,99.99
2019-03-18T07:59:37.079Z,99.99
2019-03-18T08:00:37.130Z,99.99
2019-03-18T08:01:37.138Z,99.99
2019-03-18T08:02:37.183Z,99.99
2019-03-18T08:03:37.203Z,99.99
2019-03-18T08:04:38.211Z,99.99
2019-03-18T08:05:37.261Z,99.99
2019-03-18T08:06:37.295Z,99.99
2019-03-18T08:07:37.324Z,99.99
2019-03-18T08:08:37.403Z,99.99
2019-03-18T08:09:37.388Z,99.99
2019-03-18T08:10:37.422Z,99.99
2019-03-18T08:11:37.462Z,99.99
2019-03-18T08:12:37.483Z,99.99
2019-03-18T08:13:37.518Z,99.99
2019-03-18T08:14:37.550Z,99.99
2019-03-18T08:15:37.586Z,99.99
2019-03-18T08:16:37.616Z,99.99
2019-03-18T08:17:37.650Z,99.99
2019-03-18T08:18:43.066Z,99.99
2019-03-18T08:19:37.720Z,99.99
2019-03-18T08:20:37.752Z,99.99
2019-03-18T08:21:37.785Z,99.99
2019-03-18T08:22:37.821Z,99.99
2019-03-18T08:23:37.858Z,99.99
2019-03-18T08:24:37.894Z,99.99
2019-03-18T08:25:37.929Z,99.99
2019-03-18T08:26:37.964Z,99.99
2019-03-18T08:27:38.000Z,99.99
2019-03-18T08:28:38.032Z,99.99
2019-03-18T08:29:38.068Z,99.99
2019-03-18T08:30:38.103Z,99.99
2019-03-18T08:31:38.180Z,99.99
2019-03-18T08:32:38.175Z,99.99
2019-03-18T08:33:38.208Z,99.99
2019-03-18T08:34:38.247Z,99.99
2019-03-18T08:35:38.282Z,99.99
2019-03-18T08:36:38.326Z,99.99
2019-03-18T08:37:38.355Z,99.99
2019-03-18T08:38:38.395Z,99.99
2019-03-18T08:39:38.431Z,99.99
2019-03-18T08:40:38.469Z,99.99
2019-03-18T08:41:38.503Z,99.99
2019-03-18T08:42:38.545Z,99.99
2019-03-18T08:43:38.580Z,99.99
2019-03-18T08:44:40.528Z,99.99
2019-03-18T08:45:38.655Z,99.99
2019-03-18T08:46:38.685Z,99.99
2019-03-18T08:47:38.721Z,99.99
2019-03-18T08:48:38.757Z,99.99
2019-03-18T08:49:38.790Z,99.99
2019-03-18T08:50:38.828Z,99.99
2019-03-18T08:51:38.865Z,99.99
2019-03-18T08:52:38.894Z,99.99
2019-03-18T08:53:38.930Z,99.99
2019-03-18T08:54:38.966Z,99.99
2019-03-18T08:55:39.001Z,99.99
2019-03-18T08:56:39.040Z,99.99
2019-03-18T08:57:39.069Z,99.99
2019-03-18T08:58:39.105Z,99.99
2019-03-18T08:59:39.137Z,99.99
2019-03-18T09:00:39.176Z,99.99
2019-03-18T09:01:39.205Z,99.99
2019-03-18T09:02:39.244Z,99.99
2019-03-18T09:03:39.277Z,99.99
2019-03-18T09:04:39.311Z,99.99
2019-03-18T09:05:39.344Z,99.99
2019-03-18T09:06:39.379Z,99.99
2019-03-18T09:07:39.416Z,99.99
2019-03-18T09:08:39.450Z,99.99
2019-03-18T09:09:39.483Z,99.99
2019-03-18T09:10:39.516Z,99.99
2019-03-18T09:11:39.557Z,99.99
2019-03-18T09:12:39.589Z,99.99
2019-03-18T09:13:39.623Z,99.99
2019-03-18T09:14:39.658Z,99.99
2019-03-18T09:15:39.692Z,99.99
2019-03-18T09:16:39.727Z,99.99
2019-03-18T09:17:39.763Z,99.99
2019-03-18T09:18:39.796Z,99.99
2019-03-18T09:19:39.834Z,99.99
2019-03-18T09:20:39.873Z,99.99
2019-03-18T09:21:39.906Z,99.99
2019-03-18T09:22:39.940Z,99.99
2019-03-18T09:23:39.981Z,99.99
2019-03-18T09:24:40.014Z,99.99
2019-03-18T09:25:40.051Z,99.99
2019-03-18T09:26:40.088Z,99.99
2019-03-18T09:27:40.122Z,99.99
2019-03-18T09:28:40.159Z,99.89
2019-03-18T09:29:40.196Z,97.17
2019-03-18T09:30:40.235Z,99.75
2019-03-18T09:31:40.275Z,99.99
2019-03-18T09:32:40.325Z,99.99
2019-03-18T09:33:40.343Z,99.99
2019-03-18T09:34:40.379Z,99.99
2019-03-18T09:35:40.415Z,99.99
2019-03-18T09:36:40.457Z,99.99
2019-03-18T09:37:40.491Z,99.99
2019-03-18T09:38:40.524Z,99.99
2019-03-18T09:39:40.563Z,99.99
2019-03-18T09:40:40.597Z,99.99
2019-03-18T09:41:40.634Z,99.99
2019-03-18T09:42:40.671Z,99.99
2019-03-18T09:43:40.704Z,99.99
2019-03-18T09:44:40.737Z,99.99
2019-03-18T09:45:40.772Z,99.99
2019-03-18T09:46:40.809Z,99.99
2019-03-18T09:47:40.842Z,99.99
2019-03-18T09:48:40.876Z,99.99
2019-03-18T09:49:40.912Z,99.99
2019-03-18T09:50:41.015Z,99.99
2019-03-18T09:51:40.982Z,99.99
2019-03-18T09:52:41.013Z,99.99
2019-03-18T09:53:41.087Z,99.99
2019-03-18T09:54:41.080Z,99.99
2019-03-18T09:55:41.115Z,99.99
2019-03-18T09:56:41.164Z,99.99
2019-03-18T09:57:41.181Z,99.99
2019-03-18T09:58:41.214Z,99.99
2019-03-18T09:59:41.245Z,99.99
2019-03-18T10:00:41.281Z,99.99
2019-03-18T10:01:41.316Z,99.99
2019-03-18T10:02:41.356Z,99.99
2019-03-18T10:03:41.380Z,99.99
2019-03-18T10:04:41.413Z,99.99
2019-03-18T10:05:43.865Z,99.99
2019-03-18T10:06:41.478Z,99.99
2019-03-18T10:07:41.513Z,99.99
2019-03-18T10:08:41.542Z,99.99
2019-03-18T10:09:41.578Z,99.99
2019-03-18T10:10:41.612Z,99.99
2019-03-18T10:11:41.642Z,99.99
2019-03-18T10:12:41.676Z,99.99
2019-03-18T10:13:41.713Z,99.99
2019-03-18T10:14:41.747Z,99.99
2019-03-18T10:15:41.823Z,99.99
2019-03-18T10:16:41.807Z,99.99
2019-03-18T10:17:41.846Z,99.99
2019-03-18T10:18:41.874Z,99.99
2019-03-18T10:19:41.906Z,99.99
2019-03-18T10:20:41.942Z,99.99
2019-03-18T10:21:41.971Z,99.99
2019-03-18T10:22:42.006Z,99.99
2019-03-18T10:23:42.056Z,99.99
2019-03-18T10:24:42.070Z,99.99
2019-03-18T10:25:42.115Z,99.99
2019-03-18T10:26:42.136Z,99.99
2019-03-18T10:27:42.175Z,99.99
2019-03-18T10:28:42.202Z,99.99
2019-03-18T10:29:42.242Z,99.99
2019-03-18T10:30:42.281Z,99.99
2019-03-18T10:31:42.311Z,99.99
2019-03-18T10:32:42.332Z,99.99
2019-03-18T10:33:44.914Z,99.99
2019-03-18T10:34:42.401Z,99.99
2019-03-18T10:35:42.429Z,99.99
2019-03-18T10:36:42.460Z,99.99
2019-03-18T10:37:42.493Z,99.99
2019-03-18T10:38:42.527Z,99.99
2019-03-18T10:39:42.568Z,99.99
2019-03-18T10:40:42.593Z,99.99
2019-03-18T10:41:42.630Z,99.99
2019-03-18T10:42:42.655Z,99.99
2019-03-18T10:43:42.690Z,99.99
2019-03-18T10:44:42.721Z,99.99
2019-03-18T10:45:42.755Z,99.99
2019-03-18T10:46:42.788Z,99.99
2019-03-18T10:47:42.823Z,99.99
2019-03-18T10:48:42.853Z,99.99
2019-03-18T10:49:46.387Z,98.13
2019-03-18T10:50:42.921Z,99.69
2019-03-18T10:51:43.057Z,98.03
2019-03-18T10:52:42.986Z,95.51
2019-03-18T10:53:44.617Z,95.65
2019-03-18T10:54:43.088Z,97.22
2019-03-18T10:55:43.092Z,97.13
2019-03-18T10:56:43.142Z,97.93
2019-03-18T10:57:43.171Z,99.55
2019-03-18T10:58:43.208Z,99.99
2019-03-18T10:59:43.232Z,99.17
2019-03-18T11:00:43.277Z,98.60
2019-03-18T11:01:43.305Z,99.36
2019-03-18T11:02:45.086Z,99.79
2019-03-18T11:03:43.369Z,99.79
2019-03-18T11:04:43.404Z,99.99
2019-03-18T11:05:43.439Z,99.99
2019-03-18T11:06:43.479Z,99.99
2019-03-18T11:07:43.519Z,99.99
2019-03-18T11:08:43.546Z,99.50
2019-03-18T11:09:43.577Z,99.99
2019-03-18T11:10:43.610Z,98.51
2019-03-18T11:11:43.645Z,97.36
2019-03-18T11:12:43.685Z,99.08
2019-03-18T11:13:43.713Z,97.70
2019-03-18T11:14:43.750Z,94.03
2019-03-18T11:15:43.787Z,92.94
2019-03-18T11:16:43.820Z,94.46
2019-03-18T11:17:43.866Z,95.12
2019-03-18T11:18:43.891Z,96.41
2019-03-18T11:19:43.924Z,96.22
2019-03-18T11:20:43.963Z,96.31
2019-03-18T11:21:43.997Z,97.41
2019-03-18T11:22:44.031Z,98.65
2019-03-18T11:23:44.066Z,99.99
2019-03-18T11:24:44.100Z,98.46
2019-03-18T11:25:44.140Z,99.22
2019-03-18T11:26:44.171Z,98.98
2019-03-18T11:27:44.211Z,98.17
2019-03-18T11:28:44.239Z,98.27
2019-03-18T11:29:44.274Z,99.84
2019-03-18T11:30:44.310Z,99.99
2019-03-18T11:31:44.348Z,99.99
2019-03-18T11:32:44.378Z,99.99
2019-03-18T11:33:44.411Z,99.99
2019-03-18T11:34:44.446Z,99.99
2019-03-18T11:35:44.484Z,99.99
2019-03-18T11:36:44.512Z,99.99
2019-03-18T11:37:44.547Z,99.99
2019-03-18T11:38:44.579Z,99.99
2019-03-18T11:39:44.617Z,99.99
2019-03-18T11:40:44.645Z,99.99
2019-03-18T11:41:44.683Z,99.99
2019-03-18T11:42:44.719Z,99.99
2019-03-18T11:43:44.744Z,99.99
2019-03-18T11:44:44.784Z,99.99
2019-03-18T11:45:44.810Z,99.99
2019-03-18T11:46:44.845Z,99.99
2019-03-18T11:47:44.882Z,99.99
2019-03-18T11:48:44.911Z,99.99
2019-03-18T11:49:44.949Z,99.99
2019-03-18T11:50:44.980Z,99.99
2019-03-18T11:51:45.008Z,99.99
2019-03-18T11:52:45.044Z,99.99
2019-03-18T11:53:45.076Z,99.99
2019-03-18T11:54:45.109Z,99.99
2019-03-18T11:55:45.147Z,99.99
2019-03-18T11:56:45.178Z,99.99
2019-03-18T11:57:45.207Z,99.99
2019-03-18T11:58:45.243Z,99.99
2019-03-18T11:59:46.872Z,99.99
2019-03-18T12:00:45.311Z,99.99
2019-03-18T12:01:45.338Z,99.99
2019-03-18T12:02:45.374Z,99.99
2019-03-18T12:03:45.408Z,99.99
2019-03-18T12:04:45.442Z,99.99
2019-03-18T12:05:45.476Z,99.99
2019-03-18T12:06:45.507Z,99.99
2019-03-18T12:07:45.545Z,99.99
2019-03-18T12:08:45.577Z,99.99
2019-03-18T12:09:45.607Z,99.99
2019-03-18T12:10:45.642Z,99.99
2019-03-18T12:11:45.683Z,99.99
2019-03-18T12:12:45.709Z,99.99
2019-03-18T12:13:45.742Z,99.99
2019-03-18T12:14:45.784Z,99.99
2019-03-18T12:15:45.809Z,99.99
2019-03-18T12:16:45.839Z,99.99
2019-03-18T12:17:45.874Z,99.99
2019-03-18T12:18:45.909Z,99.99
2019-03-18T12:19:45.940Z,99.99
2019-03-18T12:20:45.971Z,99.99
2019-03-18T12:21:46.005Z,99.99
2019-03-18T12:22:46.038Z,99.99
2019-03-18T12:23:46.074Z,99.99
2019-03-18T12:24:46.102Z,99.99
2019-03-18T12:25:46.139Z,99.99
2019-03-18T12:26:49.022Z,99.99
2019-03-18T12:27:46.200Z,99.99
2019-03-18T12:28:46.233Z,99.99
2019-03-18T12:29:46.269Z,99.99
2019-03-18T12:30:46.298Z,99.99
2019-03-18T12:31:46.332Z,99.99
2019-03-18T12:32:46.361Z,99.99
2019-03-18T12:33:46.397Z,99.99
2019-03-18T12:34:46.428Z,99.99
2019-03-18T12:35:46.460Z,99.99
2019-03-18T12:36:46.491Z,99.99
2019-03-18T12:37:46.523Z,99.99
2019-03-18T12:38:46.555Z,99.99
2019-03-18T12:39:46.586Z,99.99
2019-03-18T12:40:46.619Z,99.99
2019-03-18T12:41:46.657Z,99.99
2019-03-18T12:42:46.687Z,99.99
2019-03-18T12:43:46.718Z,99.99
2019-03-18T12:44:46.747Z,99.99
2019-03-18T12:45:46.775Z,99.99
2019-03-18T12:46:46.807Z,99.99
2019-03-18T12:47:46.844Z,99.99
2019-03-18T12:48:46.869Z,99.99
2019-03-18T12:49:46.899Z,99.99
2019-03-18T12:50:56.026Z,99.99
2019-03-18T12:51:46.962Z,99.99
2019-03-18T12:52:46.995Z,99.99