createdAt,value
2016-09-07T00:00:57.194Z,53.20
2016-09-07T00:01:29.790Z,53.10
2016-09-07T00:02:30.934Z,53.20
2016-09-07T00:03:30.930Z,53.00
2016-09-07T00:04:25.209Z,53.10
2016-09-07T00:05:31.675Z,53.10
2016-09-07T00:06:36.344Z,is
2016-09-07T00:07:28.845Z,53.10
2016-09-07T00:08:37.573Z,53.20
2016-09-07T00:09:27.910Z,53.10
2016-09-07T00:10:28.476Z,53.00
2016-09-07T00:11:28.930Z,53.20
2016-09-07T00:12:38.363Z,53.10
2016-09-07T00:13:27.175Z,53.10
2016-09-07T00:14:27.039Z,53.20
2016-09-07T00:15:28.694Z,53.10
2016-09-07T00:16:33.445Z,53.10
2016-09-07T00:17:29.082Z,53.20
2016-09-07T00:18:38.545Z,52.50
2016-09-07T00:19:33.399Z,53.10
2016-09-07T00:20:30.759Z,53.10
2016-09-07T00:21:28.696Z,53.20
2016-09-07T00:22:32.110Z,53.10
2016-09-07T00:23:29.382Z,53.10
2016-09-07T00:24:38.439Z,53.20
2016-09-07T00:25:39.524Z,53.10
2016-09-07T00:26:28.670Z,53.10
2016-09-07T00:27:28.914Z,53.10
2016-09-07T00:28:35.956Z,53.10
2016-09-07T00:29:26.441Z,53.10
2016-09-07T00:30:28.694Z,53.10
2016-09-07T00:31:27.512Z,53.20
2016-09-07T00:32:39.431Z,53.20
2016-09-07T00:33:38.330Z,53.20
2016-09-07T00:34:37.185Z,53.10
2016-09-07T00:35:33.188Z,is
2016-09-07T00:36:33.324Z,53.20
2016-09-07T00:37:33.016Z,53.20
2016-09-07T00:38:29.318Z,53.20
2016-09-07T00:39:26.390Z,53.10
2016-09-07T00:40:28.651Z,53.20
2016-09-07T00:41:27.831Z,53.20
2016-09-07T00:42:33.072Z,53.20
2016-09-07T00:43:28.021Z,53.10
2016-09-07T00:44:29.587Z,53.20
2016-09-07T00:45:33.932Z,53.40
2016-09-07T00:46:29.514Z,53.10
2016-09-07T00:47:28.965Z,53.20
2016-09-07T00:48:33.914Z,53.10
2016-09-07T00:49:29.115Z,53.10
2016-09-07T00:50:28.649Z,53.10
2016-09-07T00:51:29.604Z,53.10
2016-09-07T00:52:39.750Z,53.10
2016-09-07T00:53:28.931Z,53.00
2016-09-07T00:54:34.298Z,53.10
2016-09-07T00:55:29.054Z,53.10
2016-09-07T00:56:28.658Z,53.10
2016-09-07T00:57:32.286Z,53.20
2016-09-07T00:58:32.941Z,53.10
2016-09-07T00:59:33.931Z,53.10
2016-09-07T01:00:28.307Z,53.20
2016-09-07T01:01:33.253Z,53.10
2016-09-07T01:02:35.631Z,53.10
2016-09-07T01:03:26.822Z,53.10
2016-09-07T01:04:28.324Z,52.70
2016-09-07T01:05:38.650Z,53.10
2016-09-07T01:06:36.911Z,53.20
2016-09-07T01:07:27.921Z,53.20
2016-09-07T01:08:28.582Z,53.10
2016-09-07T01:09:38.037Z,53.20
2016-09-07T01:10:36.831Z,53.20
2016-09-07T01:11:42.520Z,53.20
2016-09-07T01:12:31.194Z,53.20
2016-09-07T01:13:33.345Z,53.30
2016-09-07T01:14:32.671Z,53.30
2016-09-07T01:15:29.098Z,53.30
2016-09-07T01:16:40.163Z,53.20
2016-09-07T01:17:27.320Z,53.20
2016-09-07T01:18:28.127Z,53.20
2016-09-07T01:19:34.777Z,53.40
2016-09-07T01:20:39.102Z,53.40
2016-09-07T01:21:28.778Z,53.40
2016-09-07T01:22:42.121Z,53.40
2016-09-07T01:23:37.052Z,53.40
2016-09-07T01:24:28.425Z,53.20
2016-09-07T01:25:29.319Z,53.30
2016-09-07T01:26:28.908Z,53.20
2016-09-07T01:27:36.759Z,53.40
2016-09-07T01:28:32.990Z,53.30
2016-09-07T01:29:34.220Z,53.40
2016-09-07T01:30:27.658Z,53.50
2016-09-07T01:31:33.769Z,53.50
2016-09-07T01:32:26.152Z,53.40
2016-09-07T01:33:31.592Z,is
2016-09-07T01:34:30.031Z,53.40
2016-09-07T01:35:37.799Z,53.40
2016-09-07T01:36:27.590Z,53.40
2016-09-07T01:37:32.988Z,is
2016-09-07T01:38:28.652Z,53.50
2016-09-07T01:39:29.501Z,53.60
2016-09-07T01:40:39.537Z,53.40
2016-09-07T01:41:28.997Z,53.30
2016-09-07T01:42:28.947Z,53.40
2016-09-07T01:43:29.038Z,53.40
2016-09-07T01:44:35.905Z,53.50
2016-09-07T01:45:41.994Z,53.50
2016-09-07T01:46:27.245Z,53.50
2016-09-07T01:47:29.863Z,53.50
2016-09-07T01:48:37.890Z,53.50
2016-09-07T01:49:27.194Z,53.50
2016-09-07T01:50:42.192Z,53.40
2016-09-07T01:51:26.408Z,53.50
2016-09-07T01:52:37.800Z,53.50
2016-09-07T01:53:31.335Z,53.40
2016-09-07T01:54:33.283Z,53.50
2016-09-07T01:55:28.952Z,53.50
2016-09-07T01:56:33.655Z,53.40
2016-09-07T01:57:38.070Z,53.50
2016-09-07T01:58:27.053Z,53.40
2016-09-07T01:59:28.807Z,53.30
2016-09-07T02:00:27.554Z,53.40
2016-09-07T02:01:21.952Z,53.40
2016-09-07T02:02:38.036Z,53.40
2016-09-07T02:03:32.195Z,53.50
2016-09-07T02:04:34.011Z,53.50
2016-09-07T02:05:38.683Z,53.50
2016-09-07T02:06:31.546Z,53.40
2016-09-07T02:07:28.430Z,53.50
2016-09-07T02:08:35.671Z,53.50
2016-09-07T02:09:33.217Z,53.40
2016-09-07T02:10:32.776Z,53.50
2016-09-07T02:11:33.745Z,53.50
2016-09-07T02:12:26.419Z,53.50
2016-09-07T02:13:29.299Z,53.50
2016-09-07T02:14:32.794Z,53.50
2016-09-07T02:15:28.413Z,53.50
2016-09-07T02:16:31.555Z,53.50
2016-09-07T02:17:28.204Z,53.50
2016-09-07T02:18:29.060Z,53.50
2016-09-07T02:19:29.279Z,54.00
2016-09-07T02:20:30.082Z,53.50
2016-09-07T02:21:30.634Z,53.50
2016-09-07T02:22:33.007Z,53.60
2016-09-07T02:23:33.015Z,53.50
2016-09-07T02:24:28.987Z,53.50
2016-09-07T02:25:28.494Z,53.50
2016-09-07T02:26:33.434Z,53.50
2016-09-07T02:27:31.574Z,53.50
2016-09-07T02:28:28.484Z,53.60
2016-09-07T02:29:30.187Z,53.60
2016-09-07T02:30:29.663Z,53.50
2016-09-07T02:31:33.374Z,53.50
2016-09-07T02:32:42.235Z,53.60
2016-09-07T02:33:28.302Z,53.50
2016-09-07T02:34:33.675Z,53.50
2016-09-07T02:35:31.465Z,53.50
2016-09-07T02:36:33.946Z,53.50
2016-09-07T02:37:30.645Z,53.00
2016-09-07T02:38:34.552Z,53.80
2016-09-07T02:39:28.970Z,53.50
2016-09-07T02:40:29.159Z,53.50
2016-09-07T02:41:29.137Z,53.60
2016-09-07T02:42:28.539Z,53.60
2016-09-07T02:43:28.505Z,53.60
2016-09-07T02:44:28.643Z,53.50
2016-09-07T02:45:28.753Z,53.50
2016-09-07T02:46:31.573Z,53.50
2016-09-07T02:47:31.436Z,53.60
2016-09-07T02:48:29.374Z,53.60
2016-09-07T02:49:31.572Z,53.60
2016-09-07T02:50:29.058Z,53.50
2016-09-07T02:51:32.808Z,53.60
2016-09-07T02:52:34.115Z,53.60
2016-09-07T02:53:37.804Z,53.50
2016-09-07T02:54:29.329Z,53.60
2016-09-07T02:55:31.246Z,53.60
2016-09-07T02:56:33.046Z,53.60
2016-09-07T02:57:29.677Z,53.60
2016-09-07T02:58:33.273Z,53.50
2016-09-07T02:59:33.896Z,53.50
2016-09-07T03:00:31.631Z,53.60
2016-09-07T03:01:29.687Z,53.60
2016-09-07T03:02:34.167Z,53.60
2016-09-07T03:03:33.403Z,53.60
2016-09-07T03:04:29.445Z,53.60
2016-09-07T03:05:29.508Z,53.60
2016-09-07T03:06:29.121Z,53.70
2016-09-07T03:07:29.433Z,53.60
2016-09-07T03:08:28.842Z,53.70
2016-09-07T03:09:33.986Z,53.60
2016-09-07T03:10:33.674Z,53.90
2016-09-07T03:11:29.156Z,53.70
2016-09-07T03:12:31.727Z,53.70
2016-09-07T03:13:28.688Z,53.70
2016-09-07T03:14:29.131Z,53.70
2016-09-07T03:15:33.723Z,53.60
2016-09-07T03:16:28.894Z,53.80
2016-09-07T03:17:32.483Z,53.60
2016-09-07T03:18:32.968Z,53.60
2016-09-07T03:19:28.811Z,53.60
2016-09-07T03:20:26.153Z,53.80
2016-09-07T03:21:27.902Z,53.70
2016-09-07T03:22:32.965Z,53.70
2016-09-07T03:23:29.266Z,53.70
2016-09-07T03:24:28.711Z,53.70
2016-09-07T03:25:28.986Z,53.80
2016-09-07T03:26:33.014Z,53.70
2016-09-07T03:27:28.673Z,53.70
2016-09-07T03:28:34.729Z,53.70
2016-09-07T03:29:28.235Z,53.70
2016-09-07T03:30:33.059Z,53.80
2016-09-07T03:31:38.573Z,53.70
2016-09-07T03:32:27.342Z,53.70
2016-09-07T03:33:34.523Z,53.70
2016-09-07T03:34:31.542Z,53.10
2016-09-07T03:35:28.523Z,53.70
2016-09-07T03:36:28.881Z,53.70
2016-09-07T03:37:27.359Z,53.80
2016-09-07T03:38:28.024Z,53.70
2016-09-07T03:39:28.908Z,53.70
2016-09-07T03:40:29.219Z,53.80
2016-09-07T03:41:37.312Z,53.80
2016-09-07T03:42:28.471Z,53.90
2016-09-07T03:43:33.265Z,53.80
2016-09-07T03:44:28.756Z,53.70
2016-09-07T03:45:28.834Z,54.00
2016-09-07T03:46:33.023Z,53.90
2016-09-07T03:47:26.431Z,53.80
2016-09-07T03:48:29.017Z,53.80
2016-09-07T03:49:29.881Z,53.80
2016-09-07T03:50:37.407Z,53.80
2016-09-07T03:51:28.434Z,53.80
2016-09-07T03:52:29.322Z,53.70
2016-09-07T03:53:31.973Z,53.70
2016-09-07T03:54:33.026Z,53.80
2016-09-07T03:55:32.230Z,53.80
2016-09-07T03:56:28.877Z,53.80
2016-09-07T03:57:41.351Z,53.60
2016-09-07T03:58:41.530Z,54.40
2016-09-07T03:59:27.041Z,53.90
2016-09-07T04:00:33.965Z,53.80
2016-09-07T04:01:33.139Z,53.30
2016-09-07T04:02:27.695Z,53.80
2016-09-07T04:03:33.082Z,53.90
2016-09-07T04:04:23.268Z,53.70
2016-09-07T04:05:33.814Z,53.70
2016-09-07T04:06:26.819Z,53.70
2016-09-07T04:07:28.986Z,53.80
2016-09-07T04:08:26.493Z,53.80
2016-09-07T04:09:29.351Z,53.70
2016-09-07T04:10:28.214Z,53.60
2016-09-07T04:11:32.494Z,53.80
2016-09-07T04:12:27.130Z,53.80
2016-09-07T04:13:30.242Z,53.80
2016-09-07T04:14:28.694Z,53.90
2016-09-07T04:15:29.038Z,53.80
2016-09-07T04:16:37.349Z,53.90
2016-09-07T04:17:33.611Z,53.70
2016-09-07T04:18:30.405Z,53.70
2016-09-07T04:19:29.322Z,53.70
2016-09-07T04:20:29.674Z,53.70
2016-09-07T04:21:33.715Z,53.70
2016-09-07T04:22:28.443Z,53.80
2016-09-07T04:23:29.926Z,53.70
2016-09-07T04:24:29.523Z,53.70
2016-09-07T04:25:38.000Z,53.80
2016-09-07T04:26:33.403Z,53.70
2016-09-07T04:27:33.662Z,53.90
2016-09-07T04:28:33.152Z,53.70
2016-09-07T04:29:33.025Z,53.70
2016-09-07T04:30:27.945Z,53.70
2016-09-07T04:31:27.366Z,53.80
2016-09-07T04:32:37.315Z,53.80
2016-09-07T04:33:33.745Z,53.80
2016-09-07T04:34:29.196Z,53.70
2016-09-07T04:35:32.956Z,is
2016-09-07T04:36:34.805Z,53.70
2016-09-07T04:37:28.455Z,53.80
2016-09-07T04:38:28.824Z,53.70
2016-09-07T04:39:38.985Z,53.70
2016-09-07T04:40:26.287Z,53.70
2016-09-07T04:41:29.048Z,53.70
2016-09-07T04:42:28.834Z,53.80
2016-09-07T04:43:32.577Z,53.90
2016-09-07T04:44:29.524Z,53.80
2016-09-07T04:45:33.410Z,53.80
2016-09-07T04:46:28.294Z,53.90
2016-09-07T04:47:23.837Z,53.70
2016-09-07T04:48:32.505Z,53.80
2016-09-07T04:49:29.516Z,53.70
2016-09-07T04:50:27.662Z,53.70
2016-09-07T04:51:28.518Z,53.80
2016-09-07T04:52:28.917Z,53.80
2016-09-07T04:53:35.931Z,53.80
2016-09-07T04:54:37.441Z,53.70
2016-09-07T04:55:29.422Z,53.70
2016-09-07T04:56:33.348Z,53.70
2016-09-07T04:57:28.921Z,53.90
2016-09-07T04:58:29.221Z,53.80
2016-09-07T04:59:29.166Z,53.70
2016-09-07T05:00:27.954Z,53.70
2016-09-07T05:01:26.897Z,is
2016-09-07T05:02:33.904Z,53.80
2016-09-07T05:03:27.263Z,53.80
2016-09-07T05:04:25.929Z,53.80
2016-09-07T05:05:26.382Z,53.80
2016-09-07T05:06:28.398Z,53.70
2016-09-07T05:07:32.175Z,53.70
2016-09-07T05:08:28.458Z,53.60
2016-09-07T05:09:28.899Z,53.70
2016-09-07T05:11:04.791Z,53.70
2016-09-07T05:11:32.211Z,53.70
2016-09-07T05:12:31.628Z,is
2016-09-07T05:13:25.456Z,53.80
2016-09-07T05:14:34.331Z,53.70
2016-09-07T05:15:28.296Z,53.80
2016-09-07T05:16:28.400Z,53.70
2016-09-07T05:17:28.845Z,53.70
2016-09-07T05:18:26.433Z,53.80
2016-09-07T05:19:29.017Z,53.90
2016-09-07T05:20:24.252Z,53.90
2016-09-07T05:21:38.356Z,53.80
2016-09-07T05:22:28.191Z,53.80
2016-09-07T05:23:36.741Z,53.80
2016-09-07T05:24:27.643Z,53.70
2016-09-07T05:25:29.092Z,53.80
2016-09-07T05:26:29.474Z,53.70
2016-09-07T05:27:27.537Z,53.70
2016-09-07T05:28:29.392Z,53.70
2016-09-07T05:29:33.341Z,53.70
2016-09-07T05:30:24.316Z,53.90
2016-09-07T05:31:29.388Z,54.00
2016-09-07T05:32:26.895Z,54.20
2016-09-07T05:33:28.650Z,54.10
2016-09-07T05:34:33.469Z,is
2016-09-07T05:35:27.527Z,54.30
2016-09-07T05:36:34.185Z,54.30
2016-09-07T05:37:26.028Z,54.00
2016-09-07T05:38:33.128Z,54.10
2016-09-07T05:39:27.303Z,54.30
2016-09-07T05:40:34.634Z,54.40
2016-09-07T05:41:28.127Z,54.30
2016-09-07T05:42:37.686Z,54.30
2016-09-07T05:43:28.854Z,54.40
2016-09-07T05:44:32.721Z,54.50
2016-09-07T05:45:25.605Z,54.60
2016-09-07T05:46:29.848Z,54.40
2016-09-07T05:47:31.246Z,54.60
2016-09-07T05:48:28.764Z,54.50
2016-09-07T05:49:33.058Z,54.80
2016-09-07T05:50:26.727Z,54.70
2016-09-07T05:51:23.258Z,54.90
2016-09-07T05:52:27.667Z,55.00
2016-09-07T05:53:33.351Z,54.90
2016-09-07T05:54:26.206Z,54.80
2016-09-07T05:55:33.099Z,54.90
2016-09-07T05:56:13.880Z,54.70
2016-09-07T05:57:28.937Z,54.50
2016-09-07T05:58:26.138Z,54.70
2016-09-07T05:59:25.373Z,54.50
2016-09-07T06:00:32.039Z,54.50
2016-09-07T06:01:27.169Z,54.80
2016-09-07T06:02:33.789Z,54.50
2016-09-07T06:03:33.730Z,51.40
2016-09-07T06:04:32.970Z,50.70
2016-09-07T06:05:26.797Z,50.40
2016-09-07T06:06:29.590Z,50.60
2016-09-07T06:07:28.171Z,50.90
2016-09-07T06:08:37.361Z,51.00
2016-09-07T06:09:28.902Z,51.40
2016-09-07T06:10:26.488Z,51.40
2016-09-07T06:11:28.441Z,51.70
2016-09-07T06:12:28.548Z,51.60
2016-09-07T06:13:29.137Z,51.60
2016-09-07T06:14:30.692Z,51.60
2016-09-07T06:15:29.097Z,51.70
2016-09-07T06:16:32.918Z,51.70
2016-09-07T06:17:28.340Z,51.80
2016-09-07T06:18:27.780Z,52.00
2016-09-07T06:19:29.742Z,52.10
2016-09-07T06:20:41.271Z,52.10
2016-09-07T06:21:31.800Z,52.10
2016-09-07T06:22:31.193Z,52.60
2016-09-07T06:23:32.598Z,52.00
2016-09-07T06:24:33.597Z,52.80
2016-09-07T06:25:29.242Z,52.50
2016-09-07T06:26:33.058Z,52.70
2016-09-07T06:27:26.921Z,52.50
2016-09-07T06:28:29.468Z,52.50
2016-09-07T06:29:32.933Z,52.00
2016-09-07T06:30:22.080Z,52.10
2016-09-07T06:31:34.648Z,52.30
2016-09-07T06:32:31.156Z,52.20
2016-09-07T06:33:31.450Z,52.30
2016-09-07T06:34:27.408Z,52.30
2016-09-07T06:35:32.897Z,52.50
2016-09-07T06:36:29.195Z,52.40
2016-09-07T06:37:27.738Z,52.40
2016-09-07T06:38:32.490Z,52.50
2016-09-07T06:39:33.001Z,52.50
2016-09-07T06:40:33.134Z,52.50
2016-09-07T06:41:33.512Z,52.50
2016-09-07T06:42:30.911Z,52.60
2016-09-07T06:43:31.559Z,52.60
2016-09-07T06:44:27.936Z,52.50
2016-09-07T06:45:28.929Z,52.60
2016-09-07T06:46:23.599Z,52.50
2016-09-07T06:47:27.619Z,52.60
2016-09-07T06:48:28.427Z,52.50
2016-09-07T06:49:28.130Z,52.50
2016-09-07T06:50:33.025Z,52.70
2016-09-07T06:51:34.029Z,52.50
2016-09-07T06:52:26.494Z,52.50
2016-09-07T06:53:28.979Z,52.50
2016-09-07T06:54:33.509Z,52.50
2016-09-07T06:55:28.655Z,52.50
2016-09-07T06:56:41.004Z,52.40
2016-09-07T06:57:33.667Z,52.50
2016-09-07T06:58:41.966Z,52.30
2016-09-07T06:59:30.660Z,52.40
2016-09-07T07:00:33.661Z,52.30
2016-09-07T07:01:28.411Z,52.30
2016-09-07T07:02:31.599Z,52.40
2016-09-07T07:03:28.721Z,52.30
2016-09-07T07:04:27.901Z,52.50
2016-09-07T07:05:37.610Z,52.40
2016-09-07T07:06:32.433Z,52.40
2016-09-07T07:07:29.355Z,52.30
2016-09-07T07:08:33.871Z,52.30
2016-09-07T07:09:35.382Z,52.30
2016-09-07T07:10:26.292Z,52.50
2016-09-07T07:11:33.237Z,52.50
2016-09-07T07:12:33.752Z,52.50
2016-09-07T07:13:33.139Z,52.50
2016-09-07T07:14:26.217Z,52.50
2016-09-07T07:15:30.555Z,52.50
2016-09-07T07:16:32.406Z,52.50
2016-09-07T07:17:28.621Z,52.50
2016-09-07T07:18:34.762Z,52.60
2016-09-07T07:19:41.594Z,52.50
2016-09-07T07:20:29.651Z,52.50
2016-09-07T07:21:28.003Z,52.50
2016-09-07T07:22:24.732Z,is
2016-09-07T07:23:34.096Z,52.40
2016-09-07T07:24:33.836Z,52.50
2016-09-07T07:25:34.099Z,52.50
2016-09-07T07:26:33.745Z,52.70
2016-09-07T07:27:27.314Z,52.50
2016-09-07T07:28:38.238Z,52.70
2016-09-07T07:29:23.738Z,52.60
2016-09-07T07:30:27.033Z,52.60
2016-09-07T07:31:29.964Z,52.50
2016-09-07T07:32:33.154Z,52.70
2016-09-07T07:33:28.545Z,52.50
2016-09-07T07:34:26.156Z,is
2016-09-07T07:35:34.391Z,52.50
2016-09-07T07:36:28.583Z,52.60
2016-09-07T07:37:29.133Z,52.70
2016-09-07T07:38:31.890Z,52.70
2016-09-07T07:39:29.352Z,52.80
2016-09-07T07:40:32.775Z,52.80
2016-09-07T07:41:33.325Z,52.70
2016-09-07T07:42:32.871Z,52.80
2016-09-07T07:43:27.782Z,52.80
2016-09-07T07:44:26.589Z,52.80
2016-09-07T07:45:28.908Z,52.80
2016-09-07T07:46:28.662Z,52.80
2016-09-07T07:47:38.521Z,52.80
2016-09-07T07:48:28.913Z,52.80
2016-09-07T07:49:25.652Z,52.80
2016-09-07T07:50:28.761Z,52.80
2016-09-07T07:51:37.548Z,52.80
2016-09-07T07:52:26.440Z,52.80
2016-09-07T07:53:37.843Z,52.80
2016-09-07T07:54:32.584Z,52.80
2016-09-07T07:55:27.710Z,52.80
2016-09-07T07:56:28.952Z,52.90
2016-09-07T07:57:33.253Z,52.90
2016-09-07T07:58:27.085Z,52.80
2016-09-07T07:59:28.945Z,52.80
2016-09-07T08:00:27.098Z,52.80
2016-09-07T08:01:29.263Z,52.80
2016-09-07T08:02:33.942Z,52.90
2016-09-07T08:03:41.098Z,53.10
2016-09-07T08:04:37.699Z,52.80
2016-09-07T08:05:29.109Z,52.80
2016-09-07T08:06:27.925Z,52.80
2016-09-07T08:07:33.130Z,52.80
2016-09-07T08:08:28.855Z,53.00
2016-09-07T08:09:29.931Z,52.90
2016-09-07T08:10:24.391Z,52.80
2016-09-07T08:11:34.346Z,is
2016-09-07T08:12:29.414Z,52.80
2016-09-07T08:13:43.319Z,52.80
2016-09-07T08:14:21.900Z,52.70
2016-09-07T08:16:28.801Z,is
2016-09-07T08:17:39.280Z,52.90
2016-09-07T08:18:29.526Z,52.70
2016-09-07T08:19:29.010Z,52.90
2016-09-07T08:20:33.827Z,52.80
2016-09-07T08:21:32.906Z,52.90
2016-09-07T08:22:33.667Z,52.80
2016-09-07T08:23:33.592Z,52.80
2016-09-07T08:24:33.365Z,52.60
2016-09-07T08:25:29.040Z,52.90
2016-09-07T08:26:32.562Z,52.90
2016-09-07T08:27:32.389Z,52.70
2016-09-07T08:28:33.088Z,52.70
2016-09-07T08:29:33.548Z,52.70
2016-09-07T08:30:33.960Z,52.80
2016-09-07T08:31:29.882Z,52.90
2016-09-07T08:32:33.848Z,52.80
2016-09-07T08:33:33.598Z,52.80
2016-09-07T08:34:29.026Z,52.80
2016-09-07T08:35:35.577Z,52.70
2016-09-07T08:36:27.587Z,is
2016-09-07T08:37:28.648Z,52.80
2016-09-07T08:38:38.309Z,52.60
2016-09-07T08:39:38.449Z,52.80
2016-09-07T08:40:33.766Z,52.90
2016-09-07T08:41:29.263Z,53.00
2016-09-07T08:42:33.836Z,53.00
2016-09-07T08:43:38.918Z,53.00
2016-09-07T08:44:27.940Z,52.70
2016-09-07T08:45:28.983Z,52.90
2016-09-07T08:46:29.089Z,52.80
2016-09-07T08:47:28.457Z,52.90
2016-09-07T08:48:28.244Z,52.90
2016-09-07T08:49:28.784Z,53.00
2016-09-07T08:50:27.895Z,52.90
2016-09-07T08:51:28.327Z,52.90
2016-09-07T08:52:28.925Z,52.90
2016-09-07T08:53:38.059Z,52.90
2016-09-07T08:54:33.117Z,53.00
2016-09-07T08:55:37.964Z,52.90
2016-09-07T08:56:34.194Z,52.90
2016-09-07T08:57:32.745Z,52.90
2016-09-07T08:58:21.839Z,53.00
2016-09-07T08:59:29.053Z,53.00
2016-09-07T09:00:37.654Z,52.90
2016-09-07T09:01:28.997Z,53.00
2016-09-07T09:02:51.829Z,52.90
2016-09-07T09:03:30.857Z,53.00
2016-09-07T09:04:32.278Z,53.00
2016-09-07T09:05:42.548Z,52.90
2016-09-07T09:06:33.311Z,52.90
2016-09-07T09:07:23.365Z,52.90
2016-09-07T09:08:34.108Z,52.90
2016-09-07T09:09:29.174Z,52.90
2016-09-07T09:10:26.743Z,52.90
2016-09-07T09:11:33.907Z,52.90
2016-09-07T09:12:30.204Z,52.30
2016-09-07T09:13:30.379Z,52.90
2016-09-07T09:14:40.191Z,52.90
2016-09-07T09:15:27.125Z,53.00
2016-09-07T09:16:32.810Z,53.00
2016-09-07T09:17:29.347Z,53.00
2016-09-07T09:18:26.057Z,52.90
2016-09-07T09:19:34.926Z,53.00
2016-09-07T09:20:26.763Z,53.10
2016-09-07T09:21:31.515Z,53.00
2016-09-07T09:22:28.414Z,52.90
2016-09-07T09:23:28.482Z,53.00
2016-09-07T09:24:35.974Z,52.90
2016-09-07T09:25:33.787Z,52.80
2016-09-07T09:26:27.482Z,52.90
2016-09-07T09:27:28.619Z,52.90
2016-09-07T09:28:28.964Z,53.00
2016-09-07T09:29:51.389Z,53.00
2016-09-07T09:30:33.548Z,53.00
2016-09-07T09:31:29.388Z,52.90
2016-09-07T09:32:31.646Z,52.90
2016-09-07T09:33:29.725Z,52.90
2016-09-07T09:34:38.741Z,53.00
2016-09-07T09:35:28.742Z,53.00
2016-09-07T09:36:28.125Z,53.00
2016-09-07T09:37:28.636Z,is
2016-09-07T09:38:25.060Z,53.00
2016-09-07T09:39:28.679Z,53.00
2016-09-07T09:40:26.675Z,52.90
2016-09-07T09:41:28.259Z,53.10
2016-09-07T09:42:28.880Z,53.00
2016-09-07T09:43:28.769Z,53.00
2016-09-07T09:44:32.137Z,53.00
2016-09-07T09:45:30.176Z,53.10
2016-09-07T09:46:28.857Z,53.00
2016-09-07T09:47:27.626Z,53.00
2016-09-07T09:48:27.727Z,53.00
2016-09-07T09:49:29.095Z,53.00
2016-09-07T09:50:29.092Z,53.00
2016-09-07T09:51:29.121Z,53.00
2016-09-07T09:52:28.157Z,53.10
2016-09-07T09:53:27.700Z,53.10
2016-09-07T09:54:26.994Z,53.00
2016-09-07T09:55:28.672Z,53.00
2016-09-07T09:56:32.628Z,53.00
2016-09-07T09:57:33.817Z,53.00
2016-09-07T09:58:28.375Z,53.00
2016-09-07T09:59:27.323Z,52.90
2016-09-07T10:00:26.242Z,53.00
2016-09-07T10:01:31.014Z,53.10
2016-09-07T10:02:26.415Z,53.10
2016-09-07T10:03:27.695Z,53.10
2016-09-07T10:04:27.030Z,53.00
2016-09-07T10:05:33.333Z,53.00
2016-09-07T10:06:26.502Z,53.10
2016-09-07T10:07:25.884Z,53.10
2016-09-07T10:08:27.992Z,53.00
2016-09-07T10:09:33.291Z,53.00
2016-09-07T10:10:32.257Z,53.00
2016-09-07T10:11:41.914Z,53.10
2016-09-07T10:12:30.629Z,53.10
2016-09-07T10:13:31.281Z,53.00
2016-09-07T10:14:28.568Z,53.00
2016-09-07T10:15:31.714Z,53.10
2016-09-07T10:16:25.407Z,53.00
2016-09-07T10:17:33.889Z,53.00
2016-09-07T10:18:30.690Z,53.10
2016-09-07T10:19:33.489Z,53.00
2016-09-07T10:20:28.104Z,53.10
2016-09-07T10:21:35.800Z,53.00
2016-09-07T10:22:28.868Z,53.00
2016-09-07T10:23:33.784Z,53.00
2016-09-07T10:24:38.200Z,53.00
2016-09-07T10:25:32.355Z,53.00
2016-09-07T10:26:32.440Z,53.00
2016-09-07T10:27:33.449Z,53.00
2016-09-07T10:28:28.164Z,53.00
2016-09-07T10:29:28.352Z,53.10
2016-09-07T10:30:23.980Z,53.20
2016-09-07T10:31:28.704Z,53.00
2016-09-07T10:32:28.028Z,53.00
2016-09-07T10:33:52.399Z,53.00
2016-09-07T10:34:30.261Z,53.10
2016-09-07T10:35:39.120Z,53.10
2016-09-07T10:36:28.833Z,53.00
2016-09-07T10:37:42.241Z,53.00
2016-09-07T10:39:06.907Z,53.00
2016-09-07T10:39:45.973Z,53.00
2016-09-07T10:40:26.155Z,53.00
2016-09-07T10:41:30.983Z,53.00
2016-09-07T10:42:26.717Z,53.00
2016-09-07T10:43:35.219Z,53.00
2016-09-07T10:44:37.868Z,53.00
2016-09-07T10:45:31.799Z,53.00
2016-09-07T10:46:41.548Z,53.00
2016-09-07T10:47:57.350Z,53.00
2016-09-07T10:48:56.996Z,53.10
2016-09-07T10:49:23.776Z,53.00
2016-09-07T10:50:28.534Z,53.00
2016-09-07T10:51:33.345Z,53.00
2016-09-07T10:52:32.987Z,53.00
2016-09-07T10:53:29.122Z,53.00
2016-09-07T10:54:28.835Z,53.00
2016-09-07T10:55:36.806Z,53.00
2016-09-07T10:56:31.580Z,is
2016-09-07T10:57:46.161Z,53.00
2016-09-07T10:58:30.190Z,53.00
2016-09-07T10:59:38.587Z,53.10
2016-09-07T11:00:26.390Z,53.00
2016-09-07T11:01:28.510Z,53.00
2016-09-07T11:02:29.676Z,53.00
2016-09-07T11:03:34.549Z,53.00
2016-09-07T11:05:29.675Z,53.10
2016-09-07T11:06:39.044Z,53.10
2016-09-07T11:07:32.531Z,53.00
2016-09-07T11:08:28.662Z,53.10
2016-09-07T11:09:35.055Z,53.20
2016-09-07T11:10:36.166Z,53.00
2016-09-07T11:11:34.501Z,53.00
2016-09-07T11:12:23.020Z,53.00
2016-09-07T11:13:34.876Z,53.00
2016-09-07T11:14:24.318Z,53.10
2016-09-07T11:15:32.869Z,53.10
2016-09-07T11:16:32.843Z,53.20
2016-09-07T11:17:34.439Z,53.10
2016-09-07T11:18:28.951Z,53.00
2016-09-07T11:19:52.048Z,53.10
2016-09-07T11:20:29.129Z,53.20
2016-09-07T11:21:32.419Z,53.10
2016-09-07T11:22:37.124Z,53.10
2016-09-07T11:23:30.623Z,53.10
2016-09-07T11:24:32.682Z,53.00
2016-09-07T11:25:29.673Z,53.10
2016-09-07T11:26:30.531Z,53.20
2016-09-07T11:27:28.052Z,53.10
2016-09-07T11:28:21.620Z,53.10
2016-09-07T11:29:37.212Z,53.10
2016-09-07T11:30:28.762Z,53.00
2016-09-07T11:31:29.160Z,53.10
2016-09-07T11:32:25.111Z,53.20
2016-09-07T11:33:28.093Z,53.10
2016-09-07T11:34:27.825Z,53.20
2016-09-07T11:35:23.720Z,53.00
2016-09-07T11:36:26.153Z,is
2016-09-07T11:37:30.581Z,53.10
2016-09-07T11:38:31.971Z,53.20
2016-09-07T11:39:27.282Z,53.10
2016-09-07T11:40:27.613Z,53.20
2016-09-07T11:41:31.714Z,53.00
2016-09-07T11:42:39.639Z,53.10
2016-09-07T11:43:28.321Z,53.00
2016-09-07T11:44:43.772Z,53.10
2016-09-07T11:45:32.533Z,53.20
2016-09-07T11:46:27.024Z,53.10
2016-09-07T11:47:26.946Z,53.00
2016-09-07T11:48:25.204Z,53.10
2016-09-07T11:49:28.697Z,53.00
2016-09-07T11:50:32.174Z,53.10
2016-09-07T11:51:21.591Z,53.10
2016-09-07T11:52:32.674Z,53.10
2016-09-07T11:53:26.696Z,53.10
2016-09-07T11:54:28.113Z,53.10
2016-09-07T11:55:33.346Z,53.20
2016-09-07T11:56:32.764Z,53.10
2016-09-07T11:57:28.927Z,53.10
2016-09-07T11:58:33.056Z,53.20
2016-09-07T11:59:33.789Z,53.10
2016-09-07T12:00:38.079Z,53.10
2016-09-07T12:01:21.784Z,53.10
2016-09-07T12:02:27.882Z,53.20
2016-09-07T12:03:33.160Z,53.10
2016-09-07T12:04:32.419Z,53.10
2016-09-07T12:05:28.242Z,53.10
2016-09-07T12:06:27.089Z,53.10
2016-09-07T12:07:28.002Z,53.10
2016-09-07T12:08:34.368Z,53.10
2016-09-07T12:09:37.786Z,53.20
2016-09-07T12:10:30.890Z,53.10
2016-09-07T12:11:29.661Z,53.20
2016-09-07T12:12:28.385Z,53.10
2016-09-07T12:13:33.857Z,53.10
2016-09-07T12:14:29.217Z,53.20
2016-09-07T12:15:32.644Z,53.20
2016-09-07T12:16:23.368Z,53.20
2016-09-07T12:17:27.385Z,is
2016-09-07T12:18:33.321Z,53.10
2016-09-07T12:19:27.139Z,53.10
2016-09-07T12:20:26.779Z,53.10
2016-09-07T12:21:31.470Z,53.10
2016-09-07T12:22:28.688Z,53.10
2016-09-07T12:23:27.472Z,is
2016-09-07T12:24:23.614Z,53.10
2016-09-07T12:25:27.585Z,53.10
2016-09-07T12:26:29.255Z,53.20
2016-09-07T12:27:28.076Z,53.10
2016-09-07T12:28:19.360Z,is
2016-09-07T12:29:35.121Z,53.10
2016-09-07T12:30:27.124Z,53.10
2016-09-07T12:31:31.415Z,53.10
2016-09-07T12:32:22.864Z,53.10
2016-09-07T12:33:33.767Z,53.10
2016-09-07T12:34:28.556Z,53.10
2016-09-07T12:35:31.535Z,53.10
2016-09-07T12:36:29.759Z,53.20
2016-09-07T12:37:27.728Z,53.20
2016-09-07T12:38:28.576Z,53.10
2016-09-07T12:39:28.808Z,53.20
2016-09-07T12:40:28.354Z,53.10
2016-09-07T12:41:28.952Z,53.20
2016-09-07T12:42:28.839Z,53.10
2016-09-07T12:43:27.784Z,53.10
2016-09-07T12:44:17.208Z,53.10
2016-09-07T12:45:38.146Z,53.10
2016-09-07T12:46:32.210Z,53.20
2016-09-07T12:47:28.526Z,53.10
2016-09-07T12:48:22.848Z,53.10
2016-09-07T12:49:31.965Z,53.10
2016-09-07T12:50:28.233Z,53.10
2016-09-07T12:51:18.951Z,53.10
2016-09-07T12:52:26.040Z,53.10
2016-09-07T12:53:27.863Z,53.20
2016-09-07T12:54:22.607Z,53.20
2016-09-07T12:55:28.459Z,53.10
2016-09-07T12:56:27.633Z,is