createdAt,value
2018-03-20T11:21:49.805Z,5.23
2018-03-20T11:24:17.292Z,5.43
2018-03-20T11:26:44.797Z,5.30
2018-03-20T11:29:12.273Z,5.40
2018-03-20T11:31:39.770Z,6.67
2018-03-20T11:34:07.267Z,4.83
2018-03-20T11:36:35.506Z,4.80
2018-03-20T11:39:03.008Z,4.30
2018-03-20T11:41:30.490Z,5.00
2018-03-20T11:43:58.026Z,3.77
2018-03-20T11:46:26.260Z,4.50
2018-03-20T11:48:53.822Z,4.10
2018-03-20T11:51:21.308Z,3.93
2018-03-20T11:53:48.844Z,3.60
2018-03-20T11:56:16.342Z,3.50
2018-03-20T11:58:43.850Z,2.40
2018-03-20T12:01:11.314Z,3.17
2018-03-20T12:03:38.793Z,2.80
2018-03-20T12:06:07.041Z,3.27
2018-03-20T12:08:47.671Z,2.93
2018-03-20T12:11:15.195Z,2.53
2018-03-20T12:13:42.761Z,2.90
2018-03-20T12:16:10.272Z,2.27
2018-03-20T12:18:37.774Z,2.23
2018-03-20T12:21:06.138Z,1.97
2018-03-20T12:23:33.942Z,2.70
2018-03-20T12:26:01.449Z,2.80
2018-03-20T12:28:29.280Z,3.00
2018-03-20T12:30:56.802Z,1.77
2018-03-20T12:33:25.067Z,1.70
2018-03-20T12:35:53.193Z,2.47
2018-03-20T12:38:20.901Z,1.80
2018-03-20T12:40:48.390Z,1.53
2018-03-20T12:43:16.657Z,2.60
2018-03-20T12:45:44.911Z,2.00
2018-03-20T12:48:12.417Z,2.47
2018-03-20T12:50:39.929Z,2.20
2018-03-20T12:53:07.432Z,2.10
2018-03-20T12:55:34.938Z,1.97
2018-03-20T12:58:02.433Z,1.60
2018-03-20T13:00:29.919Z,2.60
2018-03-20T13:02:57.394Z,1.60
2018-03-20T13:05:24.901Z,2.00
2018-03-20T13:07:52.393Z,1.87
2018-03-20T13:10:20.547Z,2.03
2018-03-20T13:12:48.093Z,1.67
2018-03-20T13:15:16.371Z,2.10
2018-03-20T13:17:44.633Z,1.57
2018-03-20T13:20:12.120Z,1.77
2018-03-20T13:22:40.389Z,2.20
2018-03-20T13:25:08.668Z,2.37
2018-03-20T13:27:36.908Z,1.80
2018-03-20T13:30:04.461Z,1.87
2018-03-20T13:32:31.957Z,1.47
2018-03-20T13:34:59.449Z,1.77
2018-03-20T13:37:26.959Z,1.43
2018-03-20T13:39:54.568Z,1.50
2018-03-20T13:42:23.270Z,1.37
2018-03-20T13:44:50.839Z,1.90
2018-03-20T13:47:18.342Z,1.67
2018-03-20T13:49:46.571Z,1.87
2018-03-20T13:52:14.091Z,1.67
2018-03-20T13:54:42.362Z,1.97
2018-03-20T13:57:09.870Z,1.83
2018-03-20T13:59:37.372Z,1.33
2018-03-20T14:02:04.855Z,1.60
2018-03-20T14:04:33.149Z,1.63
2018-03-20T14:07:00.681Z,1.47
2018-03-20T14:09:28.929Z,3.23
2018-03-20T14:11:56.467Z,2.10
2018-03-20T14:14:23.980Z,1.67
2018-03-20T14:16:51.502Z,1.77
2018-03-20T14:19:18.995Z,1.63
2018-03-20T14:21:47.240Z,1.57
2018-03-20T14:24:19.485Z,1.97
2018-03-20T14:26:47.047Z,1.80
2018-03-20T14:29:14.540Z,2.40
2018-03-20T14:31:42.021Z,1.47
2018-03-20T14:34:09.491Z,1.60
2018-03-20T14:36:37.750Z,2.00
2018-03-20T14:39:05.270Z,1.53
2018-03-20T14:41:32.774Z,1.83
2018-03-20T14:44:00.266Z,1.90
2018-03-20T14:46:27.827Z,2.07
2018-03-20T14:48:55.317Z,2.93
2018-03-20T14:51:22.870Z,2.13
2018-03-20T14:53:50.374Z,1.93
2018-03-20T14:56:17.883Z,1.73
2018-03-20T14:58:45.417Z,1.70
2018-03-20T15:01:13.679Z,1.63
2018-03-20T15:03:41.933Z,1.43
2018-03-20T15:06:09.471Z,2.10
2018-03-20T15:08:41.982Z,2.13
2018-03-20T15:11:09.460Z,1.67
2018-03-20T15:13:37.774Z,1.60
2018-03-20T15:16:05.323Z,1.20
2018-03-20T15:18:33.037Z,2.03
2018-03-20T15:21:00.599Z,1.47
2018-03-20T15:23:28.089Z,1.60
2018-03-20T15:25:55.584Z,1.67
2018-03-20T15:28:23.060Z,1.67
2018-03-20T15:30:51.333Z,1.43
2018-03-20T15:33:18.940Z,1.60
2018-03-20T15:35:46.553Z,1.30
2018-03-20T15:38:14.041Z,1.57
2018-03-20T15:40:41.733Z,1.40
2018-03-20T15:43:09.238Z,1.40
2018-03-20T15:45:36.723Z,1.60
2018-03-20T15:48:04.255Z,1.53
2018-03-20T15:50:31.784Z,1.37
2018-03-20T15:52:59.336Z,1.80
2018-03-20T15:55:26.809Z,1.97
2018-03-20T15:57:54.293Z,1.70
2018-03-20T16:00:21.806Z,1.70
2018-03-20T16:02:49.294Z,1.73
2018-03-20T16:05:16.774Z,1.90
2018-03-20T16:07:44.274Z,2.00
2018-03-20T16:10:11.766Z,1.50
2018-03-20T16:12:39.255Z,2.03
2018-03-20T16:15:06.767Z,2.10
2018-03-20T16:17:34.264Z,1.93
2018-03-20T16:20:01.768Z,1.90
2018-03-20T16:22:32.612Z,1.67
2018-03-20T16:25:00.248Z,1.60
2018-03-20T16:27:27.826Z,1.33
2018-03-20T16:29:56.078Z,1.23
2018-03-20T16:32:23.528Z,1.43
2018-03-20T16:34:51.008Z,1.77
2018-03-20T16:37:18.466Z,1.73
2018-03-20T16:39:45.956Z,1.50
2018-03-20T16:42:13.423Z,1.70
2018-03-20T16:44:40.986Z,1.63
2018-03-20T16:47:08.486Z,1.97
2018-03-20T16:49:36.009Z,1.80
2018-03-20T16:52:03.523Z,2.97
2018-03-20T16:54:31.047Z,1.83
2018-03-20T16:56:58.532Z,1.50
2018-03-20T16:59:26.076Z,1.70
2018-03-20T17:01:53.549Z,2.37
2018-03-20T17:04:21.046Z,1.23
2018-03-20T17:06:49.298Z,1.80
2018-03-20T17:09:16.802Z,1.43
2018-03-20T17:11:44.299Z,1.40
2018-03-20T17:14:12.576Z,1.60
2018-03-20T17:16:40.091Z,1.93
2018-03-20T17:19:07.572Z,2.30
2018-03-20T17:21:35.146Z,1.77
2018-03-20T17:24:02.625Z,2.13
2018-03-20T17:26:30.135Z,1.20
2018-03-20T17:28:57.595Z,2.07
2018-03-20T17:31:25.119Z,1.53
2018-03-20T17:33:53.370Z,1.40
2018-03-20T17:36:20.883Z,1.63
2018-03-20T17:38:50.993Z,1.37
2018-03-20T17:41:18.476Z,2.23
2018-03-20T17:43:46.031Z,1.53
2018-03-20T17:46:13.538Z,1.83
2018-03-20T17:48:41.001Z,1.27
2018-03-20T17:51:08.499Z,1.40
2018-03-20T17:53:35.996Z,1.70
2018-03-20T17:56:04.226Z,1.60
2018-03-20T17:58:31.802Z,2.20
2018-03-20T18:00:59.316Z,1.87
2018-03-20T18:03:26.863Z,2.40
2018-03-20T18:05:54.332Z,2.33
2018-03-20T18:08:21.816Z,2.83
2018-03-20T18:10:49.311Z,3.07
2018-03-20T18:13:16.802Z,1.83
2018-03-20T18:15:44.364Z,2.00
2018-03-20T18:18:11.852Z,1.67
2018-03-20T18:20:40.102Z,1.97
2018-03-20T18:23:07.590Z,2.13
2018-03-20T18:25:35.833Z,2.17
2018-03-20T18:28:03.394Z,2.67
2018-03-20T18:30:30.838Z,1.90
2018-03-20T18:32:58.318Z,2.23
2018-03-20T18:35:25.848Z,2.13
2018-03-20T18:37:54.136Z,1.53
2018-03-20T18:40:21.617Z,2.23
2018-03-20T18:42:49.890Z,1.67
2018-03-20T18:45:17.407Z,1.93
2018-03-20T18:47:44.932Z,1.87
2018-03-20T18:50:12.440Z,2.43
2018-03-20T18:52:40.000Z,1.87
2018-03-20T18:55:07.500Z,2.00
2018-03-20T18:57:35.799Z,2.43
2018-03-20T19:00:03.361Z,1.73
2018-03-20T19:02:30.860Z,2.17
2018-03-20T19:04:58.521Z,1.80
2018-03-20T19:07:26.051Z,2.73
2018-03-20T19:09:53.544Z,2.27
2018-03-20T19:12:21.072Z,2.23
2018-03-20T19:14:48.543Z,1.87
2018-03-20T19:17:16.034Z,2.07
2018-03-20T19:19:43.580Z,1.60
2018-03-20T19:22:11.223Z,2.90
2018-03-20T19:24:38.749Z,1.97
2018-03-20T19:27:07.006Z,1.73
2018-03-20T19:29:35.847Z,2.20
2018-03-20T19:32:05.253Z,2.40
2018-03-20T19:34:32.781Z,2.13
2018-03-20T19:37:01.112Z,2.57
2018-03-20T19:39:28.583Z,3.00
2018-03-20T19:41:56.181Z,2.10
2018-03-20T19:44:23.786Z,2.73
2018-03-20T19:46:52.166Z,2.33
2018-03-20T19:49:20.739Z,2.30
2018-03-20T19:51:48.224Z,2.00
2018-03-20T19:54:15.708Z,2.10
2018-03-20T19:56:43.191Z,1.87
2018-03-20T19:59:10.668Z,1.63
2018-03-20T20:01:38.161Z,1.63
2018-03-20T20:04:07.199Z,1.80
2018-03-20T20:06:34.712Z,1.73
2018-03-20T20:09:03.606Z,1.80
2018-03-20T20:11:32.380Z,2.60
2018-03-20T20:13:59.857Z,1.70
2018-03-20T20:16:27.461Z,1.80
2018-03-20T20:18:55.008Z,1.60
2018-03-20T20:21:22.554Z,1.70
2018-03-20T20:23:50.091Z,2.40
2018-03-20T20:26:17.588Z,1.70
2018-03-20T20:28:45.891Z,2.00
2018-03-20T20:31:13.430Z,1.77
2018-03-20T20:33:41.109Z,1.90
2018-03-20T20:36:08.671Z,1.70
2018-03-20T20:38:36.367Z,2.27
2018-03-20T20:41:04.808Z,3.37
2018-03-20T20:43:32.358Z,2.27
2018-03-20T20:46:00.983Z,2.03
2018-03-20T20:48:29.313Z,3.00
2018-03-20T20:50:57.744Z,2.47
2018-03-20T20:53:25.271Z,2.00
2018-03-20T20:55:53.628Z,2.50
2018-03-20T20:58:21.190Z,1.83
2018-03-20T21:00:48.663Z,2.60
2018-03-20T21:03:17.060Z,2.30
2018-03-20T21:05:44.581Z,2.23
2018-03-20T21:08:13.521Z,2.33
2018-03-20T21:10:41.077Z,2.17
2018-03-20T21:13:10.683Z,2.60
2018-03-20T21:15:38.792Z,1.97
2018-03-20T21:18:06.313Z,2.33
2018-03-20T21:20:33.852Z,2.53
2018-03-20T21:23:01.363Z,2.00
2018-03-20T21:25:28.844Z,2.23
2018-03-20T21:27:56.379Z,2.00
2018-03-20T21:30:23.833Z,2.03
2018-03-20T21:32:51.325Z,2.60
2018-03-20T21:35:18.962Z,2.47
2018-03-20T21:37:46.544Z,2.27
2018-03-20T21:40:14.036Z,2.87
2018-03-20T21:42:41.594Z,1.80
2018-03-20T21:45:09.094Z,2.10
2018-03-20T21:47:36.586Z,3.90
2018-03-20T21:50:04.069Z,3.43
2018-03-20T21:52:31.705Z,5.53
2018-03-20T21:54:59.202Z,8.33
2018-03-20T21:57:26.729Z,5.27
2018-03-20T21:59:54.260Z,7.13
2018-03-20T22:02:21.756Z,4.63
2018-03-20T22:04:49.269Z,2.87
2018-03-20T22:07:17.502Z,2.37
2018-03-20T22:09:44.979Z,2.63
2018-03-20T22:12:12.468Z,2.40
2018-03-20T22:14:39.944Z,2.40
2018-03-20T22:17:07.433Z,2.00
2018-03-20T22:19:34.913Z,2.40
2018-03-20T22:22:02.391Z,3.60
2018-03-20T22:24:30.644Z,3.20
2018-03-20T22:26:58.118Z,3.37
2018-03-20T22:29:26.418Z,2.50
2018-03-20T22:31:53.939Z,3.13
2018-03-20T22:34:22.219Z,3.10
2018-03-20T22:36:49.715Z,2.77
2018-03-20T22:39:17.177Z,2.33
2018-03-20T22:41:44.659Z,2.70
2018-03-20T22:44:12.144Z,2.60
2018-03-20T22:46:39.661Z,2.80
2018-03-20T22:49:07.941Z,3.60
2018-03-20T22:51:35.508Z,2.07
2018-03-20T22:54:02.992Z,2.37
2018-03-20T22:56:30.500Z,2.90
2018-03-20T22:58:58.757Z,2.77
2018-03-20T23:01:26.261Z,2.60
2018-03-20T23:03:53.783Z,2.80
2018-03-20T23:06:22.063Z,3.20
2018-03-20T23:08:50.335Z,2.30
2018-03-20T23:11:18.608Z,2.70
2018-03-20T23:13:46.132Z,2.63
2018-03-20T23:16:13.635Z,2.90
2018-03-20T23:18:41.914Z,4.53
2018-03-20T23:21:10.194Z,8.07
2018-03-20T23:23:37.718Z,6.30
2018-03-20T23:26:05.274Z,2.67
2018-03-20T23:28:32.803Z,3.70
2018-03-20T23:31:00.782Z,3.07
2018-03-20T23:33:28.330Z,2.83
2018-03-20T23:35:55.860Z,3.30
2018-03-20T23:38:24.146Z,2.93
2018-03-20T23:40:52.418Z,3.37
2018-03-20T23:43:20.688Z,2.87
2018-03-20T23:45:48.977Z,3.30
2018-03-20T23:48:17.282Z,2.87
2018-03-20T23:50:44.800Z,2.90
2018-03-20T23:53:13.068Z,3.20
2018-03-20T23:55:40.572Z,3.00
2018-03-20T23:58:08.071Z,3.57
