createdAt,value
2017-12-15T00:00:24.181Z,2.67
2017-12-15T00:02:51.854Z,2.50
2017-12-15T00:08:12.337Z,3.23
2017-12-15T00:10:39.881Z,2.80
2017-12-15T00:13:07.606Z,2.93
2017-12-15T00:15:35.097Z,3.07
2017-12-15T00:18:02.594Z,3.20
2017-12-15T00:20:30.770Z,3.17
2017-12-15T00:22:58.548Z,3.23
2017-12-15T00:25:26.086Z,2.97
2017-12-15T00:27:53.649Z,3.10
2017-12-15T00:30:21.109Z,3.07
2017-12-15T00:32:48.596Z,3.60
2017-12-15T00:35:16.043Z,3.50
2017-12-15T00:37:43.581Z,3.27
2017-12-15T00:40:11.120Z,3.97
2017-12-15T00:42:38.577Z,3.50
2017-12-15T00:45:06.051Z,3.47
2017-12-15T00:47:33.523Z,3.33
2017-12-15T00:50:01.010Z,3.40
2017-12-15T00:52:28.543Z,3.53
2017-12-15T00:54:56.066Z,3.80
2017-12-15T00:57:23.597Z,3.03
2017-12-15T00:59:51.112Z,3.97
2017-12-15T01:02:18.569Z,3.43
2017-12-15T01:04:46.770Z,4.10
2017-12-15T01:07:14.285Z,3.23
2017-12-15T01:09:41.955Z,3.90
2017-12-15T01:12:09.670Z,3.20
2017-12-15T01:14:37.576Z,4.07
2017-12-15T01:17:05.047Z,4.17
2017-12-15T01:19:32.555Z,3.70
2017-12-15T01:21:59.983Z,3.40
2017-12-15T01:24:27.500Z,3.70
2017-12-15T01:26:54.974Z,3.30
2017-12-15T01:29:22.487Z,3.43
2017-12-15T01:31:49.971Z,3.77
2017-12-15T01:34:18.464Z,3.77
2017-12-15T01:36:45.911Z,3.70
2017-12-15T01:39:13.381Z,4.00
2017-12-15T01:41:40.856Z,3.60
2017-12-15T01:44:08.310Z,3.53
2017-12-15T01:46:35.756Z,3.73
2017-12-15T01:49:03.199Z,4.00
2017-12-15T01:51:30.678Z,3.50
2017-12-15T01:53:59.318Z,4.07
2017-12-15T01:59:19.926Z,3.63
2017-12-15T02:01:47.618Z,3.70
2017-12-15T02:04:16.006Z,3.73
2017-12-15T02:06:43.476Z,3.10
2017-12-15T02:09:10.969Z,4.10
2017-12-15T02:11:38.495Z,3.57
2017-12-15T02:14:06.016Z,4.23
2017-12-15T02:16:33.677Z,3.60
2017-12-15T02:19:01.156Z,4.07
2017-12-15T02:21:29.268Z,4.17
2017-12-15T02:23:56.699Z,3.90
2017-12-15T02:26:24.178Z,3.90
2017-12-15T02:28:51.685Z,4.00
2017-12-15T02:31:19.163Z,3.53
2017-12-15T02:33:46.654Z,3.73
2017-12-15T02:36:14.888Z,3.20
2017-12-15T02:38:43.105Z,3.60
2017-12-15T02:41:10.614Z,3.93
2017-12-15T02:43:38.070Z,4.27
2017-12-15T02:51:50.683Z,3.17
2017-12-15T02:54:18.180Z,3.63
2017-12-15T02:56:46.473Z,4.00
2017-12-15T02:59:14.027Z,3.47
2017-12-15T03:01:41.480Z,4.77
2017-12-15T03:04:08.944Z,3.93
2017-12-15T03:06:38.530Z,4.33
2017-12-15T03:09:05.996Z,4.63
2017-12-15T03:11:33.692Z,3.93
2017-12-15T03:14:01.128Z,3.90
2017-12-15T03:16:35.496Z,3.97
2017-12-15T03:19:02.923Z,3.40
2017-12-15T03:21:32.748Z,3.47
2017-12-15T03:24:00.404Z,3.63
2017-12-15T03:26:47.738Z,4.10
2017-12-15T03:29:15.243Z,3.83
2017-12-15T03:31:42.702Z,4.23
2017-12-15T03:34:10.179Z,4.00
2017-12-15T03:36:37.620Z,3.77
2017-12-15T03:39:05.057Z,4.00
2017-12-15T03:41:32.464Z,4.43
2017-12-15T03:44:00.019Z,4.00
2017-12-15T03:46:27.543Z,4.37
2017-12-15T03:48:55.895Z,3.80
2017-12-15T03:51:23.324Z,4.07
2017-12-15T03:53:50.844Z,4.20
2017-12-15T03:56:18.340Z,3.90
2017-12-15T03:58:45.781Z,4.00
2017-12-15T04:01:13.220Z,4.13
2017-12-15T04:03:40.724Z,4.20
2017-12-15T04:06:08.212Z,4.50
2017-12-15T04:08:35.739Z,4.53
2017-12-15T04:11:03.183Z,3.70
2017-12-15T04:13:30.628Z,4.43
2017-12-15T04:15:58.072Z,4.77
2017-12-15T04:18:25.837Z,4.40
2017-12-15T04:20:54.045Z,4.00
2017-12-15T04:23:21.584Z,4.50
2017-12-15T04:25:49.053Z,4.13
2017-12-15T04:28:16.509Z,4.07
2017-12-15T04:30:44.768Z,4.90
2017-12-15T04:33:12.247Z,4.33
2017-12-15T04:35:39.683Z,4.70
2017-12-15T04:38:07.214Z,5.20
2017-12-15T04:40:34.725Z,4.13
2017-12-15T04:43:02.179Z,4.90
2017-12-15T04:45:43.945Z,4.37
2017-12-15T04:48:11.419Z,4.90
2017-12-15T04:50:41.042Z,4.43
2017-12-15T04:53:08.528Z,4.63
2017-12-15T04:55:36.042Z,5.30
2017-12-15T04:58:03.481Z,4.67
2017-12-15T05:00:30.989Z,4.93
2017-12-15T05:02:58.471Z,4.87
2017-12-15T05:05:25.944Z,4.83
2017-12-15T05:07:53.396Z,5.60
2017-12-15T05:10:22.205Z,5.40
2017-12-15T05:12:49.662Z,4.67
2017-12-15T05:15:17.196Z,5.20
2017-12-15T05:17:44.653Z,5.27
2017-12-15T05:20:12.149Z,5.23
2017-12-15T05:22:39.724Z,5.33
2017-12-15T05:25:07.168Z,5.53
2017-12-15T05:27:44.277Z,5.13
2017-12-15T05:30:11.739Z,5.53
2017-12-15T05:32:39.223Z,5.17
2017-12-15T05:35:06.730Z,5.27
2017-12-15T05:37:34.192Z,5.43
2017-12-15T05:40:01.659Z,5.43
2017-12-15T05:42:29.178Z,5.03
2017-12-15T05:44:56.715Z,6.37
2017-12-15T05:47:24.222Z,5.30
2017-12-15T05:49:51.756Z,5.53
2017-12-15T05:52:19.282Z,5.87
2017-12-15T05:54:46.829Z,6.03
2017-12-15T05:57:14.299Z,6.27
2017-12-15T05:59:42.032Z,5.70
2017-12-15T06:02:09.485Z,5.97
2017-12-15T06:04:36.968Z,6.27
2017-12-15T06:07:14.157Z,5.80
2017-12-15T06:09:42.541Z,7.63
2017-12-15T06:12:10.530Z,6.53
2017-12-15T06:14:38.078Z,6.27
2017-12-15T06:17:24.888Z,6.37
2017-12-15T06:19:53.525Z,5.90
2017-12-15T06:22:22.200Z,6.93
2017-12-15T06:24:50.294Z,7.03
2017-12-15T06:27:17.819Z,7.37
2017-12-15T06:29:45.408Z,7.83
2017-12-15T06:32:14.056Z,7.33
2017-12-15T06:34:42.412Z,6.80
2017-12-15T06:37:10.766Z,6.23
2017-12-15T06:39:38.589Z,6.17
2017-12-15T06:42:06.821Z,6.20
2017-12-15T06:44:38.792Z,5.60
2017-12-15T06:47:06.357Z,6.53
2017-12-15T06:49:33.927Z,5.87
2017-12-15T06:52:01.541Z,8.20
2017-12-15T06:54:29.029Z,6.03
2017-12-15T06:56:56.469Z,5.80
2017-12-15T06:59:23.952Z,6.47
2017-12-15T07:01:51.462Z,5.97
2017-12-15T07:04:18.934Z,5.97
2017-12-15T07:06:46.516Z,6.10
2017-12-15T07:09:14.036Z,8.13
2017-12-15T07:11:41.669Z,6.97
2017-12-15T07:14:09.179Z,7.10
2017-12-15T07:16:36.857Z,7.03
2017-12-15T07:19:04.343Z,7.17
2017-12-15T07:21:31.871Z,6.73
2017-12-15T07:23:59.399Z,7.00
2017-12-15T07:26:31.898Z,7.37
2017-12-15T07:28:59.413Z,8.63
2017-12-15T07:31:26.925Z,7.73
2017-12-15T07:33:54.602Z,7.13
2017-12-15T07:36:23.277Z,7.90
2017-12-15T07:38:50.832Z,6.97
2017-12-15T07:41:18.526Z,7.50
2017-12-15T07:43:46.418Z,7.27
2017-12-15T07:46:13.922Z,7.40
2017-12-15T07:48:41.415Z,7.00
2017-12-15T07:51:08.928Z,7.63
2017-12-15T07:53:36.537Z,7.20
2017-12-15T07:56:04.025Z,7.30
2017-12-15T07:58:31.563Z,6.70
2017-12-15T08:00:59.094Z,6.83
2017-12-15T08:03:26.578Z,7.37
2017-12-15T08:05:54.042Z,6.93
2017-12-15T08:08:21.512Z,6.73
2017-12-15T08:10:49.044Z,6.00
2017-12-15T08:13:16.568Z,5.93
2017-12-15T08:15:44.167Z,6.63
2017-12-15T08:18:11.616Z,6.00
2017-12-15T08:20:39.380Z,5.83
2017-12-15T08:23:06.984Z,5.30
2017-12-15T08:25:34.457Z,5.17
2017-12-15T08:28:02.013Z,4.80
2017-12-15T08:30:29.528Z,5.37
2017-12-15T08:32:56.997Z,5.03
2017-12-15T08:35:24.794Z,5.50
2017-12-15T08:37:52.330Z,5.77
2017-12-15T08:40:19.803Z,5.63
2017-12-15T08:42:47.732Z,5.23
2017-12-15T08:45:15.237Z,5.10
2017-12-15T08:47:43.524Z,5.07
2017-12-15T08:50:10.965Z,5.10
2017-12-15T08:52:38.500Z,5.50
2017-12-15T08:55:06.039Z,5.13
2017-12-15T08:57:33.607Z,5.30
2017-12-15T09:00:01.114Z,5.63
2017-12-15T09:02:28.696Z,5.37
2017-12-15T09:04:56.285Z,6.13
2017-12-15T09:07:23.792Z,6.27
2017-12-15T09:09:51.317Z,6.07
2017-12-15T09:12:19.276Z,6.53
2017-12-15T09:14:46.765Z,6.80
2017-12-15T09:17:28.497Z,6.83
2017-12-15T09:19:55.958Z,6.97
2017-12-15T09:22:23.440Z,6.63
2017-12-15T09:24:50.882Z,7.77
2017-12-15T09:27:18.398Z,7.50
2017-12-15T09:29:45.880Z,8.30
2017-12-15T09:32:13.396Z,8.27
2017-12-15T09:34:40.935Z,7.80
2017-12-15T09:37:08.463Z,7.20
2017-12-15T09:39:35.961Z,8.13
2017-12-15T09:42:03.414Z,7.97
2017-12-15T09:44:30.935Z,8.63
2017-12-15T09:46:59.498Z,8.33
2017-12-15T09:49:27.223Z,8.43
2017-12-15T09:51:54.728Z,8.67
2017-12-15T09:54:22.234Z,9.43
2017-12-15T09:56:49.914Z,7.97
2017-12-15T09:59:17.488Z,8.43
2017-12-15T10:01:45.313Z,8.10
2017-12-15T10:04:12.899Z,8.10
2017-12-15T10:06:40.475Z,8.23
2017-12-15T10:09:08.009Z,8.53
2017-12-15T10:11:35.558Z,8.90
2017-12-15T10:14:03.061Z,8.50
2017-12-15T10:16:30.605Z,9.20
2017-12-15T10:18:58.118Z,9.10
2017-12-15T10:21:26.676Z,8.70
2017-12-15T10:23:54.144Z,9.43
2017-12-15T10:26:21.640Z,9.03
2017-12-15T10:28:49.158Z,10.50
2017-12-15T10:31:17.471Z,9.80
2017-12-15T10:33:45.036Z,9.20
2017-12-15T10:39:06.586Z,9.30
2017-12-15T10:41:34.098Z,9.67
2017-12-15T10:44:01.666Z,8.77
2017-12-15T10:46:29.396Z,9.03
2017-12-15T10:48:57.283Z,6.83
2017-12-15T10:51:24.869Z,6.50
2017-12-15T10:53:52.383Z,6.30
2017-12-15T10:56:19.969Z,6.37
2017-12-15T10:58:47.516Z,6.37
2017-12-15T11:01:15.093Z,6.30
2017-12-15T11:03:42.598Z,7.10
2017-12-15T11:06:10.101Z,6.17
2017-12-15T11:08:37.630Z,5.97
2017-12-15T11:11:05.350Z,5.67
2017-12-15T11:13:32.875Z,6.20
2017-12-15T11:16:00.311Z,5.70
2017-12-15T11:18:27.840Z,6.10
2017-12-15T11:20:55.352Z,6.00
2017-12-15T11:23:23.933Z,5.20
2017-12-15T11:25:51.363Z,6.40
2017-12-15T11:28:19.300Z,6.30
2017-12-15T11:30:46.821Z,5.53
2017-12-15T11:33:14.840Z,5.67
2017-12-15T11:35:42.416Z,6.27
2017-12-15T11:38:09.925Z,5.70
2017-12-15T11:40:37.370Z,5.63
2017-12-15T11:43:04.905Z,5.70
2017-12-15T11:45:32.473Z,6.27
2017-12-15T11:47:59.923Z,6.20
2017-12-15T11:50:27.420Z,6.63
2017-12-15T11:52:55.539Z,6.60
2017-12-15T11:55:23.505Z,7.20
2017-12-15T11:57:51.061Z,7.40
2017-12-15T12:00:18.715Z,7.27
2017-12-15T12:02:47.124Z,7.40
2017-12-15T12:05:15.947Z,7.90
2017-12-15T12:07:43.875Z,8.00
2017-12-15T12:10:12.674Z,9.80
2017-12-15T12:12:41.567Z,8.40
2017-12-15T12:15:10.618Z,10.30
2017-12-15T12:20:36.073Z,8.33
2017-12-15T12:23:03.574Z,7.67
2017-12-15T12:25:31.061Z,8.20
2017-12-15T12:27:58.509Z,9.17
2017-12-15T12:30:26.054Z,8.90
2017-12-15T12:32:53.565Z,8.67
2017-12-15T12:35:21.084Z,8.70
2017-12-15T12:37:53.532Z,8.57
2017-12-15T12:40:21.781Z,7.87
2017-12-15T12:42:49.446Z,9.40
2017-12-15T12:45:18.757Z,9.40
2017-12-15T12:48:00.508Z,8.33
2017-12-15T12:50:28.258Z,8.70
2017-12-15T12:52:56.093Z,8.57
2017-12-15T12:55:23.595Z,8.37
2017-12-15T12:57:51.758Z,9.23
2017-12-15T13:00:19.278Z,8.40
2017-12-15T13:03:03.699Z,7.70
2017-12-15T13:08:33.785Z,7.93
2017-12-15T13:11:01.336Z,7.90
2017-12-15T13:13:28.972Z,8.07
2017-12-15T13:15:56.501Z,8.13
2017-12-15T13:18:25.216Z,8.63
2017-12-15T13:20:52.801Z,8.10
2017-12-15T13:23:23.771Z,8.50
2017-12-15T13:25:56.406Z,8.50
2017-12-15T13:28:26.377Z,8.57
2017-12-15T13:30:54.401Z,8.53
2017-12-15T13:33:24.257Z,7.57
2017-12-15T13:35:52.047Z,8.70
2017-12-15T13:38:19.779Z,8.70
2017-12-15T13:40:47.325Z,8.63
2017-12-15T13:43:15.149Z,8.17
2017-12-15T13:45:43.013Z,8.37
2017-12-15T13:48:11.180Z,8.23
2017-12-15T13:50:38.640Z,7.90
2017-12-15T13:53:06.601Z,7.10
2017-12-15T13:55:34.068Z,7.93
2017-12-15T13:58:02.343Z,8.50
2017-12-15T14:00:29.806Z,7.30
2017-12-15T14:02:57.279Z,7.17
2017-12-15T14:05:24.923Z,7.23
2017-12-15T14:07:52.522Z,7.03
2017-12-15T14:10:20.277Z,6.43
2017-12-15T14:12:47.851Z,6.00
2017-12-15T14:15:15.377Z,6.03
2017-12-15T14:17:43.107Z,5.90
2017-12-15T14:20:10.598Z,5.93
2017-12-15T14:22:38.113Z,5.70
2017-12-15T14:25:05.926Z,5.53
2017-12-15T14:27:33.556Z,5.77
2017-12-15T14:30:01.154Z,6.80
2017-12-15T14:32:28.704Z,5.77
2017-12-15T14:34:56.587Z,6.50
2017-12-15T14:37:24.327Z,5.97
2017-12-15T14:39:51.883Z,6.27
2017-12-15T14:42:19.547Z,6.10
2017-12-15T14:44:47.755Z,6.33
2017-12-15T14:47:29.548Z,7.53
2017-12-15T14:49:57.168Z,6.87
2017-12-15T14:52:25.008Z,6.37
2017-12-15T14:54:52.933Z,5.83
2017-12-15T14:57:21.252Z,6.13
2017-12-15T14:59:48.962Z,6.30
2017-12-15T15:02:17.247Z,6.93
2017-12-15T15:04:45.752Z,6.27
2017-12-15T15:07:13.313Z,6.17
2017-12-15T15:09:43.541Z,6.73
2017-12-15T15:12:11.053Z,6.03
2017-12-15T15:14:38.601Z,6.80
2017-12-15T15:17:06.055Z,6.80
2017-12-15T15:19:33.538Z,7.17
2017-12-15T15:22:01.005Z,6.30
2017-12-15T15:24:28.481Z,7.00
2017-12-15T15:27:05.635Z,6.77
2017-12-15T15:29:33.159Z,6.50
2017-12-15T15:32:00.612Z,8.50
2017-12-15T15:34:28.279Z,7.93
2017-12-15T15:36:55.767Z,6.90
2017-12-15T15:39:23.345Z,6.90
2017-12-15T15:41:50.902Z,6.33
2017-12-15T15:44:18.610Z,6.40
2017-12-15T15:46:46.138Z,6.97
2017-12-15T15:49:13.613Z,6.63
2017-12-15T15:51:41.081Z,6.60
2017-12-15T15:54:08.587Z,6.90
2017-12-15T15:56:36.092Z,6.20
2017-12-15T15:59:03.607Z,5.70
2017-12-15T16:01:31.219Z,6.00
2017-12-15T16:03:59.593Z,5.90
2017-12-15T16:06:27.098Z,5.80
2017-12-15T16:08:54.587Z,7.70
2017-12-15T16:11:22.385Z,5.87
2017-12-15T16:13:50.124Z,5.57
2017-12-15T16:16:22.578Z,5.57
2017-12-15T16:18:50.086Z,8.10
2017-12-15T16:21:17.646Z,6.00
2017-12-15T16:23:45.200Z,8.20
2017-12-15T16:26:17.865Z,7.70
2017-12-15T16:28:45.438Z,6.73
2017-12-15T16:31:13.964Z,5.90
2017-12-15T16:33:41.534Z,5.33
2017-12-15T16:36:09.264Z,5.73
2017-12-15T16:38:36.961Z,5.80
2017-12-15T16:41:04.556Z,5.47
2017-12-15T16:43:32.093Z,5.63
2017-12-15T16:45:59.572Z,5.60
2017-12-15T16:48:27.097Z,5.80
2017-12-15T16:50:54.788Z,6.17
2017-12-15T16:53:22.271Z,6.87
2017-12-15T16:55:50.528Z,5.97
2017-12-15T16:58:18.096Z,6.43
2017-12-15T17:00:46.847Z,5.90
2017-12-15T17:03:14.388Z,6.30
2017-12-15T17:05:43.334Z,7.17
2017-12-15T17:08:12.469Z,6.47
2017-12-15T17:10:40.210Z,6.13
2017-12-15T17:13:07.777Z,6.17
2017-12-15T17:15:35.530Z,6.37
2017-12-15T17:18:04.063Z,7.27
2017-12-15T17:20:31.775Z,7.60
2017-12-15T17:22:59.312Z,6.97
2017-12-15T17:25:26.913Z,7.07
2017-12-15T17:27:55.094Z,7.70
2017-12-15T17:30:23.706Z,8.50
2017-12-15T17:32:51.806Z,7.43
2017-12-15T17:35:19.299Z,8.00
2017-12-15T17:38:01.275Z,7.80
2017-12-15T17:40:28.794Z,7.30
2017-12-15T17:42:56.432Z,7.43
2017-12-15T17:45:23.915Z,7.57
2017-12-15T17:47:51.969Z,8.23
2017-12-15T17:50:20.443Z,6.97
2017-12-15T17:52:47.935Z,8.17
2017-12-15T17:55:15.455Z,7.87
2017-12-15T17:57:42.923Z,8.63
2017-12-15T18:00:11.551Z,9.67
2017-12-15T18:02:39.197Z,9.17
2017-12-15T18:05:06.786Z,8.87
2017-12-15T18:07:34.433Z,9.20
2017-12-15T18:10:01.969Z,10.03
2017-12-15T18:12:29.465Z,8.80
2017-12-15T18:14:56.990Z,9.30
2017-12-15T18:17:29.430Z,9.53
2017-12-15T18:19:57.768Z,10.47
2017-12-15T18:22:25.314Z,12.70
2017-12-15T18:24:52.806Z,13.63
2017-12-15T18:27:20.373Z,13.03
2017-12-15T18:29:47.968Z,11.17
2017-12-15T18:32:15.486Z,10.83
2017-12-15T18:34:43.634Z,12.57
2017-12-15T18:37:11.112Z,11.23
2017-12-15T18:39:38.659Z,11.77
2017-12-15T18:42:06.223Z,10.90
2017-12-15T18:44:33.722Z,11.50
2017-12-15T18:47:02.059Z,11.27
2017-12-15T18:49:29.615Z,10.73
2017-12-15T18:51:57.148Z,9.93
2017-12-15T18:54:24.662Z,9.73
2017-12-15T18:56:52.213Z,9.40
2017-12-15T18:59:19.724Z,9.97
2017-12-15T19:01:47.283Z,10.63
2017-12-15T19:04:14.838Z,10.10
2017-12-15T19:06:43.250Z,10.50
2017-12-15T19:09:10.790Z,9.47
2017-12-15T19:11:38.372Z,8.37
2017-12-15T19:14:05.928Z,10.67
2017-12-15T19:16:33.463Z,9.63
2017-12-15T19:19:01.291Z,10.20
2017-12-15T19:21:29.474Z,10.07
2017-12-15T19:23:56.947Z,9.40
2017-12-15T19:26:24.449Z,9.40
2017-12-15T19:28:51.967Z,10.63
2017-12-15T19:31:19.606Z,10.17
2017-12-15T19:33:47.116Z,11.87
2017-12-15T19:36:14.785Z,12.80
2017-12-15T19:38:42.380Z,11.20
2017-12-15T19:41:09.911Z,11.03
2017-12-15T19:43:37.396Z,12.60
2017-12-15T19:46:04.906Z,13.40
2017-12-15T19:48:32.566Z,12.70
2017-12-15T19:51:00.103Z,12.37
2017-12-15T19:53:27.706Z,13.10
2017-12-15T19:55:55.293Z,11.87
2017-12-15T19:58:22.846Z,12.50
2017-12-15T20:00:50.381Z,13.53
2017-12-15T20:03:17.973Z,11.77
2017-12-15T20:05:45.606Z,12.80
2017-12-15T20:08:13.319Z,12.97
2017-12-15T20:10:41.048Z,13.37
2017-12-15T20:13:08.734Z,12.47
2017-12-15T20:15:36.468Z,13.40
2017-12-15T20:18:04.193Z,13.57
2017-12-15T20:20:31.844Z,13.47
2017-12-15T20:22:59.565Z,13.87
2017-12-15T20:25:27.305Z,15.10
2017-12-15T20:27:55.104Z,13.33
2017-12-15T20:30:22.913Z,12.90
2017-12-15T20:32:50.670Z,12.87
2017-12-15T20:35:19.219Z,12.43
2017-12-15T20:37:46.943Z,12.67
2017-12-15T20:40:14.748Z,12.43
2017-12-15T20:42:42.764Z,12.27
2017-12-15T20:45:10.557Z,12.83
2017-12-15T20:47:38.380Z,12.33
2017-12-15T20:50:06.136Z,12.10
2017-12-15T20:52:33.919Z,12.50
2017-12-15T20:55:01.552Z,12.93
2017-12-15T20:57:34.248Z,11.70
2017-12-15T21:00:01.859Z,10.97
2017-12-15T21:02:29.673Z,11.40
2017-12-15T21:04:57.411Z,11.03
2017-12-15T21:07:25.192Z,13.43
2017-12-15T21:09:52.932Z,12.67
2017-12-15T21:12:20.745Z,12.90
2017-12-15T21:14:48.337Z,12.87
2017-12-15T21:17:15.877Z,12.53
2017-12-15T21:19:44.460Z,12.47
2017-12-15T21:22:12.026Z,11.67
2017-12-15T21:24:39.524Z,12.03
2017-12-15T21:27:06.970Z,11.90
2017-12-15T21:29:34.513Z,11.83
2017-12-15T21:32:02.037Z,12.30
2017-12-15T21:34:29.681Z,12.60
2017-12-15T21:39:50.956Z,12.83
2017-12-15T21:42:18.539Z,13.00
2017-12-15T21:44:46.238Z,12.73
2017-12-15T21:47:13.800Z,12.67
2017-12-15T21:49:41.384Z,12.10
2017-12-15T21:52:08.902Z,13.50
2017-12-15T21:54:36.605Z,12.87
2017-12-15T22:00:11.006Z,12.63
2017-12-15T22:02:38.604Z,12.47
2017-12-15T22:05:06.186Z,11.27
2017-12-15T22:07:33.752Z,13.50
2017-12-15T22:10:01.461Z,12.67
2017-12-15T22:12:29.026Z,12.60
2017-12-15T22:14:56.736Z,13.77
2017-12-15T22:17:24.328Z,13.07
2017-12-15T22:19:52.754Z,12.73
2017-12-15T22:22:20.265Z,13.30
2017-12-15T22:24:47.760Z,12.27
2017-12-15T22:27:15.286Z,12.80
2017-12-15T22:29:42.794Z,13.00
2017-12-15T22:32:10.281Z,11.90
2017-12-15T22:34:37.746Z,12.67
2017-12-15T22:37:05.259Z,13.77
2017-12-15T22:39:32.933Z,13.30
2017-12-15T22:42:00.611Z,13.40
2017-12-15T22:44:28.129Z,12.90
2017-12-15T22:46:55.622Z,13.37
2017-12-15T22:49:23.212Z,13.47
2017-12-15T22:51:50.717Z,13.93
2017-12-15T22:54:18.229Z,12.97
2017-12-15T22:56:45.731Z,15.57
2017-12-15T22:59:13.215Z,14.93
2017-12-15T23:01:40.721Z,14.63
2017-12-15T23:04:08.402Z,14.40
2017-12-15T23:06:35.944Z,13.83
2017-12-15T23:09:03.446Z,13.63
2017-12-15T23:11:30.936Z,12.67
2017-12-15T23:13:58.501Z,13.50
2017-12-15T23:16:31.301Z,13.20
2017-12-15T23:18:58.748Z,11.63
2017-12-15T23:21:26.230Z,12.93
2017-12-15T23:23:53.957Z,13.00
2017-12-15T23:26:26.819Z,14.33
2017-12-15T23:28:55.089Z,14.37
2017-12-15T23:31:22.660Z,15.10
2017-12-15T23:33:50.226Z,17.20
2017-12-15T23:36:19.666Z,15.00
2017-12-15T23:38:53.086Z,15.80
2017-12-15T23:41:23.041Z,16.73
2017-12-15T23:46:31.572Z,14.13
2017-12-15T23:49:01.214Z,13.10
2017-12-15T23:51:31.196Z,14.23
2017-12-15T23:54:03.527Z,12.97
2017-12-15T23:56:50.626Z,13.97
2017-12-15T23:59:18.384Z,13.70
