createdAt,value
2023-04-11T00:01:08.558Z,6.43
2023-04-11T00:03:46.828Z,6.72
2023-04-11T00:06:15.581Z,7.22
2023-04-11T00:08:42.665Z,7.43
2023-04-11T00:11:12.803Z,6.72
2023-04-11T00:13:41.324Z,6.78
2023-04-11T00:16:09.804Z,6.82
2023-04-11T00:18:39.580Z,6.80
2023-04-11T00:21:08.477Z,6.75
2023-04-11T00:23:35.693Z,6.25
2023-04-11T00:26:03.372Z,6.13
2023-04-11T00:28:30.794Z,6.75
2023-04-11T00:30:58.469Z,6.70
2023-04-11T00:33:26.132Z,6.45
2023-04-11T00:35:53.417Z,6.53
2023-04-11T00:38:31.902Z,7.60
2023-04-11T00:41:14.528Z,7.32
2023-04-11T00:43:41.628Z,6.72
2023-04-11T00:46:08.733Z,6.45
2023-04-11T00:48:35.903Z,6.35
2023-04-11T00:51:02.944Z,6.55
2023-04-11T00:53:30.590Z,6.57
2023-04-11T00:55:57.594Z,6.78
2023-04-11T00:58:24.605Z,6.70
2023-04-11T01:00:51.739Z,6.63
2023-04-11T01:03:19.156Z,6.47
2023-04-11T01:05:47.042Z,6.85
2023-04-11T01:08:14.175Z,7.20
2023-04-11T01:10:42.020Z,6.78
2023-04-11T01:13:09.210Z,6.70
2023-04-11T01:15:36.160Z,6.03
2023-04-11T01:18:04.080Z,6.53
2023-04-11T01:20:31.266Z,6.35
2023-04-11T01:22:59.249Z,6.15
2023-04-11T01:25:26.241Z,5.28
2023-04-11T01:27:53.233Z,5.97
2023-04-11T01:30:20.205Z,5.95
2023-04-11T01:32:47.230Z,5.72
2023-04-11T01:35:14.267Z,6.20
2023-04-11T01:37:41.379Z,6.60
2023-04-11T01:40:09.065Z,6.10
2023-04-11T01:42:37.188Z,6.18
2023-04-11T01:45:06.214Z,5.60
2023-04-11T01:47:33.296Z,5.88
2023-04-11T01:50:00.342Z,5.32
2023-04-11T01:52:27.316Z,5.55
2023-04-11T01:54:54.314Z,5.55
2023-04-11T01:57:21.398Z,6.00
2023-04-11T01:59:48.536Z,6.13
2023-04-11T02:02:15.676Z,6.05
2023-04-11T02:04:42.899Z,5.65
2023-04-11T02:07:09.941Z,6.47
2023-04-11T02:09:37.232Z,5.93
2023-04-11T02:12:04.723Z,6.35
2023-04-11T02:14:43.192Z,5.60
2023-04-11T02:17:10.303Z,6.13
2023-04-11T02:19:38.385Z,5.88
2023-04-11T02:22:05.424Z,5.88
2023-04-11T02:24:32.432Z,6.72
2023-04-11T02:27:01.154Z,6.18
2023-04-11T02:29:28.539Z,5.70
2023-04-11T02:31:55.702Z,6.25
2023-04-11T02:34:22.795Z,6.55
2023-04-11T02:36:49.872Z,6.18
2023-04-11T02:39:17.048Z,5.85
2023-04-11T02:41:43.961Z,5.93
2023-04-11T02:44:11.480Z,5.78
2023-04-11T02:46:38.567Z,6.30
2023-04-11T02:49:05.552Z,5.88
2023-04-11T02:51:33.580Z,6.03
2023-04-11T02:54:00.567Z,5.72
2023-04-11T02:56:27.563Z,5.90
2023-04-11T02:58:54.923Z,6.18
2023-04-11T03:01:23.913Z,6.05
2023-04-11T03:03:51.092Z,6.63
2023-04-11T03:06:18.199Z,6.38
2023-04-11T03:08:45.145Z,5.82
2023-04-11T03:11:12.219Z,5.95
2023-04-11T03:13:39.152Z,5.88
2023-04-11T03:16:06.783Z,6.03
2023-04-11T03:18:33.906Z,6.13
2023-04-11T03:21:04.121Z,6.40
2023-04-11T03:23:31.105Z,5.57
2023-04-11T03:25:58.106Z,6.20
2023-04-11T03:28:25.228Z,5.60
2023-04-11T03:30:52.347Z,6.18
2023-04-11T03:33:19.385Z,5.85
2023-04-11T03:36:30.288Z,5.57
2023-04-11T03:38:57.393Z,5.57
2023-04-11T03:41:24.492Z,5.93
2023-04-11T03:43:51.501Z,6.05
2023-04-11T03:46:18.518Z,5.35
2023-04-11T03:48:45.643Z,6.07
2023-04-11T03:51:12.799Z,5.45
2023-04-11T03:53:39.886Z,5.47
2023-04-11T03:56:07.835Z,6.80
2023-04-11T03:58:34.836Z,6.93
2023-04-11T04:01:01.814Z,6.38
2023-04-11T04:03:29.254Z,7.03
2023-04-11T04:05:56.300Z,6.07
2023-04-11T04:08:23.325Z,6.28
2023-04-11T04:10:50.449Z,6.65
2023-04-11T04:13:17.345Z,6.43
2023-04-11T04:15:44.469Z,6.22
2023-04-11T04:18:11.451Z,6.72
2023-04-11T04:20:38.450Z,6.50
2023-04-11T04:23:05.496Z,6.72
2023-04-11T04:25:32.509Z,6.50
2023-04-11T04:27:59.522Z,6.00
2023-04-11T04:30:26.467Z,6.65
2023-04-11T04:32:53.473Z,6.10
2023-04-11T04:35:21.017Z,6.05
2023-04-11T04:37:47.993Z,6.30
2023-04-11T04:40:15.103Z,6.00
2023-04-11T04:42:42.177Z,5.85
2023-04-11T04:45:09.500Z,5.65
2023-04-11T04:47:37.182Z,6.25
2023-04-11T04:50:04.539Z,6.13
2023-04-11T04:52:31.581Z,6.20
2023-04-11T04:54:58.559Z,7.65
2023-04-11T04:57:26.300Z,6.00
2023-04-11T04:59:54.111Z,6.22
2023-04-11T05:02:21.233Z,6.45
2023-04-11T05:04:48.415Z,6.22
2023-04-11T05:07:15.359Z,6.25
2023-04-11T05:09:42.364Z,6.70
2023-04-11T05:12:09.464Z,6.45
2023-04-11T05:14:36.387Z,6.72
2023-04-11T05:17:03.433Z,6.80
2023-04-11T05:19:32.825Z,6.90
2023-04-11T05:21:59.768Z,6.90
2023-04-11T05:24:26.801Z,6.93
2023-04-11T05:26:53.736Z,6.63
2023-04-11T05:29:24.144Z,7.18
2023-04-11T05:31:51.097Z,7.13
2023-04-11T05:34:17.992Z,7.25
2023-04-11T05:36:45.229Z,6.80
2023-04-11T05:39:12.317Z,6.25
2023-04-11T05:41:39.960Z,6.68
2023-04-11T05:44:07.002Z,6.22
2023-04-11T05:46:34.270Z,6.00
2023-04-11T05:49:01.320Z,6.07
2023-04-11T05:51:28.327Z,6.43
2023-04-11T05:53:55.609Z,6.45
2023-04-11T05:56:22.817Z,6.30
2023-04-11T05:58:49.744Z,6.85
2023-04-11T06:01:16.765Z,6.45
2023-04-11T06:03:45.039Z,6.63
2023-04-11T06:06:12.180Z,6.85
2023-04-11T06:08:39.217Z,6.68
2023-04-11T06:11:08.800Z,6.97
2023-04-11T06:13:35.859Z,6.50
2023-04-11T06:16:03.045Z,7.13
2023-04-11T06:18:30.248Z,7.10
2023-04-11T06:20:57.274Z,6.22
2023-04-11T06:23:24.254Z,6.82
2023-04-11T06:25:51.212Z,7.72
2023-04-11T06:28:18.172Z,6.88
2023-04-11T06:30:45.214Z,6.25
2023-04-11T06:33:12.510Z,5.82
2023-04-11T06:35:39.584Z,5.55
2023-04-11T06:38:06.669Z,6.28
2023-04-11T06:40:33.819Z,6.85
2023-04-11T06:43:00.994Z,6.22
2023-04-11T06:45:28.066Z,6.50
2023-04-11T06:47:55.164Z,6.40
2023-04-11T06:50:22.398Z,6.50
2023-04-11T06:52:49.711Z,6.15
2023-04-11T06:55:16.988Z,6.45
2023-04-11T06:57:44.085Z,5.90
2023-04-11T07:00:11.788Z,6.25
2023-04-11T07:02:38.995Z,6.43
2023-04-11T07:05:07.207Z,7.00
2023-04-11T07:07:34.270Z,6.70
2023-04-11T07:10:01.233Z,6.68
2023-04-11T07:12:28.330Z,6.82
2023-04-11T07:14:55.422Z,6.95
2023-04-11T07:17:22.487Z,6.72
2023-04-11T07:19:49.567Z,6.20
2023-04-11T07:22:16.594Z,7.40
2023-04-11T07:24:43.574Z,7.18
2023-04-11T07:27:10.584Z,7.05
2023-04-11T07:29:37.680Z,7.40
2023-04-11T07:32:05.130Z,6.60
2023-04-11T07:34:32.050Z,6.70
2023-04-11T07:36:59.131Z,6.88
2023-04-11T07:39:26.205Z,6.28
2023-04-11T07:41:56.308Z,7.00
2023-04-11T07:44:24.038Z,7.00
2023-04-11T07:46:51.276Z,8.00
2023-04-11T07:49:18.296Z,7.15
2023-04-11T07:51:45.349Z,7.57
2023-04-11T07:54:12.357Z,7.20
2023-04-11T07:56:39.295Z,7.28
2023-04-11T07:59:06.318Z,7.60
2023-04-11T08:01:33.348Z,7.22
2023-04-11T08:04:00.651Z,7.25
2023-04-11T08:06:27.987Z,7.68
2023-04-11T08:08:54.922Z,8.75
2023-04-11T08:11:21.970Z,9.18
2023-04-11T08:13:49.073Z,9.35
2023-04-11T08:16:18.328Z,9.20
2023-04-11T08:18:45.290Z,9.23
2023-04-11T08:21:12.363Z,10.20
2023-04-11T08:23:39.732Z,10.13
2023-04-11T08:26:07.997Z,8.13
2023-04-11T08:28:35.014Z,8.68
2023-04-11T08:31:02.023Z,9.45
2023-04-11T08:33:29.073Z,8.80
2023-04-11T08:35:56.080Z,8.38
2023-04-11T08:38:23.028Z,10.30
2023-04-11T08:40:50.062Z,10.18
2023-04-11T08:43:17.062Z,10.07
2023-04-11T08:45:44.090Z,11.48
2023-04-11T08:48:11.034Z,10.63
2023-04-11T08:50:40.472Z,9.75
2023-04-11T08:53:07.543Z,11.30
2023-04-11T08:55:34.590Z,10.80
2023-04-11T08:58:01.605Z,10.50
2023-04-11T09:00:28.718Z,13.75
2023-04-11T09:02:59.335Z,11.25
2023-04-11T09:05:40.531Z,12.27
2023-04-11T09:08:15.867Z,11.23
2023-04-11T09:10:44.419Z,10.88
2023-04-11T09:13:25.167Z,11.98
2023-04-11T09:16:05.648Z,10.98
2023-04-11T09:18:36.298Z,11.00
2023-04-11T09:21:09.305Z,11.57
2023-04-11T09:23:36.707Z,11.38
2023-04-11T09:26:06.696Z,12.95
2023-04-11T09:28:47.001Z,11.43
2023-04-11T09:31:14.132Z,12.00
2023-04-11T09:33:51.973Z,12.70
2023-04-11T09:36:23.793Z,10.80
2023-04-11T09:38:50.848Z,11.15
2023-04-11T09:41:34.024Z,11.07
2023-04-11T09:44:01.139Z,11.25
2023-04-11T09:46:28.226Z,10.20
2023-04-11T09:48:56.247Z,11.00
2023-04-11T09:51:35.820Z,9.70
2023-04-11T09:54:05.144Z,10.32
2023-04-11T09:56:32.991Z,10.23
2023-04-11T09:59:00.498Z,9.73
2023-04-11T10:01:27.640Z,9.70
2023-04-11T10:03:54.964Z,9.73
2023-04-11T10:06:40.918Z,9.25
2023-04-11T10:09:09.892Z,9.48
2023-04-11T10:11:36.969Z,10.07
2023-04-11T10:14:04.113Z,8.82
2023-04-11T10:16:31.146Z,9.18
2023-04-11T10:18:58.029Z,8.70
2023-04-11T10:21:30.671Z,7.63
2023-04-11T10:24:12.789Z,7.30
2023-04-11T10:27:02.345Z,7.32
2023-04-11T10:29:29.235Z,7.43
2023-04-11T10:32:19.667Z,7.80
2023-04-11T10:34:52.811Z,7.93
2023-04-11T10:37:35.729Z,7.10
2023-04-11T10:40:03.730Z,9.10
2023-04-11T10:42:34.730Z,7.90
2023-04-11T10:45:29.438Z,8.20
2023-04-11T10:47:56.626Z,7.65
2023-04-11T10:50:26.436Z,8.00
2023-04-11T10:53:07.301Z,7.70
2023-04-11T10:55:50.687Z,6.80
2023-04-11T10:58:19.024Z,6.88
2023-04-11T11:00:48.946Z,7.68
2023-04-11T11:03:29.671Z,8.63
2023-04-11T11:06:08.124Z,8.55
2023-04-11T11:08:39.814Z,6.53
2023-04-11T11:11:08.182Z,7.60
2023-04-11T11:13:52.421Z,9.05
2023-04-11T11:16:21.516Z,9.52
2023-04-11T11:18:52.778Z,8.20
2023-04-11T11:21:27.348Z,7.85
2023-04-11T11:24:02.082Z,8.50
2023-04-11T11:26:39.446Z,8.10
2023-04-11T11:29:06.743Z,7.75
2023-04-11T11:31:43.832Z,8.75
2023-04-11T11:34:23.052Z,7.65
2023-04-11T11:36:51.409Z,8.50
2023-04-11T11:39:19.463Z,7.55
2023-04-11T11:41:47.390Z,8.48
2023-04-11T11:44:28.410Z,7.95
2023-04-11T11:47:11.835Z,8.60
2023-04-11T11:49:52.590Z,7.53
2023-04-11T11:52:39.408Z,8.02
2023-04-11T11:55:10.374Z,8.02
2023-04-11T11:57:38.529Z,7.80
2023-04-11T12:00:06.446Z,7.80
2023-04-11T12:02:34.547Z,8.35
2023-04-11T12:05:03.250Z,7.88
2023-04-11T12:07:40.126Z,7.18
2023-04-11T12:10:08.718Z,8.90
2023-04-11T12:12:38.230Z,6.82
2023-04-11T12:15:16.745Z,7.07
2023-04-11T12:17:44.374Z,7.10
2023-04-11T12:20:11.360Z,5.75
2023-04-11T12:22:38.393Z,7.68
2023-04-11T12:25:10.734Z,6.60
2023-04-11T12:27:38.468Z,6.10
2023-04-11T12:30:06.414Z,7.13
2023-04-11T12:32:33.455Z,7.05
2023-04-11T12:35:01.330Z,7.03
2023-04-11T12:37:28.391Z,6.72
2023-04-11T12:39:55.350Z,7.72
2023-04-11T12:42:26.671Z,8.50
2023-04-11T12:44:54.470Z,7.93
2023-04-11T12:47:21.578Z,9.10
2023-04-11T12:49:48.697Z,8.57
2023-04-11T12:52:15.750Z,6.72
2023-04-11T12:54:42.759Z,6.68
2023-04-11T12:57:09.759Z,7.30
2023-04-11T12:59:36.708Z,6.85
2023-04-11T13:02:03.814Z,7.15
2023-04-11T13:04:31.056Z,6.93
2023-04-11T13:06:58.053Z,6.88
2023-04-11T13:09:25.157Z,7.45
2023-04-11T13:11:52.148Z,6.40
2023-04-11T13:14:19.074Z,6.68
2023-04-11T13:16:46.015Z,6.03
2023-04-11T13:19:13.018Z,6.22
2023-04-11T13:21:40.054Z,6.63
2023-04-11T13:24:07.336Z,6.93
2023-04-11T13:26:37.371Z,7.82
2023-04-11T13:29:04.326Z,8.23
2023-04-11T13:31:31.359Z,7.60
2023-04-11T13:33:58.853Z,7.68
2023-04-11T13:36:26.013Z,6.50
2023-04-11T13:38:54.577Z,6.80
2023-04-11T13:41:21.793Z,6.00
2023-04-11T13:43:49.334Z,5.47
2023-04-11T13:46:16.320Z,5.63
2023-04-11T13:48:44.359Z,7.05
2023-04-11T13:51:11.848Z,5.70
2023-04-11T13:53:38.816Z,6.18
2023-04-11T13:56:07.392Z,5.55
2023-04-11T13:58:34.355Z,5.85
2023-04-11T14:01:01.545Z,6.65
2023-04-11T14:03:29.144Z,6.18
2023-04-11T14:05:56.347Z,6.07
2023-04-11T14:08:23.329Z,5.38
2023-04-11T14:10:50.317Z,5.13
2023-04-11T14:13:17.310Z,6.10
2023-04-11T14:15:45.068Z,5.40
2023-04-11T14:18:15.718Z,5.50
2023-04-11T14:20:42.647Z,5.68
2023-04-11T14:23:09.677Z,5.15
2023-04-11T14:25:36.704Z,5.95
2023-04-11T14:28:03.727Z,5.97
2023-04-11T14:30:30.867Z,5.43
2023-04-11T14:32:58.042Z,4.90
2023-04-11T14:35:25.216Z,5.20
2023-04-11T14:37:52.281Z,5.43
2023-04-11T14:40:19.423Z,5.13
2023-04-11T14:42:46.301Z,5.15
2023-04-11T14:45:13.267Z,5.15
2023-04-11T14:47:40.309Z,5.40
2023-04-11T14:50:08.430Z,4.90
2023-04-11T14:52:35.419Z,4.40
2023-04-11T14:55:02.459Z,6.00
2023-04-11T14:57:54.742Z,6.47
2023-04-11T15:00:21.912Z,5.50
2023-04-11T15:02:54.521Z,4.88
2023-04-11T15:05:21.983Z,4.25
2023-04-11T15:07:50.888Z,4.68
2023-04-11T15:10:19.736Z,4.60
2023-04-11T15:12:46.845Z,5.13
2023-04-11T15:15:13.882Z,6.22
2023-04-11T15:17:46.744Z,4.53
2023-04-11T15:20:13.929Z,5.20
2023-04-11T15:22:42.886Z,4.75
2023-04-11T15:25:12.415Z,4.97
2023-04-11T15:27:39.562Z,4.50
2023-04-11T15:30:07.508Z,4.03
2023-04-11T15:32:34.775Z,4.10
2023-04-11T15:35:02.044Z,4.22
2023-04-11T15:37:29.098Z,4.30
2023-04-11T15:39:56.048Z,4.22
2023-04-11T15:42:23.193Z,3.63
2023-04-11T15:44:50.144Z,4.07
2023-04-11T15:47:17.494Z,4.00
2023-04-11T15:49:44.419Z,3.55
2023-04-11T15:52:11.392Z,3.90
2023-04-11T15:54:38.344Z,3.85
2023-04-11T15:57:05.301Z,4.70
2023-04-11T15:59:33.325Z,4.28
2023-04-11T16:02:00.489Z,5.22
2023-04-11T16:04:27.742Z,5.57
2023-04-11T16:06:54.769Z,5.13
2023-04-11T16:09:21.744Z,4.40
2023-04-11T16:11:48.687Z,4.00
2023-04-11T16:14:15.636Z,3.80
2023-04-11T16:16:45.249Z,4.07
2023-04-11T16:19:12.136Z,3.97
2023-04-11T16:21:41.599Z,4.30
2023-04-11T16:24:08.644Z,4.07
2023-04-11T16:26:36.241Z,3.70
2023-04-11T16:29:03.681Z,3.92
2023-04-11T16:31:31.254Z,3.80
2023-04-11T16:33:58.443Z,3.97
2023-04-11T16:36:25.822Z,4.10
2023-04-11T16:38:54.351Z,4.10
2023-04-11T16:41:21.577Z,3.47
2023-04-11T16:43:48.563Z,3.60
2023-04-11T16:46:15.733Z,3.25
2023-04-11T16:48:42.757Z,4.18
2023-04-11T16:51:10.848Z,3.85
2023-04-11T16:53:38.642Z,3.72
2023-04-11T16:56:06.250Z,3.97
2023-04-11T16:58:33.227Z,4.22
2023-04-11T17:01:00.527Z,5.05
2023-04-11T17:03:27.668Z,3.45
2023-04-11T17:05:54.879Z,3.38
2023-04-11T17:08:21.916Z,3.95
2023-04-11T17:10:48.935Z,4.40
2023-04-11T17:13:15.957Z,3.97
2023-04-11T17:15:42.936Z,3.95
2023-04-11T17:18:09.961Z,3.60
2023-04-11T17:20:37.007Z,4.07
2023-04-11T17:23:04.124Z,3.90
2023-04-11T17:25:31.136Z,3.67
2023-04-11T17:27:58.140Z,3.40
2023-04-11T17:30:25.180Z,3.10
2023-04-11T17:32:52.596Z,3.20
2023-04-11T17:35:19.685Z,3.50
2023-04-11T17:37:46.768Z,3.08
2023-04-11T17:40:13.780Z,3.47
2023-04-11T17:42:41.084Z,3.42
2023-04-11T17:45:16.666Z,4.05
2023-04-11T17:47:45.310Z,3.65
2023-04-11T17:50:12.917Z,3.78
2023-04-11T17:52:44.349Z,3.65
2023-04-11T17:55:12.885Z,4.25
2023-04-11T17:57:40.131Z,4.30
2023-04-11T18:00:08.325Z,4.55
2023-04-11T18:02:38.396Z,5.20
2023-04-11T18:05:16.473Z,7.82
2023-04-11T18:07:49.921Z,6.30
2023-04-11T18:10:18.047Z,5.47
2023-04-11T18:12:50.944Z,8.10
2023-04-11T18:15:18.042Z,11.68
2023-04-11T18:17:45.207Z,11.07
2023-04-11T18:20:12.827Z,4.80
2023-04-11T18:22:42.448Z,4.25
2023-04-11T18:25:09.792Z,3.63
2023-04-11T18:27:37.342Z,3.88
2023-04-11T18:30:10.971Z,3.45
2023-04-11T18:32:43.581Z,3.38
2023-04-11T18:35:13.063Z,3.50
2023-04-11T18:37:40.885Z,3.30
2023-04-11T18:40:12.199Z,2.33
2023-04-11T18:42:45.056Z,2.13
2023-04-11T18:45:12.744Z,2.83
2023-04-11T18:47:40.542Z,2.90
2023-04-11T18:50:08.520Z,3.25
2023-04-11T18:52:35.475Z,3.00
2023-04-11T18:55:02.437Z,2.92
2023-04-11T18:57:31.382Z,2.60
2023-04-11T19:00:02.474Z,2.45
2023-04-11T19:02:31.481Z,2.33
2023-04-11T19:04:58.772Z,2.00
2023-04-11T19:07:25.779Z,1.63
2023-04-11T19:09:52.855Z,1.88
2023-04-11T19:12:20.001Z,1.98
2023-04-11T19:14:47.032Z,1.88
2023-04-11T19:17:13.936Z,1.73
2023-04-11T19:19:40.974Z,2.00
2023-04-11T19:22:08.167Z,1.80
2023-04-11T19:24:35.263Z,1.90
2023-04-11T19:27:02.268Z,2.00
2023-04-11T19:29:30.769Z,2.38
2023-04-11T19:31:57.861Z,2.55
2023-04-11T19:34:24.864Z,3.00
2023-04-11T19:36:51.910Z,2.67
2023-04-11T19:39:18.895Z,2.92
2023-04-11T19:41:46.008Z,3.28
2023-04-11T19:44:13.209Z,1.77
2023-04-11T19:46:40.544Z,2.28
2023-04-11T19:49:08.019Z,2.00
2023-04-11T19:51:35.024Z,2.20
2023-04-11T19:54:02.067Z,2.20
2023-04-11T19:56:29.011Z,2.05
2023-04-11T19:58:56.126Z,2.05
2023-04-11T20:01:23.240Z,2.38
2023-04-11T20:03:50.460Z,2.35
2023-04-11T20:06:17.593Z,2.20
2023-04-11T20:08:44.574Z,2.47
2023-04-11T20:11:15.262Z,2.63
2023-04-11T20:13:42.366Z,2.47
2023-04-11T20:16:09.589Z,3.30
2023-04-11T20:18:36.650Z,3.40
2023-04-11T20:21:03.771Z,3.28
2023-04-11T20:23:31.524Z,3.25
2023-04-11T20:25:58.827Z,3.17
2023-04-11T20:28:25.984Z,3.10
2023-04-11T20:30:53.059Z,3.17
2023-04-11T20:33:20.196Z,2.92
2023-04-11T20:35:47.378Z,2.92
2023-04-11T20:38:15.628Z,3.28
2023-04-11T20:40:42.771Z,3.67
2023-04-11T20:43:09.755Z,4.07
2023-04-11T20:45:36.731Z,3.97
2023-04-11T20:48:03.787Z,4.53
2023-04-11T20:50:30.954Z,4.90
2023-04-11T20:52:57.917Z,4.63
2023-04-11T20:55:25.047Z,3.70
2023-04-11T20:57:54.876Z,4.10
2023-04-11T21:00:23.322Z,3.10
2023-04-11T21:02:50.802Z,3.25
2023-04-11T21:05:20.655Z,2.65
2023-04-11T21:07:47.827Z,3.50
2023-04-11T21:10:14.856Z,3.13
2023-04-11T21:12:42.209Z,3.38
2023-04-11T21:15:10.155Z,3.00
2023-04-11T21:17:37.293Z,3.33
2023-04-11T21:20:04.778Z,3.35
2023-04-11T21:22:31.835Z,2.97
2023-04-11T21:24:58.839Z,2.90
2023-04-11T21:27:25.855Z,3.15
2023-04-11T21:29:52.831Z,3.00
2023-04-11T21:32:19.988Z,2.97
2023-04-11T21:34:47.003Z,3.22
2023-04-11T21:37:14.045Z,3.08
2023-04-11T21:39:40.995Z,2.95
2023-04-11T21:42:07.947Z,2.80
2023-04-11T21:44:34.928Z,3.50
2023-04-11T21:47:01.960Z,3.40
2023-04-11T21:49:29.060Z,3.38
2023-04-11T21:51:56.424Z,3.00
2023-04-11T21:54:23.463Z,3.53
2023-04-11T21:56:50.438Z,3.33
2023-04-11T21:59:17.363Z,3.10
2023-04-11T22:01:44.408Z,2.85
2023-04-11T22:04:11.826Z,2.72
2023-04-11T22:06:39.043Z,3.05
2023-04-11T22:09:06.153Z,2.90
2023-04-11T22:11:33.120Z,2.83
2023-04-11T22:14:00.136Z,3.38
2023-04-11T22:16:31.160Z,2.90
2023-04-11T22:18:58.243Z,3.55
2023-04-11T22:21:25.502Z,3.00
2023-04-11T22:23:54.585Z,3.10
2023-04-11T22:26:26.877Z,3.67
2023-04-11T22:28:54.389Z,2.80
2023-04-11T22:31:22.241Z,2.85
2023-04-11T22:33:49.771Z,3.38
2023-04-11T22:36:17.054Z,4.00
2023-04-11T22:38:59.464Z,3.38
2023-04-11T22:41:26.860Z,3.60
2023-04-11T22:43:54.291Z,3.80
2023-04-11T22:46:21.452Z,4.25
2023-04-11T22:48:48.871Z,4.63
2023-04-11T22:51:16.051Z,4.55
2023-04-11T22:53:44.003Z,5.22
2023-04-11T22:56:11.399Z,5.10
2023-04-11T22:58:38.473Z,5.10
2023-04-11T23:01:06.350Z,5.85
2023-04-11T23:03:33.872Z,5.90
2023-04-11T23:06:01.288Z,6.20
2023-04-11T23:08:29.552Z,6.22
2023-04-11T23:10:56.725Z,7.10
2023-04-11T23:13:24.003Z,6.05
2023-04-11T23:15:51.203Z,5.90
2023-04-11T23:18:19.629Z,6.07
2023-04-11T23:20:46.640Z,5.63
2023-04-11T23:23:13.584Z,5.50
2023-04-11T23:25:40.685Z,5.45
2023-04-11T23:28:08.285Z,5.50
2023-04-11T23:30:36.313Z,5.97
2023-04-11T23:33:07.896Z,5.78
2023-04-11T23:35:36.037Z,5.90
2023-04-11T23:38:04.232Z,6.10
2023-04-11T23:40:32.151Z,5.50
2023-04-11T23:42:59.828Z,6.25
2023-04-11T23:45:26.794Z,5.20
2023-04-11T23:47:53.870Z,5.75
2023-04-11T23:50:21.587Z,5.90
2023-04-11T23:52:49.399Z,5.90
2023-04-11T23:55:17.110Z,5.55
2023-04-11T23:57:44.842Z,5.53
