createdAt,value
2019-03-01T00:00:38.852Z,22.40
2019-03-01T00:03:10.430Z,22.40
2019-03-01T00:06:44.142Z,22.40
2019-03-01T00:09:55.267Z,22.40
2019-03-01T00:13:22.251Z,22.40
2019-03-01T00:16:30.619Z,22.40
2019-03-01T00:19:48.260Z,22.40
2019-03-01T00:23:31.324Z,22.40
2019-03-01T00:26:29.055Z,22.30
2019-03-01T00:30:00.228Z,22.30
2019-03-01T00:33:12.211Z,22.30
2019-03-01T00:36:53.778Z,22.30
2019-03-01T00:40:34.293Z,22.30
2019-03-01T00:44:03.582Z,22.30
2019-03-01T00:46:34.077Z,22.30
2019-03-01T00:49:04.861Z,22.30
2019-03-01T00:51:35.741Z,22.30
2019-03-01T00:54:06.565Z,22.30
2019-03-01T00:56:37.227Z,22.30
2019-03-01T00:59:07.765Z,22.30
2019-03-01T01:01:38.499Z,22.30
2019-03-01T01:04:08.987Z,22.30
2019-03-01T01:06:40.496Z,22.30
2019-03-01T01:09:11.090Z,22.30
2019-03-01T01:11:41.667Z,22.30
2019-03-01T01:14:12.224Z,22.30
2019-03-01T01:16:42.892Z,22.30
2019-03-01T01:19:13.392Z,22.30
2019-03-01T01:21:43.791Z,22.30
2019-03-01T01:24:14.479Z,22.30
2019-03-01T01:26:45.093Z,22.30
2019-03-01T01:29:15.559Z,22.30
2019-03-01T01:31:46.274Z,22.30
2019-03-01T01:34:16.875Z,22.30
2019-03-01T01:36:47.479Z,22.30
2019-03-01T01:39:18.154Z,22.30
2019-03-01T01:41:48.699Z,22.30
2019-03-01T01:44:19.467Z,22.30
2019-03-01T01:46:49.842Z,22.30
2019-03-01T01:49:20.506Z,22.30
2019-03-01T01:51:51.031Z,22.30
2019-03-01T01:54:21.565Z,22.30
2019-03-01T01:56:52.199Z,22.30
2019-03-01T01:59:22.697Z,22.30
2019-03-01T02:01:53.231Z,22.30
2019-03-01T02:04:24.130Z,22.30
2019-03-01T02:06:54.841Z,22.30
2019-03-01T02:09:28.420Z,22.30
2019-03-01T02:11:59.372Z,22.30
2019-03-01T02:14:30.205Z,22.30
2019-03-01T02:17:01.011Z,22.30
2019-03-01T02:19:31.574Z,22.30
2019-03-01T02:22:02.112Z,22.30
2019-03-01T02:24:32.569Z,22.30
2019-03-01T02:27:31.128Z,22.30
2019-03-01T02:30:03.102Z,22.30
2019-03-01T02:32:52.647Z,22.30
2019-03-01T02:35:25.539Z,22.30
2019-03-01T02:37:56.161Z,22.30
2019-03-01T02:40:26.973Z,22.30
2019-03-01T02:42:57.669Z,22.30
2019-03-01T02:45:28.300Z,22.30
2019-03-01T02:47:58.914Z,22.30
2019-03-01T02:50:29.606Z,22.30
2019-03-01T02:53:01.221Z,22.30
2019-03-01T02:55:32.073Z,22.30
2019-03-01T02:58:02.786Z,22.30
2019-03-01T03:00:33.498Z,22.30
2019-03-01T03:03:04.306Z,22.30
2019-03-01T03:05:40.117Z,22.30
2019-03-01T03:08:10.899Z,22.30
2019-03-01T03:10:41.746Z,22.30
2019-03-01T03:13:12.256Z,22.30
2019-03-01T03:15:45.951Z,22.30
2019-03-01T03:18:16.579Z,22.30
2019-03-01T03:20:47.448Z,22.30
2019-03-01T03:23:18.329Z,22.30
2019-03-01T03:25:49.243Z,22.30
2019-03-01T03:28:20.081Z,22.30
2019-03-01T03:30:50.481Z,22.30
2019-03-01T03:33:21.155Z,22.30
2019-03-01T03:35:51.963Z,22.30
2019-03-01T03:38:22.687Z,22.30
2019-03-01T03:40:53.173Z,22.30
2019-03-01T03:43:23.671Z,22.30
2019-03-01T03:45:54.218Z,22.30
2019-03-01T03:48:25.025Z,22.30
2019-03-01T03:50:55.782Z,22.30
2019-03-01T03:53:26.715Z,22.30
2019-03-01T03:55:57.326Z,22.30
2019-03-01T03:58:27.932Z,22.30
2019-03-01T04:00:58.582Z,22.30
2019-03-01T04:03:29.136Z,22.30
2019-03-01T04:05:59.815Z,22.30
2019-03-01T04:08:30.630Z,22.30
2019-03-01T04:11:01.186Z,22.30
2019-03-01T04:13:31.977Z,22.30
2019-03-01T04:16:02.404Z,22.30
2019-03-01T04:18:33.153Z,22.30
2019-03-01T04:21:04.095Z,22.30
2019-03-01T04:23:34.784Z,22.30
2019-03-01T04:26:05.413Z,22.30
2019-03-01T04:28:36.162Z,22.30
2019-03-01T04:31:06.815Z,22.30
2019-03-01T04:33:37.300Z,22.30
2019-03-01T04:36:07.958Z,22.30
2019-03-01T04:38:38.506Z,22.30
2019-03-01T04:41:09.246Z,22.30
2019-03-01T04:43:39.805Z,22.30
2019-03-01T04:46:10.238Z,22.20
2019-03-01T04:48:40.940Z,22.30
2019-03-01T04:51:11.690Z,22.30
2019-03-01T04:53:42.331Z,22.20
2019-03-01T04:56:12.950Z,22.20
2019-03-01T04:58:43.645Z,22.20
2019-03-01T05:01:14.636Z,22.20
2019-03-01T05:03:45.384Z,22.20
2019-03-01T05:06:16.234Z,22.20
2019-03-01T05:08:47.002Z,22.20
2019-03-01T05:11:17.630Z,22.20
2019-03-01T05:13:48.116Z,22.20
2019-03-01T05:16:18.642Z,22.20
2019-03-01T05:18:49.447Z,22.20
2019-03-01T05:21:20.075Z,22.20
2019-03-01T05:23:50.927Z,22.20
2019-03-01T05:26:21.492Z,22.20
2019-03-01T05:28:52.331Z,22.20
2019-03-01T05:31:22.958Z,22.20
2019-03-01T05:33:55.316Z,22.20
2019-03-01T05:36:27.268Z,22.20
2019-03-01T05:38:57.720Z,22.20
2019-03-01T05:41:28.418Z,22.20
2019-03-01T05:43:59.236Z,22.20
2019-03-01T05:46:29.769Z,22.20
2019-03-01T05:49:00.481Z,22.20
2019-03-01T05:51:31.103Z,22.20
2019-03-01T05:54:01.960Z,22.20
2019-03-01T05:56:32.861Z,22.20
2019-03-01T05:59:16.211Z,22.20
2019-03-01T06:02:35.699Z,22.20
2019-03-01T06:05:13.451Z,22.20
2019-03-01T06:09:04.663Z,22.20
2019-03-01T06:12:47.895Z,22.20
2019-03-01T06:16:12.007Z,22.20
2019-03-01T06:19:34.951Z,22.20
2019-03-01T06:23:19.405Z,22.20
2019-03-01T06:26:39.180Z,22.20
2019-03-01T06:29:52.725Z,22.30
2019-03-01T06:33:18.755Z,22.30
2019-03-01T06:36:26.146Z,22.40
2019-03-01T06:40:16.073Z,22.50
2019-03-01T06:43:04.166Z,22.50
2019-03-01T06:46:59.260Z,22.50
2019-03-01T06:49:47.502Z,22.50
2019-03-01T06:52:20.803Z,22.40
2019-03-01T06:54:51.431Z,22.50
2019-03-01T06:57:22.077Z,22.50
2019-03-01T06:59:52.923Z,22.50
2019-03-01T07:02:29.855Z,22.50
2019-03-01T07:05:00.554Z,22.50
2019-03-01T07:07:30.979Z,22.40
2019-03-01T07:10:01.737Z,22.40
2019-03-01T07:12:32.194Z,22.40
2019-03-01T07:15:02.891Z,22.40
2019-03-01T07:17:33.452Z,22.40
2019-03-01T07:20:03.867Z,22.40
2019-03-01T07:22:34.540Z,22.40
2019-03-01T07:25:05.272Z,22.40
2019-03-01T07:27:35.780Z,22.40
2019-03-01T07:30:06.693Z,22.40
2019-03-01T07:32:37.243Z,22.50
2019-03-01T07:35:08.000Z,22.50
2019-03-01T07:37:38.665Z,22.50
2019-03-01T07:40:09.358Z,22.50
2019-03-01T07:42:39.996Z,22.50
2019-03-01T07:45:11.137Z,22.40
2019-03-01T07:47:41.694Z,22.40
2019-03-01T07:50:12.469Z,22.40
2019-03-01T07:52:43.073Z,22.50
2019-03-01T07:55:13.656Z,22.50
2019-03-01T07:57:46.644Z,22.50
2019-03-01T08:00:16.536Z,22.60
2019-03-01T08:03:20.635Z,22.80
2019-03-01T08:05:51.184Z,22.80
2019-03-01T08:08:21.609Z,22.80
2019-03-01T08:10:53.561Z,22.80
2019-03-01T08:13:26.590Z,22.80
2019-03-01T08:15:56.522Z,22.80
2019-03-01T08:18:27.044Z,22.70
2019-03-01T08:20:57.881Z,22.70
2019-03-01T08:23:31.760Z,22.80
2019-03-01T08:26:03.280Z,22.70
2019-03-01T08:28:33.553Z,22.70
2019-03-01T08:31:04.631Z,22.60
2019-03-01T08:33:35.698Z,22.60
2019-03-01T08:36:07.038Z,22.60
2019-03-01T08:38:37.827Z,22.50
2019-03-01T08:41:08.717Z,22.50
2019-03-01T08:43:39.599Z,22.50
2019-03-01T08:46:10.519Z,22.50
2019-03-01T08:48:41.227Z,22.50
2019-03-01T08:51:11.854Z,22.50
2019-03-01T08:53:42.545Z,22.50
2019-03-01T08:56:14.583Z,22.50
2019-03-01T08:58:45.747Z,22.50
2019-03-01T09:01:16.799Z,22.50
2019-03-01T09:03:56.521Z,22.50
2019-03-01T09:06:26.965Z,22.50
2019-03-01T09:08:57.704Z,22.50
2019-03-01T09:11:30.552Z,22.40
2019-03-01T09:14:00.656Z,22.40
2019-03-01T09:16:31.138Z,22.40
2019-03-01T09:19:01.834Z,22.40
2019-03-01T09:21:32.484Z,22.40
2019-03-01T09:24:02.961Z,22.40
2019-03-01T09:26:35.535Z,22.40
2019-03-01T09:29:06.032Z,22.40
2019-03-01T09:31:36.577Z,22.40
2019-03-01T09:34:07.497Z,22.40
2019-03-01T09:36:45.956Z,22.40
2019-03-01T09:39:23.991Z,22.40
2019-03-01T09:42:03.297Z,22.40
2019-03-01T09:44:38.396Z,22.40
2019-03-01T09:47:10.570Z,22.40
2019-03-01T09:49:43.307Z,22.40
2019-03-01T09:52:15.403Z,22.40
2019-03-01T09:54:48.738Z,22.40
2019-03-01T09:57:22.297Z,22.40
2019-03-01T09:59:55.532Z,22.40
2019-03-01T10:02:28.850Z,22.40
2019-03-01T10:05:01.233Z,22.40
2019-03-01T10:07:34.166Z,22.40
2019-03-01T10:10:08.040Z,22.40
2019-03-01T10:12:39.519Z,22.40
2019-03-01T10:15:12.985Z,22.40
2019-03-01T10:17:43.524Z,22.40
2019-03-01T10:20:14.712Z,22.50
2019-03-01T10:22:45.347Z,22.50
2019-03-01T10:25:16.105Z,22.50
2019-03-01T10:27:46.868Z,22.50
2019-03-01T10:30:22.331Z,22.50
2019-03-01T10:32:52.696Z,22.50
2019-03-01T10:35:23.288Z,22.50
2019-03-01T10:37:54.013Z,22.50
2019-03-01T10:40:24.669Z,22.50
2019-03-01T10:42:56.466Z,22.50
2019-03-01T10:45:27.206Z,22.50
2019-03-01T10:47:57.787Z,22.50
2019-03-01T10:50:28.412Z,22.50
2019-03-01T10:52:59.335Z,22.50
2019-03-01T10:55:31.449Z,22.50
2019-03-01T10:58:01.840Z,22.50
2019-03-01T11:00:32.627Z,22.50
2019-03-01T11:03:03.215Z,22.50
2019-03-01T11:05:34.146Z,22.50
2019-03-01T11:08:04.916Z,22.50
2019-03-01T11:10:37.349Z,22.50
2019-03-01T11:13:08.201Z,22.50
2019-03-01T11:15:38.827Z,22.50
2019-03-01T11:18:09.449Z,22.50
2019-03-01T11:20:40.002Z,22.50
2019-03-01T11:23:10.540Z,22.50
2019-03-01T11:25:41.318Z,22.60
2019-03-01T11:28:11.816Z,22.60
2019-03-01T11:30:42.649Z,22.50
2019-03-01T11:33:13.616Z,22.60
2019-03-01T11:35:44.291Z,22.60
2019-03-01T11:38:15.045Z,22.60
2019-03-01T11:40:46.005Z,22.60
2019-03-01T11:43:16.602Z,22.60
2019-03-01T11:45:47.095Z,22.50
2019-03-01T11:48:17.667Z,22.60
2019-03-01T11:50:48.430Z,22.60
2019-03-01T11:53:18.877Z,22.60
2019-03-01T11:55:49.489Z,22.60
2019-03-01T11:58:20.068Z,22.60
2019-03-01T12:00:52.370Z,22.60
2019-03-01T12:03:22.998Z,22.50
2019-03-01T12:05:53.416Z,22.50
2019-03-01T12:08:23.817Z,22.50
2019-03-01T12:10:54.205Z,22.50
2019-03-01T12:13:24.808Z,22.50
2019-03-01T12:15:55.264Z,22.50
2019-03-01T12:18:25.979Z,22.50
2019-03-01T12:20:56.564Z,22.50
2019-03-01T12:23:27.410Z,22.60
2019-03-01T12:25:58.167Z,22.60
2019-03-01T12:28:28.721Z,22.70
2019-03-01T12:30:59.343Z,22.70
2019-03-01T12:33:29.965Z,22.70
2019-03-01T12:36:00.690Z,22.70
2019-03-01T12:38:31.243Z,22.70
2019-03-01T12:41:01.925Z,22.70
2019-03-01T12:43:32.691Z,22.70
2019-03-01T12:46:03.206Z,22.70
2019-03-01T12:48:33.719Z,22.70
2019-03-01T12:51:04.393Z,22.70
2019-03-01T12:53:35.024Z,22.70
2019-03-01T12:56:05.832Z,22.70
2019-03-01T12:58:36.492Z,22.60
2019-03-01T13:01:07.011Z,22.70
2019-03-01T13:03:40.539Z,22.80
2019-03-01T13:06:10.145Z,22.90
2019-03-01T13:08:40.731Z,22.90
2019-03-01T13:11:12.436Z,22.90
2019-03-01T13:13:43.742Z,22.90
2019-03-01T13:16:14.160Z,22.90
2019-03-01T13:18:47.748Z,22.90
2019-03-01T13:21:17.189Z,22.80
2019-03-01T13:23:47.851Z,22.80
2019-03-01T13:26:18.346Z,22.80
2019-03-01T13:28:49.002Z,22.80
2019-03-01T13:31:19.606Z,22.80
2019-03-01T13:33:50.263Z,22.80
2019-03-01T13:36:20.836Z,22.80
2019-03-01T13:38:51.579Z,22.70
2019-03-01T13:41:22.286Z,22.70
2019-03-01T13:43:52.962Z,22.70
2019-03-01T13:46:26.394Z,22.70
2019-03-01T13:48:57.278Z,22.70
2019-03-01T13:51:27.970Z,22.60
2019-03-01T13:54:00.020Z,22.60
2019-03-01T13:56:32.883Z,22.60
2019-03-01T13:59:04.363Z,22.60
2019-03-01T14:01:35.100Z,22.60
2019-03-01T14:04:05.621Z,22.50
2019-03-01T14:06:38.000Z,22.60
2019-03-01T14:09:14.580Z,22.60
2019-03-01T14:11:45.082Z,22.50
2019-03-01T14:14:16.959Z,22.50
2019-03-01T14:16:47.489Z,22.50
2019-03-01T14:19:17.933Z,22.50
2019-03-01T14:21:48.383Z,22.50
2019-03-01T14:24:20.405Z,22.50
2019-03-01T14:26:53.822Z,22.50
2019-03-01T14:29:23.325Z,22.50
2019-03-01T14:31:54.961Z,22.50
2019-03-01T14:34:25.477Z,22.50
2019-03-01T14:36:55.990Z,22.50
2019-03-01T14:39:51.645Z,22.50
2019-03-01T14:42:22.402Z,22.50
2019-03-01T14:44:52.942Z,22.50
2019-03-01T14:47:23.818Z,22.50
2019-03-01T14:49:57.890Z,22.50
2019-03-01T14:52:26.582Z,22.50
2019-03-01T14:54:57.179Z,22.50
2019-03-01T14:57:38.431Z,22.50
2019-03-01T15:00:36.447Z,22.50
2019-03-01T15:03:41.498Z,22.50
2019-03-01T15:06:15.404Z,22.50
2019-03-01T15:08:45.130Z,22.50
2019-03-01T15:11:18.515Z,22.50
2019-03-01T15:13:50.741Z,22.50
2019-03-01T15:16:21.417Z,22.50
2019-03-01T15:18:52.146Z,22.50
2019-03-01T15:21:23.555Z,22.50
2019-03-01T15:23:56.294Z,22.50
2019-03-01T15:26:27.945Z,22.50
2019-03-01T15:28:58.945Z,22.50
2019-03-01T15:31:30.003Z,22.50
2019-03-01T15:34:01.217Z,22.50
2019-03-01T15:36:31.867Z,22.50
2019-03-01T15:39:05.424Z,22.50
2019-03-01T15:41:39.181Z,22.50
2019-03-01T15:44:09.521Z,22.50
2019-03-01T15:46:40.433Z,22.60
2019-03-01T15:49:11.732Z,22.50
2019-03-01T15:51:43.718Z,22.60
2019-03-01T15:54:14.444Z,22.60
2019-03-01T15:56:45.341Z,22.50
2019-03-01T15:59:16.052Z,22.50
2019-03-01T16:01:47.154Z,22.50
2019-03-01T16:04:18.862Z,22.50
2019-03-01T16:06:55.264Z,22.50
2019-03-01T16:09:25.318Z,22.50
2019-03-01T16:11:56.251Z,22.50
2019-03-01T16:14:29.010Z,22.50
2019-03-01T16:16:59.664Z,22.50
2019-03-01T16:19:30.447Z,22.50
2019-03-01T16:22:01.259Z,22.40
2019-03-01T16:24:31.833Z,22.40
2019-03-01T16:27:02.450Z,22.50
2019-03-01T16:29:33.074Z,22.50
2019-03-01T16:32:04.786Z,22.50
2019-03-01T16:34:37.741Z,22.50
2019-03-01T16:37:08.683Z,22.50
2019-03-01T16:39:39.406Z,22.50
2019-03-01T16:42:10.381Z,22.50
2019-03-01T16:44:41.715Z,22.50
2019-03-01T16:47:16.354Z,22.50
2019-03-01T16:49:47.108Z,22.50
2019-03-01T16:52:18.041Z,22.50
2019-03-01T16:54:51.441Z,22.50
2019-03-01T16:57:21.852Z,22.50
2019-03-01T16:59:52.539Z,22.50
2019-03-01T17:02:23.198Z,22.50
2019-03-01T17:04:54.000Z,22.50
2019-03-01T17:07:27.817Z,22.50
2019-03-01T17:09:57.083Z,22.50
2019-03-01T17:12:27.849Z,22.50
2019-03-01T17:14:58.421Z,22.50
2019-03-01T17:17:28.978Z,22.50
2019-03-01T17:20:02.541Z,22.50
2019-03-01T17:22:31.947Z,22.50
2019-03-01T17:25:02.737Z,22.50
2019-03-01T17:27:33.276Z,22.50
2019-03-01T17:30:03.999Z,22.50
2019-03-01T17:32:36.963Z,22.50
2019-03-01T17:35:07.720Z,22.50
2019-03-01T17:37:38.382Z,22.50
2019-03-01T17:40:09.924Z,22.50
2019-03-01T17:42:40.740Z,22.50
2019-03-01T17:45:17.383Z,22.50
2019-03-01T17:47:47.558Z,22.50
2019-03-01T17:50:18.300Z,22.50
2019-03-01T17:52:49.215Z,22.50
2019-03-01T17:55:20.285Z,22.50
2019-03-01T17:57:51.022Z,22.50
2019-03-01T18:00:26.914Z,22.50
2019-03-01T18:02:57.856Z,22.50
2019-03-01T18:05:29.091Z,22.50
2019-03-01T18:08:03.516Z,22.50
2019-03-01T18:10:33.080Z,22.60
2019-03-01T18:13:04.092Z,22.60
2019-03-01T18:15:35.099Z,22.60
2019-03-01T18:18:08.865Z,22.70
2019-03-01T18:20:38.732Z,22.70
2019-03-01T18:23:09.765Z,22.70
2019-03-01T18:25:40.471Z,22.80
2019-03-01T18:28:11.172Z,22.80
2019-03-01T18:30:42.142Z,22.80
2019-03-01T18:33:16.747Z,22.80
2019-03-01T18:35:45.772Z,22.80
2019-03-01T18:38:16.701Z,22.80
2019-03-01T18:40:48.525Z,22.80
2019-03-01T18:43:20.865Z,22.80
2019-03-01T18:45:51.967Z,22.80
2019-03-01T18:48:23.615Z,22.80
2019-03-01T18:50:54.362Z,22.80
2019-03-01T18:53:28.890Z,22.80
2019-03-01T18:55:58.507Z,22.80
2019-03-01T18:58:29.352Z,22.80
2019-03-01T19:01:00.423Z,22.80
2019-03-01T19:03:31.082Z,22.80
2019-03-01T19:06:02.204Z,22.80
2019-03-01T19:08:33.099Z,22.70
2019-03-01T19:11:04.119Z,22.70
2019-03-01T19:13:34.911Z,22.70
2019-03-01T19:16:05.718Z,22.70
2019-03-01T19:18:36.628Z,22.80
2019-03-01T19:21:07.604Z,22.80
2019-03-01T19:23:38.655Z,22.80
2019-03-01T19:26:09.731Z,22.80
2019-03-01T19:28:40.593Z,22.80
2019-03-01T19:31:11.649Z,22.90
2019-03-01T19:33:42.846Z,22.90
2019-03-01T19:36:13.944Z,22.90
2019-03-01T19:38:46.422Z,22.90
2019-03-01T19:41:20.070Z,22.90
2019-03-01T19:43:54.920Z,22.90
2019-03-01T19:46:22.689Z,22.90
2019-03-01T19:48:54.430Z,23.00
2019-03-01T19:51:25.529Z,23.00
2019-03-01T19:53:57.319Z,23.10
2019-03-01T19:56:29.650Z,23.20
2019-03-01T19:59:01.859Z,23.30
2019-03-01T20:01:32.980Z,23.30
2019-03-01T20:04:03.838Z,23.40
2019-03-01T20:06:34.635Z,23.40
2019-03-01T20:09:05.868Z,23.90
2019-03-01T20:11:36.476Z,23.80
2019-03-01T20:14:07.465Z,23.80
2019-03-01T20:16:38.159Z,23.80
2019-03-01T20:19:09.237Z,23.80
2019-03-01T20:21:41.384Z,24.00
2019-03-01T20:24:13.315Z,24.30
2019-03-01T20:26:44.255Z,24.20
2019-03-01T20:29:15.034Z,24.00
2019-03-01T20:31:46.248Z,24.00
2019-03-01T20:34:17.001Z,23.90
2019-03-01T20:36:49.668Z,23.90
2019-03-01T20:39:20.231Z,23.80
2019-03-01T20:41:51.201Z,23.80
2019-03-01T20:44:22.242Z,24.30
2019-03-01T20:46:53.982Z,24.30
2019-03-01T20:49:25.269Z,24.10
2019-03-01T20:51:58.699Z,24.00
2019-03-01T20:54:29.271Z,24.00
2019-03-01T20:57:00.195Z,24.00
2019-03-01T20:59:30.774Z,24.10
2019-03-01T21:02:01.884Z,24.40
2019-03-01T21:04:32.550Z,24.40
2019-03-01T21:07:03.549Z,24.10
2019-03-01T21:09:37.746Z,23.90
2019-03-01T21:12:07.313Z,23.70
2019-03-01T21:14:38.243Z,23.40
2019-03-01T21:17:08.716Z,23.20
2019-03-01T21:19:40.799Z,23.20
2019-03-01T21:22:11.618Z,23.10
2019-03-01T21:24:42.211Z,23.20
2019-03-01T21:27:13.061Z,23.20
2019-03-01T21:29:44.675Z,23.10
2019-03-01T21:32:16.184Z,23.10
2019-03-01T21:34:46.821Z,23.10
2019-03-01T21:37:17.673Z,23.10
2019-03-01T21:39:48.843Z,23.10
2019-03-01T21:42:20.299Z,23.10
2019-03-01T21:44:52.366Z,23.10
2019-03-01T21:47:23.059Z,23.10
2019-03-01T21:49:53.889Z,23.10
2019-03-01T21:52:26.558Z,23.10
2019-03-01T21:54:56.793Z,23.20
2019-03-01T21:57:27.597Z,23.20
2019-03-01T21:59:59.758Z,23.20
2019-03-01T22:02:30.386Z,23.20
2019-03-01T22:05:00.905Z,23.20
2019-03-01T22:07:33.698Z,23.20
2019-03-01T22:10:03.707Z,23.20
2019-03-01T22:12:34.352Z,23.20
2019-03-01T22:15:05.599Z,23.20
2019-03-01T22:17:36.392Z,23.10
2019-03-01T22:20:09.015Z,23.00
2019-03-01T22:22:39.933Z,23.00
2019-03-01T22:25:11.130Z,23.00
2019-03-01T22:27:41.602Z,23.00
2019-03-01T22:30:19.724Z,23.00
2019-03-01T22:32:51.733Z,23.00
2019-03-01T22:35:22.489Z,23.00
2019-03-01T22:37:53.049Z,23.00
2019-03-01T22:40:27.796Z,23.00
2019-03-01T22:42:56.185Z,23.00
2019-03-01T22:45:26.842Z,23.00
2019-03-01T22:47:57.650Z,23.00
2019-03-01T22:50:28.162Z,23.00
2019-03-01T22:52:58.893Z,23.00
2019-03-01T22:55:29.464Z,22.90
2019-03-01T22:58:00.830Z,23.00
2019-03-01T23:01:10.421Z,23.00
2019-03-01T23:03:43.343Z,22.90
2019-03-01T23:06:14.692Z,22.90
2019-03-01T23:08:46.143Z,22.90
2019-03-01T23:11:16.735Z,22.90
2019-03-01T23:13:47.380Z,22.90
2019-03-01T23:16:18.834Z,22.90
2019-03-01T23:18:56.679Z,22.90
2019-03-01T23:21:22.672Z,22.90
2019-03-01T23:23:55.961Z,22.90
2019-03-01T23:26:25.681Z,22.90
2019-03-01T23:28:56.133Z,22.90
2019-03-01T23:31:26.999Z,22.90
2019-03-01T23:33:57.488Z,22.90
2019-03-01T23:36:28.526Z,22.80
2019-03-01T23:39:00.185Z,22.90
2019-03-01T23:41:30.722Z,22.90
2019-03-01T23:44:02.773Z,22.80
2019-03-01T23:46:36.694Z,22.80
2019-03-01T23:49:07.163Z,22.80
2019-03-01T23:51:37.656Z,22.80
2019-03-01T23:54:09.033Z,22.80
2019-03-01T23:56:40.465Z,22.80
2019-03-01T23:59:11.246Z,22.80
