createdAt,value
2022-10-17T16:37:25.228Z,6.65
2022-10-17T16:39:53.509Z,6.93
2022-10-17T16:42:20.853Z,7.32
2022-10-17T16:44:48.209Z,7.03
2022-10-17T16:47:14.992Z,7.13
2022-10-17T16:49:44.405Z,7.10
2022-10-17T16:52:12.214Z,8.63
2022-10-17T16:54:38.621Z,8.07
2022-10-17T16:57:05.318Z,7.22
2022-10-17T16:59:31.738Z,7.90
2022-10-17T17:01:58.102Z,8.68
2022-10-17T17:04:24.685Z,8.75
2022-10-17T17:06:51.227Z,9.00
2022-10-17T17:09:17.714Z,8.45
2022-10-17T17:11:44.247Z,8.85
2022-10-17T17:14:11.874Z,8.32
2022-10-17T17:16:38.331Z,9.93
2022-10-17T17:19:07.958Z,8.65
2022-10-17T17:21:38.469Z,9.63
2022-10-17T17:24:05.433Z,8.70
2022-10-17T17:26:38.657Z,8.57
2022-10-17T17:29:05.471Z,8.93
2022-10-17T17:31:33.725Z,9.25
2022-10-17T17:34:00.551Z,8.60
2022-10-17T17:36:32.775Z,9.50
2022-10-17T17:39:01.557Z,7.95
2022-10-17T17:41:28.760Z,7.57
2022-10-17T17:43:55.884Z,8.18
2022-10-17T17:46:23.902Z,11.32
2022-10-17T17:48:51.496Z,13.95
2022-10-17T17:51:21.150Z,13.13
2022-10-17T17:53:49.476Z,9.85
2022-10-17T17:56:18.731Z,10.00
2022-10-17T17:58:47.050Z,8.00
2022-10-17T18:01:19.908Z,6.78
2022-10-17T18:03:47.531Z,7.70
2022-10-17T18:06:14.547Z,7.53
2022-10-17T18:08:45.192Z,7.47
2022-10-17T18:11:12.108Z,7.30
2022-10-17T18:13:38.826Z,6.95
2022-10-17T18:16:13.125Z,7.20
2022-10-17T18:18:41.842Z,8.93
2022-10-17T18:21:09.872Z,7.55
2022-10-17T18:23:38.770Z,7.53
2022-10-17T18:26:06.192Z,7.50
2022-10-17T18:28:37.812Z,7.35
2022-10-17T18:31:10.402Z,6.18
2022-10-17T18:33:37.433Z,9.27
2022-10-17T18:36:09.582Z,8.73
2022-10-17T18:38:36.948Z,8.45
2022-10-17T18:41:09.134Z,8.52
2022-10-17T18:43:37.379Z,9.57
2022-10-17T18:46:07.695Z,9.35
2022-10-17T18:48:40.155Z,10.02
2022-10-17T18:51:07.659Z,7.97
2022-10-17T18:53:34.577Z,9.45
2022-10-17T18:56:03.251Z,8.20
2022-10-17T18:58:29.930Z,8.85
2022-10-17T19:01:03.396Z,10.88
2022-10-17T19:03:30.679Z,9.88
2022-10-17T19:06:01.854Z,15.38
2022-10-17T19:08:28.584Z,15.60
2022-10-17T19:10:55.043Z,11.15
2022-10-17T19:13:21.795Z,9.93
2022-10-17T19:15:48.337Z,9.40
2022-10-17T19:18:14.752Z,8.90
2022-10-17T19:20:41.229Z,8.82
2022-10-17T19:23:07.620Z,9.57
2022-10-17T19:25:34.031Z,9.23
2022-10-17T19:28:00.457Z,9.30
2022-10-17T19:30:26.896Z,8.77
2022-10-17T19:32:53.358Z,9.52
2022-10-17T19:35:19.876Z,9.77
2022-10-17T19:37:46.468Z,10.40
2022-10-17T19:40:13.559Z,12.43
2022-10-17T19:42:40.363Z,13.10
2022-10-17T19:45:08.312Z,14.38
2022-10-17T19:47:35.314Z,13.45
2022-10-17T19:52:33.633Z,14.40
2022-10-17T19:55:00.329Z,14.10
2022-10-17T19:57:26.909Z,12.77
2022-10-17T19:59:55.891Z,12.25
2022-10-17T20:02:22.858Z,12.00
2022-10-17T20:04:54.493Z,12.10
2022-10-17T20:07:26.677Z,9.93
2022-10-17T20:09:53.152Z,9.52
2022-10-17T20:12:19.684Z,9.15
2022-10-17T20:14:46.283Z,9.50
2022-10-17T20:17:12.866Z,9.75
2022-10-17T20:19:39.387Z,9.70
2022-10-17T20:22:05.915Z,9.57
2022-10-17T20:24:32.393Z,9.20
2022-10-17T20:26:58.947Z,8.27
2022-10-17T20:29:27.927Z,8.63
2022-10-17T20:31:54.403Z,7.18
2022-10-17T20:34:20.914Z,9.10
2022-10-17T20:36:48.070Z,7.95
2022-10-17T20:39:16.242Z,6.82
2022-10-17T20:41:43.555Z,6.80
2022-10-17T20:44:10.529Z,6.68
2022-10-17T20:46:41.706Z,5.32
2022-10-17T20:49:15.847Z,6.38
2022-10-17T20:51:42.970Z,5.88
2022-10-17T20:54:09.627Z,6.20
2022-10-17T20:56:36.337Z,6.20
2022-10-17T20:59:06.566Z,6.22
2022-10-17T21:01:35.311Z,5.50
2022-10-17T21:04:26.822Z,5.63
2022-10-17T21:06:51.764Z,5.63
2022-10-17T21:09:18.762Z,4.90
2022-10-17T21:11:45.247Z,4.95
2022-10-17T21:14:12.309Z,5.28
2022-10-17T21:16:41.179Z,5.53
2022-10-17T21:19:07.575Z,4.28
2022-10-17T21:21:36.518Z,4.93
2022-10-17T21:24:09.000Z,4.40
2022-10-17T21:26:36.881Z,4.25
2022-10-17T21:29:05.851Z,4.22
2022-10-17T21:31:37.500Z,4.78
2022-10-17T21:34:08.989Z,3.95
2022-10-17T21:36:35.844Z,4.18
2022-10-17T21:39:02.607Z,4.65
2022-10-17T21:41:30.802Z,4.72
2022-10-17T21:44:00.144Z,5.25
2022-10-17T21:46:26.988Z,5.18
2022-10-17T21:48:54.077Z,5.43
2022-10-17T21:51:25.152Z,6.57
2022-10-17T21:53:53.352Z,4.40
2022-10-17T21:56:22.917Z,5.32
2022-10-17T21:58:50.949Z,5.38
2022-10-17T22:01:23.039Z,5.18
2022-10-17T22:03:52.227Z,5.28
2022-10-17T22:09:19.807Z,6.53
2022-10-17T22:11:48.906Z,6.20
2022-10-17T22:14:17.849Z,6.47
2022-10-17T22:16:48.017Z,6.30
2022-10-17T22:19:18.210Z,6.00
2022-10-17T22:21:45.070Z,6.63
2022-10-17T22:24:13.358Z,7.15
2022-10-17T22:26:40.104Z,6.35
2022-10-17T22:29:07.899Z,6.80
2022-10-17T22:31:35.511Z,6.70
2022-10-17T22:34:02.954Z,6.57
2022-10-17T22:36:31.334Z,6.15
2022-10-17T22:38:57.828Z,6.90
2022-10-17T22:41:24.259Z,6.18
2022-10-17T22:43:50.703Z,6.43
2022-10-17T22:46:17.264Z,6.55
2022-10-17T22:48:44.016Z,6.47
2022-10-17T22:51:10.933Z,6.10
2022-10-17T22:53:41.087Z,7.18
2022-10-17T22:56:13.905Z,5.93
2022-10-17T22:59:03.429Z,6.28
2022-10-17T23:01:29.854Z,5.75
2022-10-17T23:03:56.334Z,6.72
2022-10-17T23:06:22.965Z,6.20
2022-10-17T23:08:49.544Z,6.05
2022-10-17T23:11:24.187Z,6.53
2022-10-17T23:13:50.639Z,5.72
2022-10-17T23:16:17.118Z,5.78
2022-10-17T23:18:46.343Z,6.70
2022-10-17T23:21:12.887Z,6.20
2022-10-17T23:23:39.314Z,6.88
2022-10-17T23:26:13.736Z,6.30
2022-10-17T23:28:41.178Z,6.67
2022-10-17T23:31:18.192Z,6.88
2022-10-17T23:33:46.503Z,6.60
2022-10-17T23:36:18.833Z,5.95
2022-10-17T23:38:46.649Z,6.18
2022-10-17T23:41:13.947Z,6.43
2022-10-17T23:43:40.985Z,6.57
2022-10-17T23:46:07.561Z,6.78
2022-10-17T23:48:34.202Z,6.75
2022-10-17T23:51:00.756Z,6.90
2022-10-17T23:53:27.239Z,7.35
2022-10-17T23:55:56.207Z,7.00
2022-10-17T23:58:22.697Z,7.13
