createdAt,value
2019-03-24T00:01:46.715Z,37.93
2019-03-24T00:04:16.877Z,37.50
2019-03-24T00:06:46.890Z,38.67
2019-03-24T00:09:16.806Z,36.93
2019-03-24T00:11:47.004Z,38.70
2019-03-24T00:14:16.965Z,36.53
2019-03-24T00:16:47.259Z,39.90
2019-03-24T00:19:17.444Z,36.23
2019-03-24T00:21:47.424Z,37.67
2019-03-24T00:24:17.533Z,38.10
2019-03-24T00:26:47.932Z,37.47
2019-03-24T00:29:18.101Z,35.43
2019-03-24T00:31:48.329Z,35.47
2019-03-24T00:34:18.376Z,37.13
2019-03-24T00:36:48.304Z,37.50
2019-03-24T00:39:18.370Z,37.17
2019-03-24T00:41:48.521Z,38.93
2019-03-24T00:44:18.462Z,35.70
2019-03-24T00:46:48.507Z,36.13
2019-03-24T00:49:18.521Z,36.70
2019-03-24T00:51:48.517Z,35.73
2019-03-24T00:54:18.627Z,36.60
2019-03-24T00:56:48.582Z,36.33
2019-03-24T00:59:18.887Z,38.23
2019-03-24T01:01:48.839Z,35.70
2019-03-24T01:05:12.743Z,39.00
2019-03-24T01:07:43.215Z,35.60
2019-03-24T01:10:14.162Z,39.60
2019-03-24T01:12:44.453Z,37.40
2019-03-24T01:15:14.908Z,36.47
2019-03-24T01:17:45.383Z,37.60
2019-03-24T01:20:17.066Z,34.83
2019-03-24T01:22:47.194Z,35.30
2019-03-24T01:25:17.326Z,35.57
2019-03-24T01:27:47.316Z,34.50
2019-03-24T01:30:17.651Z,37.70
2019-03-24T01:32:47.682Z,35.87
2019-03-24T01:35:17.603Z,36.00
2019-03-24T01:37:47.745Z,36.57
2019-03-24T01:40:17.919Z,34.90
2019-03-24T01:42:48.151Z,36.67
2019-03-24T01:45:18.114Z,37.83
2019-03-24T01:47:48.296Z,38.50
2019-03-24T01:50:18.543Z,36.87
2019-03-24T01:52:48.689Z,37.30
2019-03-24T01:55:18.765Z,35.73
2019-03-24T01:57:48.894Z,37.53
2019-03-24T02:00:19.183Z,37.03
2019-03-24T02:02:49.123Z,35.03
2019-03-24T02:05:19.376Z,37.30
2019-03-24T02:07:49.341Z,36.27
2019-03-24T02:10:19.820Z,37.00
2019-03-24T02:12:49.800Z,35.53
2019-03-24T02:15:19.921Z,40.47
2019-03-24T02:17:49.936Z,36.57
2019-03-24T02:20:19.951Z,38.10
2019-03-24T02:22:49.975Z,37.77
2019-03-24T02:25:20.160Z,39.50
2019-03-24T02:27:50.196Z,38.93
2019-03-24T02:30:20.431Z,37.80
2019-03-24T02:32:50.718Z,36.57
2019-03-24T02:35:20.779Z,38.13
2019-03-24T02:37:50.787Z,37.27
2019-03-24T02:40:20.937Z,38.67
2019-03-24T02:42:50.929Z,39.93
2019-03-24T02:45:21.057Z,39.50
2019-03-24T02:47:51.071Z,37.50
2019-03-24T02:50:21.074Z,37.00
2019-03-24T02:52:51.422Z,39.20
2019-03-24T02:55:21.632Z,37.33
2019-03-24T02:57:51.765Z,38.57
2019-03-24T03:00:21.996Z,40.70
2019-03-24T03:02:52.310Z,38.80
2019-03-24T03:05:22.228Z,37.73
2019-03-24T03:07:52.257Z,35.53
2019-03-24T03:10:22.251Z,38.90
2019-03-24T03:12:52.376Z,36.30
2019-03-24T03:15:22.299Z,38.77
2019-03-24T03:17:52.328Z,40.17
2019-03-24T03:20:22.348Z,41.80
2019-03-24T03:22:52.265Z,39.10
2019-03-24T03:25:22.283Z,37.37
2019-03-24T03:27:52.271Z,35.47
2019-03-24T03:30:22.242Z,36.67
2019-03-24T03:32:52.236Z,36.23
2019-03-24T03:35:22.346Z,39.03
2019-03-24T03:37:52.325Z,40.10
2019-03-24T03:40:22.347Z,35.63
2019-03-24T03:42:52.295Z,37.50
2019-03-24T03:45:29.393Z,38.67
2019-03-24T03:47:59.386Z,38.90
2019-03-24T03:50:29.335Z,40.40
2019-03-24T03:52:59.376Z,38.20
2019-03-24T03:55:29.321Z,39.87
2019-03-24T03:57:59.251Z,39.33
2019-03-24T04:00:36.487Z,40.60
2019-03-24T04:03:07.667Z,42.43
2019-03-24T04:05:37.653Z,37.13
2019-03-24T04:08:07.924Z,41.43
2019-03-24T04:10:37.865Z,41.03
2019-03-24T04:13:07.867Z,40.40
2019-03-24T04:15:37.832Z,40.20
2019-03-24T04:18:07.961Z,42.30
2019-03-24T04:20:37.886Z,37.83
2019-03-24T04:23:07.974Z,38.23
2019-03-24T04:25:37.994Z,35.10
2019-03-24T04:28:07.951Z,36.90
2019-03-24T04:30:37.889Z,36.63
2019-03-24T04:33:08.045Z,39.10
2019-03-24T04:35:38.106Z,36.17
2019-03-24T04:38:08.168Z,36.33
2019-03-24T04:40:38.123Z,37.60
2019-03-24T04:43:08.082Z,36.70
2019-03-24T04:45:38.097Z,40.33
2019-03-24T04:48:08.155Z,37.00
2019-03-24T04:50:38.193Z,39.23
2019-03-24T04:53:08.340Z,38.37
2019-03-24T04:55:38.478Z,40.53
2019-03-24T04:58:08.469Z,40.77
2019-03-24T05:00:40.096Z,37.63
2019-03-24T05:03:10.109Z,37.60
2019-03-24T05:05:40.827Z,36.20
2019-03-24T05:08:13.495Z,39.17
2019-03-24T05:10:43.465Z,36.90
2019-03-24T05:13:13.609Z,40.30
2019-03-24T05:15:43.512Z,37.87
2019-03-24T05:18:13.566Z,39.57
2019-03-24T05:20:43.513Z,38.20
2019-03-24T05:23:13.421Z,37.17
2019-03-24T05:25:43.716Z,41.93
2019-03-24T05:28:13.929Z,38.50
2019-03-24T05:30:43.839Z,40.00
2019-03-24T05:33:13.875Z,37.83
2019-03-24T05:35:44.067Z,35.73
2019-03-24T05:38:14.176Z,36.30
2019-03-24T05:40:44.410Z,35.20
2019-03-24T05:43:14.456Z,38.63
2019-03-24T05:45:44.403Z,36.83
2019-03-24T05:48:14.747Z,35.00
2019-03-24T05:50:44.768Z,39.80
2019-03-24T05:53:14.786Z,35.83
2019-03-24T05:55:44.823Z,41.50
2019-03-24T05:58:14.754Z,35.80
2019-03-24T06:00:44.754Z,37.23
2019-03-24T06:03:14.815Z,36.77
2019-03-24T06:05:44.743Z,37.00
2019-03-24T06:08:14.784Z,32.40
2019-03-24T06:10:44.828Z,35.73
2019-03-24T06:13:15.034Z,34.53
2019-03-24T06:15:44.973Z,35.33
2019-03-24T06:18:14.965Z,34.57
2019-03-24T06:20:44.897Z,36.47
2019-03-24T06:23:14.999Z,32.93
2019-03-24T06:25:45.043Z,35.20
2019-03-24T06:28:14.992Z,35.80
2019-03-24T06:30:45.292Z,39.03
2019-03-24T06:33:15.311Z,35.23
2019-03-24T06:35:45.394Z,37.90
2019-03-24T06:38:15.435Z,34.33
2019-03-24T06:40:45.460Z,34.70
2019-03-24T06:43:15.557Z,36.47
2019-03-24T06:45:45.529Z,35.77
2019-03-24T06:48:15.470Z,34.20
2019-03-24T06:50:45.433Z,34.23
2019-03-24T06:53:15.422Z,35.47
2019-03-24T06:55:45.382Z,34.60
2019-03-24T06:58:15.913Z,35.67
2019-03-24T07:00:45.830Z,36.10
2019-03-24T07:03:15.926Z,34.17
2019-03-24T07:05:46.029Z,34.30
2019-03-24T07:08:15.955Z,36.60
2019-03-24T07:10:45.871Z,37.83
2019-03-24T07:13:16.022Z,35.67
2019-03-24T07:15:46.195Z,33.37
2019-03-24T07:18:16.218Z,39.80
2019-03-24T07:20:46.266Z,36.43
2019-03-24T07:23:16.454Z,35.50
2019-03-24T07:25:46.421Z,36.40
2019-03-24T07:28:16.309Z,36.13
2019-03-24T07:30:46.343Z,34.53
2019-03-24T07:33:16.351Z,35.47
2019-03-24T07:35:46.468Z,33.63
2019-03-24T07:38:16.495Z,35.50
2019-03-24T07:40:46.506Z,36.90
2019-03-24T07:43:16.718Z,34.80
2019-03-24T07:45:46.624Z,34.50
2019-03-24T07:48:19.404Z,35.60
2019-03-24T07:50:48.605Z,32.87
2019-03-24T07:53:18.603Z,35.43
2019-03-24T07:55:48.660Z,33.93
2019-03-24T07:58:18.649Z,33.87
2019-03-24T08:00:48.650Z,33.10
2019-03-24T08:03:18.689Z,37.07
2019-03-24T08:05:48.718Z,34.83
2019-03-24T08:08:18.635Z,33.80
2019-03-24T08:10:48.529Z,36.33
2019-03-24T08:13:18.566Z,34.80
2019-03-24T08:15:48.486Z,33.80
2019-03-24T08:18:29.278Z,33.47
2019-03-24T08:20:50.338Z,33.67
2019-03-24T08:23:20.293Z,34.10
2019-03-24T08:25:50.475Z,35.30
2019-03-24T08:28:20.402Z,30.93
2019-03-24T08:30:50.358Z,34.50
2019-03-24T08:33:20.253Z,34.67
2019-03-24T08:35:50.284Z,33.77
2019-03-24T08:38:20.208Z,35.00
2019-03-24T08:40:50.299Z,31.80
2019-03-24T08:43:20.297Z,33.77
2019-03-24T08:45:50.213Z,32.43
2019-03-24T08:48:20.166Z,31.93
2019-03-24T08:50:50.083Z,31.33
2019-03-24T08:53:20.288Z,32.50
2019-03-24T08:55:50.293Z,36.87
2019-03-24T08:58:20.223Z,31.10
2019-03-24T09:00:50.233Z,34.20
2019-03-24T09:03:20.336Z,32.80
2019-03-24T09:05:50.265Z,32.97
2019-03-24T09:08:20.318Z,32.83
2019-03-24T09:10:50.316Z,33.47
2019-03-24T09:13:20.317Z,33.83
2019-03-24T09:15:50.328Z,32.37
2019-03-24T09:18:20.241Z,33.70
2019-03-24T09:20:50.394Z,30.33
2019-03-24T09:23:20.308Z,32.93
2019-03-24T09:25:50.223Z,30.90
2019-03-24T09:28:21.230Z,30.87
2019-03-24T09:30:51.145Z,30.80
2019-03-24T09:33:21.080Z,32.97
2019-03-24T09:35:51.283Z,31.27
2019-03-24T09:38:21.239Z,31.77
2019-03-24T09:40:51.186Z,31.30
2019-03-24T09:43:21.331Z,33.90
2019-03-24T09:45:51.265Z,30.87
2019-03-24T09:48:21.294Z,31.67
2019-03-24T09:50:51.415Z,31.40
2019-03-24T09:53:21.554Z,32.83
2019-03-24T09:55:51.670Z,31.50
2019-03-24T09:58:21.743Z,33.77
2019-03-24T10:00:51.696Z,30.53
2019-03-24T10:03:22.084Z,31.80
2019-03-24T10:05:52.133Z,29.87
2019-03-24T10:08:22.250Z,30.43
2019-03-24T10:10:52.272Z,31.47
2019-03-24T10:13:22.296Z,32.13
2019-03-24T10:15:52.250Z,34.07
2019-03-24T10:18:22.250Z,33.03
2019-03-24T10:20:52.219Z,33.83
2019-03-24T10:23:22.351Z,32.97
2019-03-24T10:25:52.370Z,31.50
2019-03-24T10:28:22.322Z,31.70
2019-03-24T10:30:52.230Z,32.13
2019-03-24T10:33:22.203Z,32.00
2019-03-24T10:35:52.173Z,35.37
2019-03-24T10:38:22.345Z,32.80
2019-03-24T10:40:52.288Z,33.03
2019-03-24T10:43:22.204Z,31.10
2019-03-24T10:45:52.324Z,35.10
2019-03-24T10:48:33.122Z,35.10
2019-03-24T10:50:54.410Z,32.43
2019-03-24T10:53:24.407Z,33.00
2019-03-24T10:55:54.352Z,31.40
2019-03-24T10:58:24.296Z,34.50
2019-03-24T11:00:54.440Z,31.50
2019-03-24T11:03:24.402Z,34.53
2019-03-24T11:05:54.322Z,32.90
2019-03-24T11:08:24.255Z,35.13
2019-03-24T11:10:54.312Z,33.20
2019-03-24T11:13:24.290Z,35.80
2019-03-24T11:15:54.195Z,33.10
2019-03-24T11:18:24.159Z,34.63
2019-03-24T11:20:54.102Z,32.70
2019-03-24T11:23:24.043Z,32.97
2019-03-24T11:25:54.035Z,34.30
2019-03-24T11:28:24.053Z,33.13
2019-03-24T11:30:54.013Z,34.20
2019-03-24T11:33:23.930Z,35.77
2019-03-24T11:35:53.902Z,34.73
2019-03-24T11:38:23.830Z,34.90
2019-03-24T11:40:53.757Z,34.20
2019-03-24T11:43:23.965Z,32.90
2019-03-24T11:45:54.046Z,34.13
2019-03-24T11:48:24.207Z,32.27
2019-03-24T11:50:54.383Z,36.03
2019-03-24T11:53:24.332Z,31.87
2019-03-24T11:55:54.357Z,33.30
2019-03-24T11:58:24.455Z,32.67
2019-03-24T12:00:54.410Z,31.53
2019-03-24T12:03:25.501Z,33.50
2019-03-24T12:05:55.562Z,33.57
2019-03-24T12:08:25.873Z,31.87
2019-03-24T12:10:55.982Z,33.53
2019-03-24T12:13:26.016Z,34.33
2019-03-24T12:15:56.023Z,33.50
2019-03-24T12:18:26.168Z,34.07
2019-03-24T12:20:56.185Z,33.00
2019-03-24T12:23:26.156Z,33.67
2019-03-24T12:25:56.084Z,33.83
2019-03-24T12:28:26.123Z,33.87
2019-03-24T12:30:56.127Z,32.00
2019-03-24T12:33:26.130Z,31.67
2019-03-24T12:35:56.282Z,33.40
2019-03-24T12:38:26.887Z,33.93
2019-03-24T12:40:58.594Z,35.70
2019-03-24T12:43:28.691Z,32.90
2019-03-24T12:45:59.079Z,33.63
2019-03-24T12:48:29.226Z,33.63
2019-03-24T12:50:59.306Z,32.47
2019-03-24T12:53:29.379Z,33.40
2019-03-24T12:55:59.293Z,32.97
2019-03-24T12:58:29.213Z,33.30
2019-03-24T13:00:59.155Z,31.27
2019-03-24T13:03:29.121Z,31.33
2019-03-24T13:05:59.061Z,32.93
2019-03-24T13:08:28.978Z,32.60
2019-03-24T13:10:59.135Z,30.17
2019-03-24T13:13:29.082Z,32.60
2019-03-24T13:15:59.008Z,31.53
2019-03-24T13:18:29.027Z,32.83
2019-03-24T13:20:59.143Z,31.03
2019-03-24T13:23:29.155Z,34.33
2019-03-24T13:25:59.174Z,32.67
2019-03-24T13:28:29.153Z,31.03
2019-03-24T13:30:59.195Z,33.10
2019-03-24T13:33:29.124Z,34.30
2019-03-24T13:36:10.037Z,34.50
2019-03-24T13:38:41.075Z,30.87
2019-03-24T13:41:12.225Z,35.33
2019-03-24T13:43:42.184Z,34.30
2019-03-24T13:46:12.323Z,32.83
2019-03-24T13:48:42.870Z,33.97
2019-03-24T13:51:14.362Z,34.50
2019-03-24T13:53:44.323Z,34.57
2019-03-24T13:56:14.266Z,34.30
2019-03-24T13:58:44.444Z,32.13
2019-03-24T14:01:14.908Z,33.20
2019-03-24T14:03:44.899Z,32.23
2019-03-24T14:06:14.858Z,31.37
2019-03-24T14:08:44.825Z,31.50
2019-03-24T14:11:14.829Z,36.77
2019-03-24T14:13:44.876Z,31.03
2019-03-24T14:16:14.891Z,32.27
2019-03-24T14:18:44.911Z,31.80
2019-03-24T14:21:15.020Z,31.40
2019-03-24T14:23:44.973Z,31.77
2019-03-24T14:26:14.948Z,34.07
2019-03-24T14:28:44.969Z,35.47
2019-03-24T14:31:14.919Z,34.80
2019-03-24T14:33:44.916Z,33.13
2019-03-24T14:36:14.877Z,33.70
2019-03-24T14:38:44.939Z,32.40
2019-03-24T14:41:15.061Z,33.60
2019-03-24T14:43:44.980Z,35.37
2019-03-24T14:46:14.976Z,31.80
2019-03-24T14:48:45.023Z,34.17
2019-03-24T14:51:15.105Z,37.30
2019-03-24T14:53:45.175Z,32.97
2019-03-24T14:56:15.181Z,33.23
2019-03-24T14:58:45.322Z,34.60
2019-03-24T15:01:15.307Z,35.23
2019-03-24T15:03:45.329Z,32.53
2019-03-24T15:06:15.285Z,37.00
2019-03-24T15:08:45.263Z,32.37
2019-03-24T15:11:15.206Z,33.03
2019-03-24T15:13:45.369Z,33.30
2019-03-24T15:16:15.695Z,37.10
2019-03-24T15:18:45.662Z,35.97
2019-03-24T15:21:15.611Z,37.47
2019-03-24T15:23:45.686Z,32.43
2019-03-24T15:26:15.877Z,33.20
2019-03-24T15:28:45.906Z,33.00
2019-03-24T15:31:15.823Z,35.17
2019-03-24T15:33:45.980Z,33.30
2019-03-24T15:36:15.982Z,33.83
2019-03-24T15:38:46.083Z,33.80
2019-03-24T15:41:18.320Z,33.73
2019-03-24T15:43:47.874Z,32.13
2019-03-24T15:46:17.973Z,30.57
2019-03-24T15:48:50.117Z,32.47
2019-03-24T15:51:19.757Z,32.20
2019-03-24T15:53:49.706Z,31.70
2019-03-24T15:56:19.699Z,29.90
2019-03-24T15:58:49.745Z,30.53
2019-03-24T16:01:19.763Z,29.67
2019-03-24T16:03:50.041Z,32.33
2019-03-24T16:06:20.285Z,30.30
2019-03-24T16:08:50.379Z,32.23
2019-03-24T16:11:20.338Z,26.47
2019-03-24T16:13:50.514Z,30.20
2019-03-24T16:16:22.873Z,30.87
2019-03-24T16:18:52.539Z,30.20
2019-03-24T16:21:27.778Z,32.10
2019-03-24T16:23:54.177Z,32.60
2019-03-24T16:26:24.139Z,29.57
2019-03-24T16:28:54.196Z,32.47
2019-03-24T16:31:24.237Z,33.97
2019-03-24T16:33:54.493Z,30.40
2019-03-24T16:36:24.646Z,33.33
2019-03-24T16:39:03.142Z,29.50
2019-03-24T16:41:26.303Z,32.00
2019-03-24T16:43:56.396Z,29.13
2019-03-24T16:46:26.391Z,29.80
2019-03-24T16:48:56.324Z,29.53
2019-03-24T16:51:26.263Z,31.00
2019-03-24T16:53:56.245Z,30.50
2019-03-24T16:56:26.337Z,29.93
2019-03-24T16:58:56.562Z,30.03
2019-03-24T17:01:26.555Z,29.17
2019-03-24T17:03:56.826Z,29.57
2019-03-24T17:06:26.766Z,31.00
2019-03-24T17:08:56.794Z,31.60
2019-03-24T17:11:26.773Z,30.33
2019-03-24T17:13:56.905Z,30.90
2019-03-24T17:16:26.896Z,28.80
2019-03-24T17:18:56.856Z,28.40
2019-03-24T17:21:26.835Z,28.07
2019-03-24T17:23:56.857Z,28.40
2019-03-24T17:26:26.817Z,30.60
2019-03-24T17:28:57.786Z,29.83
2019-03-24T17:31:27.972Z,31.13
2019-03-24T17:33:58.227Z,28.70
2019-03-24T17:36:29.791Z,29.20
2019-03-24T17:39:00.031Z,28.47
2019-03-24T17:41:29.949Z,27.67
2019-03-24T17:44:03.434Z,29.33
2019-03-24T17:46:31.918Z,29.13
2019-03-24T17:49:03.813Z,29.63
2019-03-24T17:51:34.002Z,27.70
2019-03-24T17:54:04.071Z,27.27
2019-03-24T17:56:34.089Z,27.67
2019-03-24T17:59:04.060Z,28.97
2019-03-24T18:01:35.499Z,31.13
2019-03-24T18:04:05.519Z,29.50
2019-03-24T18:06:35.444Z,29.67
2019-03-24T18:09:08.182Z,28.57
2019-03-24T18:11:38.194Z,29.10
2019-03-24T18:14:08.407Z,29.87
2019-03-24T18:16:38.324Z,32.10
2019-03-24T18:19:08.282Z,29.40
2019-03-24T18:21:38.444Z,29.03
2019-03-24T18:24:08.565Z,30.37
2019-03-24T18:26:38.602Z,27.67
2019-03-24T18:29:08.678Z,32.53
2019-03-24T18:31:38.735Z,30.03
2019-03-24T18:34:08.655Z,28.97
2019-03-24T18:36:38.670Z,29.30
2019-03-24T18:39:10.250Z,28.37
2019-03-24T18:41:40.325Z,25.50
2019-03-24T18:44:10.358Z,28.50
2019-03-24T18:46:40.401Z,27.97
2019-03-24T18:49:10.590Z,28.13
2019-03-24T18:51:40.654Z,28.43
2019-03-24T18:54:10.619Z,26.10
2019-03-24T18:56:40.555Z,27.63
2019-03-24T18:59:10.528Z,26.80
2019-03-24T19:01:40.487Z,26.93
2019-03-24T19:04:10.411Z,26.10
2019-03-24T19:06:40.341Z,26.53
2019-03-24T19:09:11.004Z,22.90
2019-03-24T19:11:41.029Z,26.30
2019-03-24T19:14:11.183Z,26.20
2019-03-24T19:16:41.187Z,24.97
2019-03-24T19:19:11.217Z,24.53
2019-03-24T19:21:41.136Z,24.23
2019-03-24T19:24:11.147Z,24.37
2019-03-24T19:26:41.069Z,24.33
2019-03-24T19:29:11.283Z,23.27
2019-03-24T19:31:41.410Z,24.77
2019-03-24T19:34:11.399Z,24.63
2019-03-24T19:36:42.557Z,23.73
2019-03-24T19:39:12.567Z,25.13
2019-03-24T19:41:42.614Z,24.23
2019-03-24T19:44:12.585Z,22.83
2019-03-24T19:46:42.753Z,22.63
2019-03-24T19:49:13.226Z,23.63
2019-03-24T19:51:43.456Z,22.27
2019-03-24T19:54:13.516Z,23.17
2019-03-24T19:56:43.607Z,22.23
2019-03-24T19:59:13.586Z,21.83
2019-03-24T20:01:43.727Z,23.23
2019-03-24T20:04:13.954Z,21.97
2019-03-24T20:06:44.091Z,22.33
2019-03-24T20:09:14.716Z,23.17
2019-03-24T20:11:44.661Z,24.50
2019-03-24T20:14:14.859Z,21.60
2019-03-24T20:16:45.106Z,23.60
2019-03-24T20:19:15.096Z,21.07
2019-03-24T20:21:45.145Z,23.40
2019-03-24T20:24:15.128Z,20.80
2019-03-24T20:26:45.066Z,23.67
2019-03-24T20:29:14.997Z,22.50
2019-03-24T20:31:45.323Z,22.53
2019-03-24T20:34:15.417Z,21.20
2019-03-24T20:36:45.358Z,21.67
2019-03-24T20:39:15.426Z,22.07
2019-03-24T20:41:45.428Z,20.90
2019-03-24T20:44:15.416Z,19.17
2019-03-24T20:46:45.559Z,22.17
2019-03-24T20:49:15.668Z,21.80
2019-03-24T20:51:45.685Z,21.37
2019-03-24T20:54:15.863Z,21.70
2019-03-24T20:56:45.840Z,22.90
2019-03-24T20:59:15.847Z,21.90
2019-03-24T21:01:46.029Z,19.93
2019-03-24T21:04:16.054Z,21.13
2019-03-24T21:06:46.276Z,21.83
2019-03-24T21:09:16.287Z,21.30
2019-03-24T21:11:46.328Z,20.30
2019-03-24T21:14:16.275Z,21.07
2019-03-24T21:16:46.620Z,20.60
2019-03-24T21:19:16.669Z,23.40
2019-03-24T21:21:46.612Z,21.47
2019-03-24T21:24:16.738Z,19.73
2019-03-24T21:26:46.823Z,23.77
2019-03-24T21:29:16.863Z,22.93
2019-03-24T21:31:47.029Z,20.57
2019-03-24T21:34:17.090Z,22.30
2019-03-24T21:36:47.192Z,22.27
2019-03-24T21:39:17.216Z,21.30
2019-03-24T21:41:47.402Z,21.23
2019-03-24T21:44:17.382Z,21.97
2019-03-24T21:46:47.483Z,21.33
2019-03-24T21:49:17.670Z,22.80
2019-03-24T21:51:47.768Z,20.30
2019-03-24T21:54:17.732Z,21.27
2019-03-24T21:56:47.788Z,21.13
2019-03-24T21:59:17.930Z,19.40
2019-03-24T22:01:47.909Z,20.30
2019-03-24T22:04:17.946Z,19.40
2019-03-24T22:06:48.129Z,20.50
2019-03-24T22:09:18.197Z,20.80
2019-03-24T22:11:48.255Z,20.63
2019-03-24T22:14:18.467Z,18.63
2019-03-24T22:16:48.601Z,20.70
2019-03-24T22:19:18.558Z,18.37
2019-03-24T22:21:48.665Z,20.57
2019-03-24T22:24:18.658Z,20.43
2019-03-24T22:26:48.687Z,20.47
2019-03-24T22:29:18.715Z,20.30
2019-03-24T22:31:48.792Z,19.90
2019-03-24T22:34:18.956Z,18.90
2019-03-24T22:36:49.160Z,19.63
2019-03-24T22:39:19.363Z,20.03
2019-03-24T22:41:49.425Z,21.77
2019-03-24T22:44:19.488Z,18.43
2019-03-24T22:46:49.950Z,19.87
2019-03-24T22:49:19.963Z,21.60
2019-03-24T22:51:49.997Z,19.07
2019-03-24T22:54:19.919Z,16.40
2019-03-24T22:56:50.055Z,20.13
2019-03-24T22:59:20.039Z,17.93
2019-03-24T23:01:50.189Z,20.83
2019-03-24T23:04:20.162Z,20.13
2019-03-24T23:06:50.137Z,20.17
2019-03-24T23:09:20.297Z,19.00
2019-03-24T23:11:50.236Z,22.10
2019-03-24T23:14:20.273Z,19.03
2019-03-24T23:16:50.190Z,21.80
2019-03-24T23:19:20.259Z,18.93
2019-03-24T23:21:50.393Z,20.00
2019-03-24T23:24:20.416Z,19.50
2019-03-24T23:26:50.454Z,21.30
2019-03-24T23:29:20.442Z,17.40
2019-03-24T23:31:50.408Z,23.37
2019-03-24T23:34:20.565Z,19.00
2019-03-24T23:36:50.480Z,17.40
2019-03-24T23:39:20.620Z,18.33
2019-03-24T23:41:50.823Z,18.83
2019-03-24T23:44:20.752Z,14.10
2019-03-24T23:46:50.878Z,16.27
2019-03-24T23:49:21.476Z,14.97
2019-03-24T23:51:51.503Z,16.53
2019-03-24T23:54:26.866Z,15.43
2019-03-24T23:56:53.116Z,14.00
2019-03-24T23:59:23.026Z,14.27
