createdAt,value
2022-09-15T00:00:07.045Z,997.20
2022-09-15T00:01:07.183Z,997.18
2022-09-15T00:02:07.465Z,997.15
2022-09-15T00:03:07.619Z,997.10
2022-09-15T00:04:08.190Z,997.16
2022-09-15T00:05:07.817Z,997.13
2022-09-15T00:06:07.966Z,997.13
2022-09-15T00:07:08.123Z,997.10
2022-09-15T00:08:09.200Z,997.16
2022-09-15T00:09:08.473Z,997.12
2022-09-15T00:10:08.588Z,997.09
2022-09-15T00:11:08.718Z,997.12
2022-09-15T00:12:08.862Z,997.10
2022-09-15T00:13:08.991Z,997.04
2022-09-15T00:14:09.146Z,997.01
2022-09-15T00:15:10.193Z,997.08
2022-09-15T00:16:09.558Z,997.11
2022-09-15T00:17:09.661Z,997.05
2022-09-15T00:18:09.808Z,997.07
2022-09-15T00:19:09.989Z,997.04
2022-09-15T00:20:10.168Z,996.93
2022-09-15T00:21:10.295Z,996.98
2022-09-15T00:22:11.199Z,997.00
2022-09-15T00:23:10.710Z,997.01
2022-09-15T00:24:10.746Z,997.05
2022-09-15T00:25:11.207Z,996.99
2022-09-15T00:26:11.114Z,996.98
2022-09-15T00:27:12.197Z,996.97
2022-09-15T00:28:11.430Z,996.94
2022-09-15T00:29:12.196Z,996.95
2022-09-15T00:30:12.234Z,996.91
2022-09-15T00:31:12.803Z,996.90
2022-09-15T00:32:12.203Z,996.95
2022-09-15T00:33:13.199Z,996.94
2022-09-15T00:34:12.587Z,996.89
2022-09-15T00:35:12.762Z,996.93
2022-09-15T00:36:12.903Z,996.95
2022-09-15T00:37:13.027Z,996.95
2022-09-15T00:38:13.157Z,996.96
2022-09-15T00:39:14.199Z,997.02
2022-09-15T00:40:13.582Z,997.00
2022-09-15T00:41:13.712Z,997.01
2022-09-15T00:42:14.722Z,997.00
2022-09-15T00:43:14.082Z,997.08
2022-09-15T00:44:15.207Z,997.02
2022-09-15T00:45:14.442Z,997.04
2022-09-15T00:46:14.653Z,997.06
2022-09-15T00:47:19.598Z,997.08
2022-09-15T00:48:15.996Z,997.06
2022-09-15T00:49:15.110Z,997.06
2022-09-15T00:50:15.269Z,997.08
2022-09-15T00:51:15.450Z,997.08
2022-09-15T00:52:16.226Z,997.09
2022-09-15T00:53:15.746Z,997.06
2022-09-15T00:54:16.716Z,997.04
2022-09-15T00:55:16.703Z,997.06
2022-09-15T00:56:16.336Z,997.11
2022-09-15T00:57:16.518Z,997.08
2022-09-15T00:58:17.206Z,997.10
2022-09-15T00:59:16.834Z,997.17
2022-09-15T01:00:16.967Z,997.21
2022-09-15T01:01:17.170Z,997.14
2022-09-15T01:02:17.453Z,997.12
2022-09-15T01:03:17.514Z,997.20
2022-09-15T01:04:17.679Z,997.12
2022-09-15T01:05:17.826Z,997.16
2022-09-15T01:06:17.970Z,997.19
2022-09-15T01:07:18.709Z,997.21
2022-09-15T01:08:18.327Z,997.19
2022-09-15T01:09:19.488Z,997.21
2022-09-15T01:10:18.714Z,997.27
2022-09-15T01:11:19.723Z,997.18
2022-09-15T01:12:19.125Z,997.19
2022-09-15T01:13:19.273Z,997.17
2022-09-15T01:14:19.723Z,997.18
2022-09-15T01:15:19.627Z,997.21
2022-09-15T01:16:20.752Z,997.19
2022-09-15T01:17:19.903Z,997.25
2022-09-15T01:18:20.050Z,997.28
2022-09-15T01:19:20.192Z,997.27
2022-09-15T01:20:20.347Z,997.29
2022-09-15T01:21:21.221Z,997.29
2022-09-15T01:22:20.650Z,997.30
2022-09-15T01:23:20.794Z,997.30
2022-09-15T01:24:20.941Z,997.24
2022-09-15T01:25:21.055Z,997.28
2022-09-15T01:26:21.296Z,997.22
2022-09-15T01:27:41.183Z,997.22
2022-09-15T01:28:23.683Z,997.22
2022-09-15T01:29:21.956Z,997.20
2022-09-15T01:30:22.084Z,997.25
2022-09-15T01:31:22.244Z,997.22
2022-09-15T01:32:22.415Z,997.23
2022-09-15T01:33:22.575Z,997.18
2022-09-15T01:34:23.226Z,997.25
2022-09-15T01:35:22.832Z,997.22
2022-09-15T01:36:22.965Z,997.21
2022-09-15T01:37:23.720Z,997.25
2022-09-15T01:38:23.351Z,997.33
2022-09-15T01:39:23.490Z,997.21
2022-09-15T01:40:24.338Z,997.19
2022-09-15T01:41:23.817Z,997.22
2022-09-15T01:42:23.960Z,997.22
2022-09-15T01:43:24.112Z,997.19
2022-09-15T01:44:24.230Z,997.20
2022-09-15T01:45:24.752Z,997.21
2022-09-15T01:46:24.539Z,997.19
2022-09-15T01:47:24.672Z,997.21
2022-09-15T01:48:24.807Z,997.29
2022-09-15T01:49:24.976Z,997.15
2022-09-15T01:50:25.104Z,997.20
2022-09-15T01:51:25.251Z,997.17
2022-09-15T01:52:25.396Z,997.13
2022-09-15T01:53:26.221Z,997.15
2022-09-15T01:54:25.726Z,997.29
2022-09-15T01:55:26.722Z,997.23
2022-09-15T01:56:26.064Z,997.23
2022-09-15T01:57:26.307Z,997.23
2022-09-15T01:58:26.468Z,997.22
2022-09-15T01:59:26.737Z,997.22
2022-09-15T02:00:26.778Z,997.29
2022-09-15T02:01:27.002Z,997.32
2022-09-15T02:02:27.090Z,997.26
2022-09-15T02:03:28.219Z,997.31
2022-09-15T02:04:27.510Z,997.34
2022-09-15T02:05:27.662Z,997.31
2022-09-15T02:06:27.823Z,997.34
2022-09-15T02:07:28.730Z,997.31
2022-09-15T02:08:28.233Z,997.34
2022-09-15T02:09:28.414Z,997.37
2022-09-15T02:10:28.600Z,997.33
2022-09-15T02:11:28.778Z,997.36
2022-09-15T02:12:28.939Z,997.33
2022-09-15T02:13:29.724Z,997.34
2022-09-15T02:14:29.215Z,997.36
2022-09-15T02:15:29.366Z,997.27
2022-09-15T02:16:29.819Z,997.32
2022-09-15T02:17:30.235Z,997.31
2022-09-15T02:18:29.848Z,997.32
2022-09-15T02:19:29.984Z,997.30
2022-09-15T02:20:30.166Z,997.37
2022-09-15T02:21:30.334Z,997.37
2022-09-15T02:22:30.476Z,997.34
2022-09-15T02:23:30.635Z,997.36
2022-09-15T02:24:31.727Z,997.38
2022-09-15T02:25:31.732Z,997.40
2022-09-15T02:26:31.110Z,997.44
2022-09-15T02:27:31.223Z,997.41
2022-09-15T02:28:31.377Z,997.43
2022-09-15T02:29:32.228Z,997.49
2022-09-15T02:30:31.825Z,997.46
2022-09-15T02:31:32.016Z,997.52
2022-09-15T02:32:32.239Z,997.46
2022-09-15T02:33:32.336Z,997.47
2022-09-15T02:34:32.458Z,997.48
2022-09-15T02:35:33.232Z,997.56
2022-09-15T02:36:32.727Z,997.54
2022-09-15T02:37:32.864Z,997.59
2022-09-15T02:38:33.004Z,997.60
2022-09-15T02:39:33.147Z,997.63
2022-09-15T02:40:33.364Z,997.59
2022-09-15T02:41:33.414Z,997.62
2022-09-15T02:42:34.257Z,997.60
2022-09-15T02:43:34.743Z,997.60
2022-09-15T02:44:33.984Z,997.59
2022-09-15T02:45:34.297Z,997.61
2022-09-15T02:46:34.261Z,997.60
2022-09-15T02:47:34.412Z,997.57
2022-09-15T02:48:34.559Z,997.61
2022-09-15T02:49:34.685Z,997.62
2022-09-15T02:50:35.736Z,997.62
2022-09-15T02:51:34.994Z,997.62
2022-09-15T02:52:35.145Z,997.63
2022-09-15T02:53:35.768Z,997.66
2022-09-15T02:54:35.539Z,997.66
2022-09-15T02:55:36.239Z,997.66
2022-09-15T02:56:35.870Z,997.62
2022-09-15T02:57:36.010Z,997.62
2022-09-15T02:58:36.250Z,997.64
2022-09-15T02:59:36.405Z,997.68
2022-09-15T03:00:36.574Z,997.66
2022-09-15T03:01:36.835Z,997.64
2022-09-15T03:02:37.015Z,997.64
2022-09-15T03:03:41.078Z,997.70
2022-09-15T03:04:39.382Z,997.66
2022-09-15T03:05:37.618Z,997.69
2022-09-15T03:06:37.783Z,997.70
2022-09-15T03:07:38.742Z,997.73
2022-09-15T03:08:38.095Z,997.69
2022-09-15T03:09:38.225Z,997.77
2022-09-15T03:10:38.481Z,997.68
2022-09-15T03:11:38.652Z,997.75
2022-09-15T03:12:38.801Z,997.73
2022-09-15T03:13:39.751Z,997.71
2022-09-15T03:14:39.744Z,997.71
2022-09-15T03:15:39.747Z,997.70
2022-09-15T03:16:39.456Z,997.73
2022-09-15T03:17:39.504Z,997.80
2022-09-15T03:18:39.752Z,997.75
2022-09-15T03:19:39.876Z,997.80
2022-09-15T03:20:40.114Z,997.74
2022-09-15T03:21:40.239Z,997.79
2022-09-15T03:22:40.559Z,997.76
2022-09-15T03:23:40.855Z,997.83
2022-09-15T03:24:40.826Z,997.79
2022-09-15T03:25:41.044Z,997.85
2022-09-15T03:26:41.167Z,997.78
2022-09-15T03:27:41.278Z,997.80
2022-09-15T03:28:41.420Z,997.79
2022-09-15T03:29:41.521Z,997.94
2022-09-15T03:30:42.247Z,997.89
2022-09-15T03:31:41.928Z,997.86
2022-09-15T03:32:42.748Z,997.89
2022-09-15T03:33:42.265Z,997.93
2022-09-15T03:34:42.398Z,997.93
2022-09-15T03:35:43.252Z,997.96
2022-09-15T03:36:42.730Z,997.97
2022-09-15T03:37:42.914Z,998.01
2022-09-15T03:38:43.753Z,997.97
2022-09-15T03:39:43.253Z,998.05
2022-09-15T03:40:44.251Z,998.06
2022-09-15T03:41:43.611Z,998.02
2022-09-15T03:42:43.780Z,998.03
2022-09-15T03:43:43.924Z,998.06
2022-09-15T03:44:44.077Z,998.05
2022-09-15T03:45:44.270Z,998.00
2022-09-15T03:46:44.416Z,998.04
2022-09-15T03:47:45.254Z,997.99
2022-09-15T03:48:44.737Z,997.95
2022-09-15T03:49:44.888Z,997.97
2022-09-15T03:50:45.028Z,997.94
2022-09-15T03:51:45.213Z,997.98
2022-09-15T03:52:45.371Z,997.95
2022-09-15T03:53:45.613Z,997.90
2022-09-15T03:54:45.653Z,997.92
2022-09-15T03:55:46.754Z,997.95
2022-09-15T03:56:46.753Z,997.94
2022-09-15T03:57:46.130Z,997.97
2022-09-15T03:58:47.257Z,998.06
2022-09-15T03:59:46.507Z,997.95
2022-09-15T04:00:47.307Z,997.97
2022-09-15T04:01:47.330Z,997.96
2022-09-15T04:02:47.010Z,997.91
2022-09-15T04:03:50.940Z,997.93
2022-09-15T04:04:48.383Z,997.94
2022-09-15T04:05:47.620Z,997.90
2022-09-15T04:06:47.782Z,997.94
2022-09-15T04:07:47.915Z,997.85
2022-09-15T04:08:48.071Z,997.86
2022-09-15T04:09:48.270Z,997.86
2022-09-15T04:10:49.258Z,997.86
2022-09-15T04:11:48.632Z,997.81
2022-09-15T04:12:49.761Z,997.79
2022-09-15T04:13:49.008Z,997.82
2022-09-15T04:14:49.164Z,997.84
2022-09-15T04:15:49.398Z,997.79
2022-09-15T04:16:49.518Z,997.87
2022-09-15T04:17:49.780Z,997.88
2022-09-15T04:18:49.926Z,997.83
2022-09-15T04:19:50.277Z,997.87
2022-09-15T04:20:50.295Z,997.88
2022-09-15T04:21:50.425Z,997.85
2022-09-15T04:22:50.583Z,997.84
2022-09-15T04:23:51.353Z,997.93
2022-09-15T04:24:50.902Z,997.84
2022-09-15T04:25:51.069Z,997.95
2022-09-15T04:26:51.326Z,997.78
2022-09-15T04:27:52.258Z,997.82
2022-09-15T04:28:52.410Z,997.84
2022-09-15T04:29:51.856Z,997.80
2022-09-15T04:30:52.273Z,997.75
2022-09-15T04:31:52.850Z,997.77
2022-09-15T04:32:52.414Z,997.74
2022-09-15T04:33:52.629Z,997.73
2022-09-15T04:34:52.797Z,997.72
2022-09-15T04:35:52.951Z,997.71
2022-09-15T04:36:53.794Z,997.69
2022-09-15T04:37:53.335Z,997.67
2022-09-15T04:38:53.474Z,997.72
2022-09-15T04:39:54.319Z,997.67
2022-09-15T04:40:54.764Z,997.60
2022-09-15T04:41:54.020Z,997.64
2022-09-15T04:42:54.212Z,997.65
2022-09-15T04:43:54.366Z,997.66
2022-09-15T04:44:55.272Z,997.69
2022-09-15T04:45:54.780Z,997.67
2022-09-15T04:46:54.886Z,997.69
2022-09-15T04:47:55.771Z,997.66
2022-09-15T04:48:55.765Z,997.58
2022-09-15T04:49:56.267Z,997.58
2022-09-15T04:50:55.782Z,997.58
2022-09-15T04:51:55.679Z,997.63
2022-09-15T04:52:56.766Z,997.61
2022-09-15T04:53:56.771Z,997.61
2022-09-15T04:54:56.182Z,997.65
2022-09-15T04:55:56.291Z,997.67
2022-09-15T04:56:56.486Z,997.64
2022-09-15T04:57:57.268Z,997.62
2022-09-15T04:59:00.893Z,997.60
2022-09-15T04:59:58.905Z,997.63
2022-09-15T05:00:57.201Z,997.59
2022-09-15T05:01:57.843Z,997.55
2022-09-15T05:02:57.412Z,997.57
2022-09-15T05:03:57.542Z,997.54
2022-09-15T05:04:59.276Z,997.53
2022-09-15T05:05:58.773Z,997.50
2022-09-15T05:06:58.302Z,997.60
2022-09-15T05:07:58.290Z,997.54
2022-09-15T05:08:58.432Z,997.49
2022-09-15T05:09:59.282Z,997.49
2022-09-15T05:10:59.781Z,997.54
2022-09-15T05:11:59.771Z,997.44
2022-09-15T05:12:59.281Z,997.50
2022-09-15T05:13:59.438Z,997.46
2022-09-15T05:15:00.619Z,997.50
2022-09-15T05:16:00.308Z,997.50
2022-09-15T05:17:00.780Z,997.50
2022-09-15T05:18:00.314Z,997.41
2022-09-15T05:19:00.317Z,997.46
2022-09-15T05:20:00.481Z,997.52
2022-09-15T05:21:00.640Z,997.49
2022-09-15T05:22:01.781Z,997.46
2022-09-15T05:23:01.786Z,997.46
2022-09-15T05:24:01.774Z,997.47
2022-09-15T05:25:01.791Z,997.44
2022-09-15T05:26:01.445Z,997.47
2022-09-15T05:27:01.590Z,997.45
2022-09-15T05:28:02.280Z,997.46
2022-09-15T05:29:02.292Z,997.52
2022-09-15T05:30:31.729Z,997.46
2022-09-15T05:31:04.862Z,997.41
2022-09-15T05:32:02.797Z,997.49
2022-09-15T05:33:02.708Z,997.38
2022-09-15T05:34:03.781Z,997.42
2022-09-15T05:35:03.045Z,997.41
2022-09-15T05:36:03.207Z,997.40
2022-09-15T05:37:04.277Z,997.41
2022-09-15T05:38:03.534Z,997.36
2022-09-15T05:39:03.684Z,997.35
2022-09-15T05:40:08.265Z,997.34
2022-09-15T05:41:04.987Z,997.34
2022-09-15T05:42:04.783Z,997.41
2022-09-15T05:43:04.291Z,997.32
2022-09-15T05:44:05.280Z,997.34
2022-09-15T05:45:04.674Z,997.32
2022-09-15T05:46:04.909Z,997.31
2022-09-15T05:47:05.787Z,997.24
2022-09-15T05:48:05.208Z,997.32
2022-09-15T05:49:05.368Z,997.27
2022-09-15T05:50:06.286Z,997.23
2022-09-15T05:51:06.293Z,997.29
2022-09-15T05:52:05.801Z,997.33
2022-09-15T05:53:05.938Z,997.29
2022-09-15T05:54:06.103Z,997.35
2022-09-15T05:55:06.253Z,997.29
2022-09-15T05:56:06.407Z,997.37
2022-09-15T05:57:06.550Z,997.37
2022-09-15T05:58:06.718Z,997.30
2022-09-15T05:59:06.900Z,997.35
2022-09-15T06:00:07.049Z,997.37
2022-09-15T06:01:07.792Z,997.31
2022-09-15T06:02:08.325Z,997.36
2022-09-15T06:03:07.708Z,997.36
2022-09-15T06:04:07.806Z,997.38
2022-09-15T06:05:07.951Z,997.39
2022-09-15T06:06:08.307Z,997.37
2022-09-15T06:07:08.202Z,997.43
2022-09-15T06:08:08.358Z,997.38
2022-09-15T06:09:09.291Z,997.36
2022-09-15T06:10:08.636Z,997.39
2022-09-15T06:11:09.303Z,997.44
2022-09-15T06:12:08.904Z,997.41
2022-09-15T06:13:09.792Z,997.44
2022-09-15T06:14:09.267Z,997.43
2022-09-15T06:15:10.299Z,997.42
2022-09-15T06:16:09.889Z,997.48
2022-09-15T06:17:09.698Z,997.40
2022-09-15T06:18:10.801Z,997.38
2022-09-15T06:19:10.031Z,997.37
2022-09-15T06:20:10.793Z,997.47
2022-09-15T06:21:10.410Z,997.42
2022-09-15T06:22:11.562Z,997.44
2022-09-15T06:23:11.291Z,997.42
2022-09-15T06:24:10.929Z,997.47
2022-09-15T06:25:11.803Z,997.44
2022-09-15T06:26:11.299Z,997.42
2022-09-15T06:27:12.300Z,997.46
2022-09-15T06:28:11.683Z,997.43
2022-09-15T06:29:11.853Z,997.38
2022-09-15T06:30:12.022Z,997.40
2022-09-15T06:31:12.141Z,997.43
2022-09-15T06:32:12.383Z,997.38
2022-09-15T06:33:13.300Z,997.44
2022-09-15T06:34:12.819Z,997.44
2022-09-15T06:35:12.829Z,997.43
2022-09-15T06:36:12.967Z,997.44
2022-09-15T06:37:13.801Z,997.46
2022-09-15T06:38:14.302Z,997.42
2022-09-15T06:39:13.545Z,997.42
2022-09-15T06:40:13.696Z,997.45
2022-09-15T06:41:14.369Z,997.44
2022-09-15T06:42:14.825Z,997.46
2022-09-15T06:43:14.807Z,997.52
2022-09-15T06:44:15.300Z,997.43
2022-09-15T06:45:14.613Z,997.47
2022-09-15T06:46:15.356Z,997.45
2022-09-15T06:47:15.009Z,997.42
2022-09-15T06:48:24.341Z,997.48
2022-09-15T06:49:17.269Z,997.48
2022-09-15T06:50:15.474Z,997.41
2022-09-15T06:51:15.711Z,997.44
2022-09-15T06:52:15.843Z,997.48
2022-09-15T06:53:16.805Z,997.51
2022-09-15T06:54:16.801Z,997.49
2022-09-15T06:55:17.316Z,997.52
2022-09-15T06:56:16.509Z,997.47
2022-09-15T06:57:16.757Z,997.56
2022-09-15T06:58:16.876Z,997.50
2022-09-15T06:59:17.801Z,997.53
2022-09-15T07:00:17.154Z,997.49
2022-09-15T07:01:17.307Z,997.54
2022-09-15T07:02:17.620Z,997.58
2022-09-15T07:03:17.825Z,997.56
2022-09-15T07:04:17.906Z,997.56
2022-09-15T07:05:18.078Z,997.52
2022-09-15T07:06:18.804Z,997.60
2022-09-15T07:07:18.449Z,997.55
2022-09-15T07:08:18.591Z,997.58
2022-09-15T07:09:19.780Z,997.60
2022-09-15T07:10:19.809Z,997.56
2022-09-15T07:11:19.807Z,997.62
2022-09-15T07:12:19.181Z,997.62
2022-09-15T07:13:19.325Z,997.53
2022-09-15T07:14:19.828Z,997.55
2022-09-15T07:15:19.757Z,997.55
2022-09-15T07:16:19.955Z,997.60
2022-09-15T07:17:20.091Z,997.59
2022-09-15T07:18:20.240Z,997.56
2022-09-15T07:19:20.370Z,997.66
2022-09-15T07:20:21.314Z,997.62
2022-09-15T07:21:20.706Z,997.63
2022-09-15T07:22:20.845Z,997.62
2022-09-15T07:23:20.992Z,997.60
2022-09-15T07:24:21.134Z,997.66
2022-09-15T07:25:21.288Z,997.63
2022-09-15T07:26:21.438Z,997.65
2022-09-15T07:27:22.318Z,997.58
2022-09-15T07:28:21.823Z,997.64
2022-09-15T07:29:21.953Z,997.69
2022-09-15T07:30:22.091Z,997.66
2022-09-15T07:31:22.875Z,997.75
2022-09-15T07:32:22.417Z,997.65
2022-09-15T07:33:22.841Z,997.67
2022-09-15T07:34:22.725Z,997.62
2022-09-15T07:35:23.815Z,997.68
2022-09-15T07:36:23.819Z,997.70
2022-09-15T07:37:23.219Z,997.67
2022-09-15T07:38:23.827Z,997.64
2022-09-15T07:39:24.322Z,997.62
2022-09-15T07:40:23.923Z,997.68
2022-09-15T07:41:24.829Z,997.62
2022-09-15T07:42:24.218Z,997.61
2022-09-15T07:43:25.318Z,997.60
2022-09-15T07:44:24.551Z,997.64
2022-09-15T07:45:24.713Z,997.66
2022-09-15T07:46:24.868Z,997.59
2022-09-15T07:47:26.041Z,997.57
2022-09-15T07:48:26.647Z,997.67
2022-09-15T07:49:26.459Z,997.70
2022-09-15T07:50:25.696Z,997.60
2022-09-15T07:51:26.338Z,997.68
2022-09-15T07:52:26.081Z,997.65
2022-09-15T07:53:26.213Z,997.65
2022-09-15T07:54:26.329Z,997.64
2022-09-15T07:55:26.458Z,997.62
2022-09-15T07:56:26.637Z,997.62
2022-09-15T07:57:26.768Z,997.62
2022-09-15T07:58:26.897Z,997.72
2022-09-15T07:59:27.848Z,997.66
2022-09-15T08:00:27.278Z,997.76
2022-09-15T08:01:27.574Z,997.75
2022-09-15T08:02:27.699Z,997.76
2022-09-15T08:03:28.337Z,997.78
2022-09-15T08:04:28.082Z,997.75
2022-09-15T08:05:28.251Z,997.81
2022-09-15T08:06:28.424Z,997.85
2022-09-15T08:07:28.592Z,997.75
2022-09-15T08:08:28.734Z,997.76
2022-09-15T08:09:28.860Z,997.78
2022-09-15T08:10:29.824Z,997.83
2022-09-15T08:11:29.846Z,997.82
2022-09-15T08:12:29.364Z,997.84
2022-09-15T08:13:29.526Z,997.80
2022-09-15T08:14:29.682Z,997.84
2022-09-15T08:15:29.826Z,997.79
2022-09-15T08:16:30.040Z,997.84
2022-09-15T08:17:30.189Z,997.90
2022-09-15T08:18:30.338Z,997.83
2022-09-15T08:19:30.484Z,997.85
2022-09-15T08:20:30.618Z,997.80
2022-09-15T08:21:30.769Z,997.81
2022-09-15T08:22:30.922Z,997.76
2022-09-15T08:23:31.059Z,997.74
2022-09-15T08:24:31.829Z,997.76
2022-09-15T08:25:31.461Z,997.72
2022-09-15T08:26:31.585Z,997.70
2022-09-15T08:27:31.718Z,997.60
2022-09-15T08:28:31.872Z,997.59
2022-09-15T08:29:32.035Z,997.58
2022-09-15T08:30:32.174Z,997.58
2022-09-15T08:31:32.863Z,997.59
2022-09-15T08:32:32.473Z,997.55
2022-09-15T08:33:32.628Z,997.56
2022-09-15T08:34:32.772Z,997.58
2022-09-15T08:35:32.884Z,997.52
2022-09-15T08:36:33.842Z,997.56
2022-09-15T08:37:33.216Z,997.52
2022-09-15T08:38:33.856Z,997.54
2022-09-15T08:39:33.479Z,997.44
2022-09-15T08:40:33.684Z,997.49
2022-09-15T08:41:34.835Z,997.52
2022-09-15T08:42:34.077Z,997.49
2022-09-15T08:43:34.832Z,997.43
2022-09-15T08:44:35.338Z,997.41
2022-09-15T08:45:34.623Z,997.44
2022-09-15T08:46:34.791Z,997.28
2022-09-15T08:47:34.974Z,997.28
2022-09-15T08:48:35.194Z,997.28
2022-09-15T08:49:51.129Z,997.30
2022-09-15T08:50:37.495Z,997.29
2022-09-15T08:51:35.715Z,997.28
2022-09-15T08:52:36.836Z,997.27
2022-09-15T08:53:36.082Z,997.24
2022-09-15T08:54:36.258Z,997.23
2022-09-15T08:55:36.402Z,997.22
2022-09-15T08:56:37.338Z,997.23
2022-09-15T08:57:36.731Z,997.19
2022-09-15T08:58:37.893Z,997.25
2022-09-15T08:59:37.372Z,997.20
2022-09-15T09:00:37.284Z,997.22
2022-09-15T09:01:37.513Z,997.18
2022-09-15T09:02:37.672Z,997.16
2022-09-15T09:03:37.847Z,997.20
2022-09-15T09:04:38.866Z,997.13
2022-09-15T09:05:38.358Z,997.14
2022-09-15T09:06:38.386Z,997.04
2022-09-15T09:07:38.533Z,997.00
2022-09-15T09:08:38.660Z,997.01
2022-09-15T09:09:38.790Z,997.01
2022-09-15T09:10:38.951Z,997.00
2022-09-15T09:11:39.355Z,996.97
2022-09-15T09:12:39.289Z,996.95
2022-09-15T09:13:40.347Z,997.03
2022-09-15T09:14:40.363Z,996.99
2022-09-15T09:15:39.862Z,997.03
2022-09-15T09:16:40.019Z,997.06
2022-09-15T09:17:40.846Z,997.08
2022-09-15T09:18:40.846Z,997.14
2022-09-15T09:19:40.484Z,997.11
2022-09-15T09:20:40.623Z,997.09
2022-09-15T09:21:40.772Z,997.11
2022-09-15T09:22:40.920Z,997.07
2022-09-15T09:23:41.044Z,997.11
2022-09-15T09:24:41.185Z,997.04
2022-09-15T09:25:41.845Z,997.04
2022-09-15T09:26:42.349Z,997.04
2022-09-15T09:27:41.880Z,996.98
2022-09-15T09:28:42.384Z,996.99
2022-09-15T09:29:41.871Z,997.01
2022-09-15T09:30:42.875Z,996.96
2022-09-15T09:31:42.847Z,996.96
2022-09-15T09:32:42.345Z,996.92
2022-09-15T09:33:47.251Z,996.92
2022-09-15T09:34:45.471Z,996.92
2022-09-15T09:35:42.937Z,996.95
2022-09-15T09:36:43.110Z,996.88
2022-09-15T09:37:43.860Z,996.91
2022-09-15T09:38:43.418Z,996.78
2022-09-15T09:39:43.590Z,996.75
2022-09-15T09:40:44.350Z,996.69
2022-09-15T09:41:44.375Z,996.66
2022-09-15T09:42:44.121Z,996.63
2022-09-15T09:43:44.302Z,996.61
2022-09-15T09:44:44.482Z,996.67
2022-09-15T09:45:44.710Z,996.59
2022-09-15T09:46:44.868Z,996.55
2022-09-15T09:47:44.956Z,996.61
2022-09-15T09:48:45.173Z,996.61
2022-09-15T09:49:45.338Z,996.60
2022-09-15T09:50:45.867Z,996.60
2022-09-15T09:51:45.704Z,996.61
2022-09-15T09:52:45.896Z,996.62
2022-09-15T09:53:46.089Z,996.59
2022-09-15T09:54:46.273Z,996.63
2022-09-15T09:55:46.458Z,996.60
2022-09-15T09:56:46.633Z,996.57
2022-09-15T09:57:46.784Z,996.63
2022-09-15T09:58:46.940Z,996.62
2022-09-15T09:59:47.373Z,996.68
2022-09-15T10:00:47.264Z,996.69
2022-09-15T10:01:48.382Z,996.73
2022-09-15T10:02:47.634Z,996.78
2022-09-15T10:03:48.358Z,996.73
2022-09-15T10:04:48.021Z,996.79
2022-09-15T10:05:48.205Z,996.77
2022-09-15T10:06:48.860Z,996.77
2022-09-15T10:07:48.483Z,996.79
2022-09-15T10:08:49.365Z,996.80
2022-09-15T10:09:48.872Z,996.77
2022-09-15T10:10:48.875Z,996.79
2022-09-15T10:11:49.863Z,996.83
2022-09-15T10:12:49.863Z,996.86
2022-09-15T10:13:49.862Z,996.78
2022-09-15T10:14:51.970Z,996.86
2022-09-15T10:15:49.877Z,996.81
2022-09-15T10:16:50.062Z,996.77
2022-09-15T10:17:50.212Z,996.72
2022-09-15T10:18:54.301Z,996.72
2022-09-15T10:19:51.502Z,996.65
2022-09-15T10:20:50.743Z,996.58
2022-09-15T10:21:51.386Z,996.46
2022-09-15T10:22:51.871Z,996.40
2022-09-15T10:23:51.268Z,996.28
2022-09-15T10:24:51.434Z,996.23
2022-09-15T10:25:59.474Z,996.12
2022-09-15T10:26:53.840Z,996.07
2022-09-15T10:27:51.951Z,995.94
2022-09-15T10:28:52.103Z,995.90
2022-09-15T10:29:52.222Z,995.85
2022-09-15T10:30:52.346Z,995.86
2022-09-15T10:31:53.430Z,995.78
2022-09-15T10:32:53.368Z,995.73
2022-09-15T10:33:53.374Z,995.74
2022-09-15T10:34:53.052Z,995.65
2022-09-15T10:35:53.870Z,995.79
2022-09-15T10:36:53.365Z,995.85
2022-09-15T10:37:54.371Z,995.89
2022-09-15T10:38:53.727Z,995.92
2022-09-15T10:39:53.957Z,995.93
2022-09-15T10:40:53.998Z,995.98
2022-09-15T10:41:54.136Z,995.99
2022-09-15T10:42:54.279Z,996.02
2022-09-15T10:43:54.885Z,996.10
2022-09-15T10:44:54.636Z,996.10
2022-09-15T10:45:54.867Z,996.10
2022-09-15T10:46:55.871Z,996.14
2022-09-15T10:47:55.102Z,996.14
2022-09-15T10:48:55.261Z,996.11
2022-09-15T10:49:55.403Z,996.09
2022-09-15T10:50:55.886Z,995.95
2022-09-15T10:51:55.741Z,996.01
2022-09-15T10:52:55.870Z,995.99
2022-09-15T10:53:57.631Z,995.98
2022-09-15T10:54:57.227Z,995.98
2022-09-15T10:55:56.469Z,995.93
2022-09-15T10:56:56.598Z,996.08
2022-09-15T10:57:56.717Z,996.08
2022-09-15T10:58:57.886Z,996.19
2022-09-15T10:59:57.109Z,996.15
2022-09-15T11:00:57.434Z,996.22
2022-09-15T11:01:57.630Z,996.14
2022-09-15T11:02:57.903Z,996.18
2022-09-15T11:03:58.876Z,996.25
2022-09-15T11:04:58.886Z,996.23
2022-09-15T11:05:58.368Z,996.28
2022-09-15T11:06:58.507Z,996.38
2022-09-15T11:07:58.637Z,996.33
2022-09-15T11:08:58.798Z,996.46
2022-09-15T11:09:59.047Z,996.44
2022-09-15T11:10:59.174Z,996.50
2022-09-15T11:11:59.337Z,996.65
2022-09-15T11:12:59.897Z,996.59
2022-09-15T11:14:00.380Z,996.64
2022-09-15T11:14:59.763Z,996.69
2022-09-15T11:16:00.897Z,996.74
2022-09-15T11:17:00.074Z,996.75
2022-09-15T11:18:00.235Z,996.81
2022-09-15T11:19:00.909Z,996.86
2022-09-15T11:20:00.893Z,996.92
2022-09-15T11:21:01.384Z,996.93
2022-09-15T11:22:00.877Z,996.93
2022-09-15T11:23:01.033Z,997.04
2022-09-15T11:24:01.171Z,997.11
2022-09-15T11:25:01.349Z,997.11
2022-09-15T11:26:01.488Z,997.22
2022-09-15T11:27:01.612Z,997.21
2022-09-15T11:28:01.759Z,997.26
2022-09-15T11:29:02.890Z,997.36
2022-09-15T11:30:02.144Z,997.38
2022-09-15T11:31:02.956Z,997.41
2022-09-15T11:33:03.408Z,997.51
2022-09-15T11:34:02.925Z,997.63
2022-09-15T11:35:03.077Z,997.69
2022-09-15T11:36:03.888Z,997.72
2022-09-15T11:37:03.390Z,997.84
2022-09-15T11:38:03.530Z,997.88
2022-09-15T11:39:03.702Z,997.95
2022-09-15T11:40:03.897Z,998.08
2022-09-15T11:41:04.891Z,998.12
2022-09-15T11:42:04.254Z,998.13
2022-09-15T11:43:04.419Z,998.26
2022-09-15T11:44:04.582Z,998.22
2022-09-15T11:45:04.736Z,998.18
2022-09-15T11:46:04.952Z,998.17
2022-09-15T11:47:05.131Z,998.16
2022-09-15T11:48:05.259Z,998.21
2022-09-15T11:49:06.393Z,998.22
2022-09-15T11:50:05.647Z,998.20
2022-09-15T11:51:05.902Z,998.24
2022-09-15T11:52:06.892Z,998.26
2022-09-15T11:53:06.152Z,998.23
2022-09-15T11:54:06.892Z,998.29
2022-09-15T11:55:06.398Z,998.28
2022-09-15T11:56:06.642Z,998.35
2022-09-15T11:57:06.784Z,998.35
2022-09-15T11:58:06.949Z,998.24
2022-09-15T11:59:07.114Z,998.29
2022-09-15T12:00:07.261Z,998.28
2022-09-15T12:01:07.397Z,998.35
2022-09-15T12:02:07.586Z,998.29
2022-09-15T12:03:07.737Z,998.32
2022-09-15T12:04:07.896Z,998.29
2022-09-15T12:05:08.409Z,998.27
2022-09-15T12:06:08.896Z,998.29
2022-09-15T12:07:09.955Z,998.21
2022-09-15T12:08:08.418Z,998.14
2022-09-15T12:09:08.571Z,998.19
2022-09-15T12:10:08.725Z,998.11
2022-09-15T12:11:08.846Z,998.07
2022-09-15T12:12:09.910Z,998.04
2022-09-15T12:13:09.264Z,998.03
2022-09-15T12:14:09.405Z,998.05
2022-09-15T12:15:09.556Z,998.03
2022-09-15T12:16:10.439Z,998.06
2022-09-15T12:17:09.820Z,998.01
2022-09-15T12:18:27.252Z,997.99
2022-09-15T12:19:12.168Z,998.00
2022-09-15T12:20:10.390Z,998.02
2022-09-15T12:21:10.519Z,997.97
2022-09-15T12:22:10.916Z,997.97
2022-09-15T12:23:10.891Z,997.94
2022-09-15T12:24:11.027Z,997.97
2022-09-15T12:25:11.275Z,997.97
2022-09-15T12:26:11.902Z,997.95
2022-09-15T12:27:11.534Z,997.85
2022-09-15T12:28:12.417Z,997.86
2022-09-15T12:29:12.406Z,997.86
2022-09-15T12:30:12.423Z,997.86
2022-09-15T12:31:12.353Z,997.82