createdAt,value
2022-12-14T00:00:29.561Z,0.00
2022-12-14T00:01:29.646Z,0.00
2022-12-14T00:02:29.919Z,0.00
2022-12-14T00:03:30.064Z,0.00
2022-12-14T00:04:30.199Z,0.00
2022-12-14T00:05:30.345Z,0.00
2022-12-14T00:06:30.545Z,0.00
2022-12-14T00:07:30.697Z,0.00
2022-12-14T00:08:30.884Z,0.00
2022-12-14T00:09:31.085Z,0.00
2022-12-14T00:10:31.245Z,0.00
2022-12-14T00:11:31.437Z,0.00
2022-12-14T00:12:31.614Z,0.00
2022-12-14T00:13:31.808Z,0.00
2022-12-14T00:14:32.004Z,0.00
2022-12-14T00:15:32.214Z,0.00
2022-12-14T00:16:32.357Z,0.00
2022-12-14T00:17:32.564Z,0.00
2022-12-14T00:18:32.714Z,0.00
2022-12-14T00:19:32.914Z,0.00
2022-12-14T00:20:33.063Z,0.00
2022-12-14T00:21:33.270Z,0.00
2022-12-14T00:22:33.461Z,0.00
2022-12-14T00:23:38.706Z,0.00
2022-12-14T00:24:34.791Z,0.00
2022-12-14T00:25:33.960Z,0.00
2022-12-14T00:26:34.142Z,0.00
2022-12-14T00:27:34.339Z,0.00
2022-12-14T00:28:34.484Z,0.00
2022-12-14T00:29:34.682Z,0.00
2022-12-14T00:30:34.829Z,0.00
2022-12-14T00:31:35.072Z,0.00
2022-12-14T00:32:35.190Z,0.00
2022-12-14T00:33:35.382Z,0.00
2022-12-14T00:34:35.582Z,0.00
2022-12-14T00:35:35.740Z,0.00
2022-12-14T00:36:35.910Z,0.00
2022-12-14T00:37:36.100Z,0.00
2022-12-14T00:38:36.284Z,0.00
2022-12-14T00:39:36.485Z,0.00
2022-12-14T00:40:36.628Z,0.00
2022-12-14T00:41:36.818Z,0.00
2022-12-14T00:42:36.998Z,0.00
2022-12-14T00:43:37.189Z,0.00
2022-12-14T00:44:37.368Z,0.00
2022-12-14T00:45:37.517Z,0.00
2022-12-14T00:46:37.738Z,0.00
2022-12-14T00:47:40.860Z,0.00
2022-12-14T00:48:38.046Z,0.00
2022-12-14T00:49:38.246Z,0.00
2022-12-14T00:50:38.406Z,0.00
2022-12-14T00:51:38.597Z,0.00
2022-12-14T00:52:38.775Z,0.00
2022-12-14T00:53:38.967Z,0.00
2022-12-14T00:54:39.157Z,0.00
2022-12-14T00:55:39.316Z,0.00
2022-12-14T00:56:39.466Z,0.00
2022-12-14T00:57:39.653Z,0.00
2022-12-14T00:58:39.843Z,0.00
2022-12-14T00:59:40.026Z,0.00
2022-12-14T01:00:40.184Z,0.00
2022-12-14T01:01:40.422Z,0.00
2022-12-14T01:02:40.556Z,0.00
2022-12-14T01:03:40.766Z,0.00
2022-12-14T01:04:40.896Z,0.00
2022-12-14T01:05:41.056Z,0.00
2022-12-14T01:06:41.234Z,0.00
2022-12-14T01:07:41.443Z,0.00
2022-12-14T01:08:41.597Z,0.00
2022-12-14T01:09:41.794Z,0.00
2022-12-14T01:10:41.952Z,0.00
2022-12-14T01:11:42.132Z,0.00
2022-12-14T01:12:42.321Z,0.00
2022-12-14T01:13:42.511Z,0.00
2022-12-14T01:14:42.712Z,0.00
2022-12-14T01:15:42.900Z,0.00
2022-12-14T01:16:43.039Z,0.00
2022-12-14T01:17:43.262Z,0.00
2022-12-14T01:18:43.447Z,0.00
2022-12-14T01:19:43.590Z,0.00
2022-12-14T01:20:44.762Z,0.00
2022-12-14T01:21:43.931Z,0.00
2022-12-14T01:22:44.113Z,0.00
2022-12-14T01:23:44.300Z,0.00
2022-12-14T01:24:44.499Z,0.00
2022-12-14T01:25:44.648Z,0.00
2022-12-14T01:26:44.838Z,0.00
2022-12-14T01:27:45.019Z,0.00
2022-12-14T01:28:45.209Z,0.00
2022-12-14T01:29:45.410Z,0.00
2022-12-14T01:30:45.559Z,0.00
2022-12-14T01:31:48.546Z,0.00
2022-12-14T01:32:45.938Z,0.00
2022-12-14T01:33:46.126Z,0.00
2022-12-14T01:34:46.338Z,0.00
2022-12-14T01:35:46.478Z,0.00
2022-12-14T01:36:46.668Z,0.00
2022-12-14T01:37:49.025Z,0.00
2022-12-14T01:38:47.026Z,0.00
2022-12-14T01:39:47.216Z,0.00
2022-12-14T01:40:47.366Z,0.00
2022-12-14T01:41:47.582Z,0.00
2022-12-14T01:42:47.734Z,0.00
2022-12-14T01:43:48.893Z,0.00
2022-12-14T01:44:48.126Z,0.00
2022-12-14T01:45:48.286Z,0.00
2022-12-14T01:46:48.517Z,0.00
2022-12-14T01:47:48.644Z,0.00
2022-12-14T01:48:48.825Z,0.00
2022-12-14T01:49:49.023Z,0.00
2022-12-14T01:50:49.174Z,0.00
2022-12-14T01:51:49.353Z,0.00
2022-12-14T01:52:49.544Z,0.00
2022-12-14T01:53:49.723Z,0.00
2022-12-14T01:54:49.955Z,0.00
2022-12-14T01:55:50.084Z,0.00
2022-12-14T01:56:50.272Z,0.00
2022-12-14T01:57:50.453Z,0.00
2022-12-14T01:58:50.640Z,0.00
2022-12-14T01:59:50.834Z,0.00
2022-12-14T02:00:50.982Z,0.00
2022-12-14T02:01:51.226Z,0.00
2022-12-14T02:02:51.514Z,0.00
2022-12-14T02:03:51.530Z,0.00
2022-12-14T02:04:51.735Z,0.00
2022-12-14T02:05:51.870Z,0.00
2022-12-14T02:06:56.445Z,0.00
2022-12-14T02:07:53.229Z,0.00
2022-12-14T02:08:52.416Z,0.00
2022-12-14T02:09:52.602Z,0.00
2022-12-14T02:10:52.770Z,0.00
2022-12-14T02:11:52.950Z,0.00
2022-12-14T02:12:53.139Z,0.00
2022-12-14T02:13:53.329Z,0.00
2022-12-14T02:14:53.528Z,0.00
2022-12-14T02:15:53.750Z,0.00
2022-12-14T02:16:53.848Z,0.00
2022-12-14T02:17:54.037Z,0.00
2022-12-14T02:18:54.218Z,0.00
2022-12-14T02:19:54.409Z,0.00
2022-12-14T02:20:54.567Z,0.00
2022-12-14T02:21:54.752Z,0.00
2022-12-14T02:22:54.939Z,0.00
2022-12-14T02:23:55.097Z,0.00
2022-12-14T02:24:55.266Z,0.00
2022-12-14T02:25:55.426Z,0.00
2022-12-14T02:26:55.585Z,0.00
2022-12-14T02:27:55.764Z,0.00
2022-12-14T02:28:56.062Z,0.00
2022-12-14T02:29:56.124Z,0.00
2022-12-14T02:30:56.318Z,0.00
2022-12-14T02:31:56.448Z,0.00
2022-12-14T02:32:56.664Z,0.00
2022-12-14T02:33:56.842Z,0.00
2022-12-14T02:34:57.027Z,0.00
2022-12-14T02:35:57.177Z,0.00
2022-12-14T02:36:57.376Z,0.00
2022-12-14T02:37:57.523Z,0.00
2022-12-14T02:38:57.718Z,0.00
2022-12-14T02:39:57.905Z,0.00
2022-12-14T02:40:58.063Z,0.00
2022-12-14T02:41:58.243Z,0.00
2022-12-14T02:42:58.437Z,0.00
2022-12-14T02:43:58.582Z,0.00
2022-12-14T02:44:58.783Z,0.00
2022-12-14T02:45:58.937Z,0.00
2022-12-14T02:46:59.167Z,0.00
2022-12-14T02:47:59.300Z,0.00
2022-12-14T02:48:59.481Z,0.00
2022-12-14T02:49:59.681Z,0.00
2022-12-14T02:50:59.834Z,0.00
2022-12-14T02:52:00.012Z,0.00
2022-12-14T02:53:00.191Z,0.00
2022-12-14T02:54:00.389Z,0.00
2022-12-14T02:55:00.583Z,0.00
2022-12-14T02:56:00.748Z,0.00
2022-12-14T02:57:00.930Z,0.00
2022-12-14T02:58:01.120Z,0.00
2022-12-14T02:59:01.308Z,0.00
2022-12-14T03:00:01.499Z,0.00
2022-12-14T03:01:01.687Z,0.00
2022-12-14T03:02:01.943Z,0.00
2022-12-14T03:03:02.079Z,0.00
2022-12-14T03:04:02.148Z,0.00
2022-12-14T03:05:02.350Z,0.00
2022-12-14T03:06:02.514Z,0.00
2022-12-14T03:07:02.710Z,0.00
2022-12-14T03:08:02.859Z,0.00
2022-12-14T03:09:03.049Z,0.00
2022-12-14T03:10:03.247Z,0.00
2022-12-14T03:11:03.400Z,0.00
2022-12-14T03:12:03.579Z,0.00
2022-12-14T03:13:03.766Z,0.00
2022-12-14T03:14:03.949Z,0.00
2022-12-14T03:15:04.155Z,0.00
2022-12-14T03:16:04.320Z,0.00
2022-12-14T03:17:04.476Z,0.00
2022-12-14T03:18:04.656Z,0.00
2022-12-14T03:19:04.844Z,0.00
2022-12-14T03:20:05.047Z,0.00
2022-12-14T03:21:05.196Z,0.00
2022-12-14T03:22:05.386Z,0.00
2022-12-14T03:23:05.580Z,0.00
2022-12-14T03:24:05.725Z,0.00
2022-12-14T03:25:05.930Z,0.00
2022-12-14T03:26:06.073Z,0.00
2022-12-14T03:27:06.264Z,0.00
2022-12-14T03:28:06.445Z,0.00
2022-12-14T03:29:06.634Z,0.00
2022-12-14T03:30:06.846Z,0.00
2022-12-14T03:31:07.065Z,0.00
2022-12-14T03:32:07.174Z,0.00
2022-12-14T03:33:07.364Z,0.00
2022-12-14T03:34:13.263Z,0.00
2022-12-14T03:35:08.725Z,0.00
2022-12-14T03:36:07.882Z,0.00
2022-12-14T03:37:08.072Z,0.00
2022-12-14T03:38:08.262Z,0.00
2022-12-14T03:39:08.451Z,0.00
2022-12-14T03:40:08.641Z,0.00
2022-12-14T03:41:08.807Z,0.00
2022-12-14T03:42:08.981Z,0.00
2022-12-14T03:43:09.191Z,0.00
2022-12-14T03:44:09.351Z,0.00
2022-12-14T03:45:09.561Z,0.00
2022-12-14T03:46:09.750Z,0.00
2022-12-14T03:47:09.901Z,0.00
2022-12-14T03:48:10.080Z,0.00
2022-12-14T03:49:10.271Z,0.00
2022-12-14T03:50:10.468Z,0.00
2022-12-14T03:51:10.641Z,0.00
2022-12-14T03:52:10.790Z,0.00
2022-12-14T03:53:10.977Z,0.00
2022-12-14T03:54:11.160Z,0.00
2022-12-14T03:55:11.358Z,0.00
2022-12-14T03:56:11.511Z,0.00
2022-12-14T03:57:11.698Z,0.00
2022-12-14T03:58:11.880Z,0.00
2022-12-14T03:59:12.059Z,0.00
2022-12-14T04:00:12.263Z,0.00
2022-12-14T04:01:12.489Z,0.00
2022-12-14T04:02:12.723Z,0.00
2022-12-14T04:03:12.826Z,0.00
2022-12-14T04:04:12.942Z,0.00
2022-12-14T04:05:13.146Z,0.00
2022-12-14T04:06:13.297Z,0.00
2022-12-14T04:07:13.477Z,0.00
2022-12-14T04:08:13.666Z,0.00
2022-12-14T04:09:13.854Z,0.00
2022-12-14T04:10:14.056Z,0.00
2022-12-14T04:11:14.214Z,0.00
2022-12-14T04:12:14.400Z,0.00
2022-12-14T04:13:14.586Z,0.00
2022-12-14T04:14:14.776Z,0.00
2022-12-14T04:15:14.984Z,0.00
2022-12-14T04:16:15.190Z,0.00
2022-12-14T04:17:15.306Z,0.00
2022-12-14T04:18:15.503Z,0.00
2022-12-14T04:19:15.663Z,0.00
2022-12-14T04:20:15.863Z,0.00
2022-12-14T04:21:16.015Z,0.00
2022-12-14T04:22:16.192Z,0.00
2022-12-14T04:23:16.373Z,0.00
2022-12-14T04:24:16.581Z,0.00
2022-12-14T04:25:16.754Z,0.00
2022-12-14T04:26:16.951Z,0.00
2022-12-14T04:27:17.070Z,0.00
2022-12-14T04:28:17.252Z,0.00
2022-12-14T04:29:17.501Z,0.00
2022-12-14T04:30:17.622Z,0.00
2022-12-14T04:31:17.843Z,0.00
2022-12-14T04:32:18.009Z,0.00
2022-12-14T04:33:18.151Z,0.00
2022-12-14T04:34:18.329Z,0.00
2022-12-14T04:35:18.529Z,0.00
2022-12-14T04:36:18.689Z,0.00
2022-12-14T04:37:18.890Z,0.00
2022-12-14T04:38:19.011Z,0.00
2022-12-14T04:39:19.198Z,0.00
2022-12-14T04:40:19.401Z,0.00
2022-12-14T04:41:19.550Z,0.00
2022-12-14T04:42:19.728Z,0.00
2022-12-14T04:43:19.917Z,0.00
2022-12-14T04:44:20.101Z,0.00
2022-12-14T04:45:20.306Z,0.00
2022-12-14T04:46:20.536Z,0.00
2022-12-14T04:47:20.616Z,0.00
2022-12-14T04:48:20.810Z,0.00
2022-12-14T04:49:20.986Z,0.00
2022-12-14T04:50:21.186Z,0.00
2022-12-14T04:51:21.347Z,0.00
2022-12-14T04:52:21.526Z,0.00
2022-12-14T04:53:21.716Z,0.00
2022-12-14T04:54:21.866Z,0.00
2022-12-14T04:55:22.073Z,0.00
2022-12-14T04:56:22.220Z,0.00
2022-12-14T04:57:22.408Z,0.00
2022-12-14T04:58:22.584Z,0.00
2022-12-14T04:59:22.773Z,0.00
2022-12-14T05:00:22.964Z,0.00
2022-12-14T05:01:23.144Z,0.00
2022-12-14T05:02:23.417Z,0.00
2022-12-14T05:03:23.464Z,0.00
2022-12-14T05:04:23.643Z,0.00
2022-12-14T05:05:23.863Z,0.00
2022-12-14T05:06:24.022Z,0.00
2022-12-14T05:07:24.220Z,0.00
2022-12-14T05:08:24.362Z,0.00
2022-12-14T05:09:24.554Z,0.00
2022-12-14T05:10:24.755Z,0.00
2022-12-14T05:11:53.082Z,0.00
2022-12-14T05:12:26.079Z,0.00
2022-12-14T05:13:25.568Z,0.00
2022-12-14T05:14:25.432Z,0.00
2022-12-14T05:15:25.641Z,0.00
2022-12-14T05:16:25.827Z,0.00
2022-12-14T05:17:25.951Z,0.00
2022-12-14T05:18:26.142Z,0.00
2022-12-14T05:19:26.455Z,0.00
2022-12-14T05:20:26.510Z,0.00
2022-12-14T05:21:26.675Z,0.00
2022-12-14T05:22:26.830Z,0.00
2022-12-14T05:23:27.299Z,0.00
2022-12-14T05:24:27.184Z,0.00
2022-12-14T05:25:27.377Z,0.00
2022-12-14T05:26:27.583Z,0.00
2022-12-14T05:27:27.699Z,0.00
2022-12-14T05:28:27.886Z,0.00
2022-12-14T05:29:28.066Z,0.00
2022-12-14T05:30:28.312Z,0.00
2022-12-14T05:31:28.427Z,0.00
2022-12-14T05:32:28.607Z,0.00
2022-12-14T05:33:30.311Z,0.00
2022-12-14T05:34:28.988Z,0.00
2022-12-14T05:35:29.138Z,0.00
2022-12-14T05:36:29.327Z,0.00
2022-12-14T05:37:29.477Z,0.00
2022-12-14T05:38:29.683Z,0.00
2022-12-14T05:39:29.825Z,0.00
2022-12-14T05:40:30.016Z,0.00
2022-12-14T05:41:30.205Z,0.00
2022-12-14T05:42:30.395Z,0.00
2022-12-14T05:43:30.900Z,0.00
2022-12-14T05:44:30.785Z,0.00
2022-12-14T05:45:30.976Z,0.00
2022-12-14T05:46:31.125Z,0.00
2022-12-14T05:47:31.274Z,0.00
2022-12-14T05:48:31.472Z,0.00
2022-12-14T05:49:31.642Z,0.00
2022-12-14T05:50:31.852Z,0.00
2022-12-14T05:51:32.001Z,0.00
2022-12-14T05:52:32.196Z,0.00
2022-12-14T05:53:32.382Z,0.00
2022-12-14T05:54:32.563Z,0.00
2022-12-14T05:55:32.772Z,0.00
2022-12-14T05:56:32.937Z,0.00
2022-12-14T05:57:33.109Z,0.00
2022-12-14T05:58:33.291Z,0.00
2022-12-14T05:59:33.473Z,0.00
2022-12-14T06:00:33.684Z,0.00
2022-12-14T06:01:33.927Z,0.00
2022-12-14T06:02:34.091Z,0.00
2022-12-14T06:03:34.180Z,0.00
2022-12-14T06:04:34.431Z,0.00
2022-12-14T06:05:34.569Z,0.00
2022-12-14T06:06:34.713Z,0.00
2022-12-14T06:07:34.890Z,0.00
2022-12-14T06:08:35.080Z,0.00
2022-12-14T06:09:35.270Z,0.00
2022-12-14T06:10:35.478Z,0.00
2022-12-14T06:11:35.649Z,0.00
2022-12-14T06:12:35.800Z,0.00
2022-12-14T06:13:35.958Z,0.00
2022-12-14T06:14:36.138Z,0.00
2022-12-14T06:15:36.411Z,0.00
2022-12-14T06:16:36.507Z,0.00
2022-12-14T06:17:36.659Z,0.00
2022-12-14T06:18:36.835Z,0.00
2022-12-14T06:19:37.026Z,0.00
2022-12-14T06:20:37.216Z,0.00
2022-12-14T06:21:37.366Z,0.00
2022-12-14T06:22:40.423Z,0.00
2022-12-14T06:23:38.733Z,0.00
2022-12-14T06:24:37.897Z,0.00
2022-12-14T06:25:38.102Z,0.00
2022-12-14T06:26:38.266Z,0.00
2022-12-14T06:27:38.426Z,0.00
2022-12-14T06:28:38.617Z,0.00
2022-12-14T06:29:38.785Z,0.00
2022-12-14T06:30:39.028Z,0.00
2022-12-14T06:31:39.148Z,0.00
2022-12-14T06:32:39.335Z,0.00
2022-12-14T06:33:39.525Z,0.00
2022-12-14T06:34:42.291Z,0.00
2022-12-14T06:35:39.902Z,0.00
2022-12-14T06:36:40.023Z,0.00
2022-12-14T06:37:40.184Z,0.00
2022-12-14T06:38:40.364Z,0.00
2022-12-14T06:39:40.523Z,0.00
2022-12-14T06:40:40.704Z,0.00
2022-12-14T06:41:40.872Z,0.00
2022-12-14T06:42:41.093Z,0.00
2022-12-14T06:43:41.203Z,0.00
2022-12-14T06:44:41.393Z,0.00
2022-12-14T06:45:41.552Z,0.00
2022-12-14T06:46:41.787Z,0.00
2022-12-14T06:47:41.890Z,0.00
2022-12-14T06:48:42.058Z,0.00
2022-12-14T06:49:42.220Z,0.00
2022-12-14T06:50:42.430Z,0.00
2022-12-14T06:51:42.575Z,0.00
2022-12-14T06:52:42.739Z,0.00
2022-12-14T06:53:42.929Z,0.00
2022-12-14T06:54:43.081Z,0.00
2022-12-14T06:55:43.288Z,0.00
2022-12-14T06:56:43.419Z,0.00
2022-12-14T06:57:43.592Z,5.62
2022-12-14T06:58:43.769Z,5.62
2022-12-14T06:59:43.961Z,5.62
2022-12-14T07:00:44.166Z,5.62
2022-12-14T07:01:44.429Z,5.62
2022-12-14T07:02:44.601Z,5.62
2022-12-14T07:03:44.689Z,5.62
2022-12-14T07:04:44.798Z,5.62
2022-12-14T07:05:48.960Z,11.25
2022-12-14T07:06:45.137Z,11.25
2022-12-14T07:07:45.315Z,11.25
2022-12-14T07:08:45.478Z,11.25
2022-12-14T07:09:45.674Z,11.25
2022-12-14T07:10:45.835Z,11.25
2022-12-14T07:11:45.985Z,16.88
2022-12-14T07:12:46.156Z,16.88
2022-12-14T07:13:48.879Z,16.88
2022-12-14T07:14:46.506Z,16.88
2022-12-14T07:15:46.705Z,16.88
2022-12-14T07:16:48.722Z,22.50
2022-12-14T07:17:47.025Z,22.50
2022-12-14T07:18:47.193Z,22.50
2022-12-14T07:19:49.267Z,22.50
2022-12-14T07:20:47.543Z,28.12
2022-12-14T07:21:47.705Z,28.12
2022-12-14T07:22:49.061Z,28.12
2022-12-14T07:23:48.037Z,33.75
2022-12-14T07:24:48.227Z,33.75
2022-12-14T07:25:48.395Z,33.75
2022-12-14T07:26:48.577Z,39.38
2022-12-14T07:27:48.722Z,39.38
2022-12-14T07:28:48.903Z,39.38
2022-12-14T07:29:49.085Z,45.00
2022-12-14T07:30:49.336Z,45.00
2022-12-14T07:31:49.653Z,45.00
2022-12-14T07:32:49.582Z,45.00
2022-12-14T07:33:49.748Z,50.62
2022-12-14T07:34:49.910Z,50.62
2022-12-14T07:35:50.089Z,50.62
2022-12-14T07:36:50.251Z,50.62
2022-12-14T07:37:50.429Z,56.25
2022-12-14T07:38:50.599Z,56.25
2022-12-14T07:39:50.767Z,56.25
2022-12-14T07:40:51.299Z,61.88
2022-12-14T07:41:51.129Z,61.88
2022-12-14T07:42:51.304Z,61.88
2022-12-14T07:43:51.530Z,61.88
2022-12-14T07:44:51.651Z,67.50
2022-12-14T07:45:51.838Z,67.50
2022-12-14T07:46:52.059Z,73.12
2022-12-14T07:47:52.184Z,73.12
2022-12-14T07:48:52.346Z,78.75
2022-12-14T07:49:52.528Z,78.75
2022-12-14T07:50:52.747Z,78.75
2022-12-14T07:51:52.887Z,84.38
2022-12-14T07:52:53.076Z,78.75
2022-12-14T07:53:53.257Z,84.38
2022-12-14T07:54:53.465Z,84.38
2022-12-14T07:55:53.626Z,90.00
2022-12-14T07:56:53.775Z,95.62
2022-12-14T07:57:53.954Z,95.62
2022-12-14T07:58:54.154Z,95.62
2022-12-14T07:59:57.393Z,95.62
2022-12-14T08:00:54.504Z,95.62
2022-12-14T08:01:54.812Z,101.25
2022-12-14T08:02:54.888Z,106.88
2022-12-14T08:03:55.048Z,106.88
2022-12-14T08:04:55.263Z,112.50
2022-12-14T08:05:55.383Z,112.50
2022-12-14T08:06:55.564Z,112.50
2022-12-14T08:07:55.763Z,118.12
2022-12-14T08:08:55.934Z,118.12
2022-12-14T08:09:56.064Z,118.12
2022-12-14T08:10:56.255Z,123.75
2022-12-14T08:11:56.413Z,129.38
2022-12-14T08:12:56.602Z,123.75
2022-12-14T08:13:56.741Z,123.75
2022-12-14T08:14:56.921Z,135.00
2022-12-14T08:15:57.130Z,140.62
2022-12-14T08:16:57.274Z,151.88
2022-12-14T08:17:57.460Z,151.88
2022-12-14T08:18:57.673Z,157.50
2022-12-14T08:19:57.800Z,157.50
2022-12-14T08:20:57.990Z,157.50
2022-12-14T08:21:58.202Z,163.12
2022-12-14T08:22:58.390Z,168.75
2022-12-14T08:23:58.537Z,168.75
2022-12-14T08:24:58.708Z,168.75
2022-12-14T08:25:58.886Z,168.75
2022-12-14T08:26:59.056Z,168.75
2022-12-14T08:27:59.221Z,168.75
2022-12-14T08:28:59.398Z,180.00
2022-12-14T08:29:59.567Z,180.00
2022-12-14T08:30:59.806Z,168.75
2022-12-14T08:31:59.912Z,163.12
2022-12-14T08:33:00.096Z,174.38
2022-12-14T08:34:00.257Z,180.00
2022-12-14T08:35:00.450Z,180.00
2022-12-14T08:36:00.636Z,163.12
2022-12-14T08:37:00.804Z,157.50
2022-12-14T08:38:01.025Z,168.75
2022-12-14T08:39:01.166Z,163.12
2022-12-14T08:40:01.339Z,157.50
2022-12-14T08:41:01.515Z,163.12
2022-12-14T08:42:01.687Z,180.00
2022-12-14T08:43:01.883Z,168.75
2022-12-14T08:44:02.035Z,168.75
2022-12-14T08:45:02.206Z,163.12
2022-12-14T08:46:02.414Z,202.50
2022-12-14T08:47:02.590Z,208.12
2022-12-14T08:48:02.743Z,208.12
2022-12-14T08:49:02.923Z,213.75
2022-12-14T08:50:03.082Z,219.38
2022-12-14T08:51:03.266Z,196.88
2022-12-14T08:52:03.470Z,180.00
2022-12-14T08:53:03.625Z,174.38
2022-12-14T08:54:03.792Z,196.88
2022-12-14T08:55:04.008Z,185.62
2022-12-14T08:56:04.182Z,180.00
2022-12-14T08:57:04.341Z,191.25
2022-12-14T08:58:04.513Z,191.25
2022-12-14T08:59:04.681Z,185.62
2022-12-14T09:00:04.860Z,208.12
2022-12-14T09:01:05.128Z,213.75
2022-12-14T09:02:05.282Z,303.75
2022-12-14T09:03:05.527Z,303.75
2022-12-14T09:04:05.596Z,225.00
2022-12-14T09:05:05.760Z,258.75
2022-12-14T09:06:05.936Z,213.75
2022-12-14T09:07:06.094Z,281.25
2022-12-14T09:08:06.287Z,281.25
2022-12-14T09:09:11.897Z,275.62
2022-12-14T09:10:07.619Z,236.25
2022-12-14T09:11:06.831Z,225.00
2022-12-14T09:12:06.968Z,506.25
2022-12-14T09:13:07.152Z,225.00
2022-12-14T09:14:07.319Z,196.88
2022-12-14T09:15:07.478Z,219.38
2022-12-14T09:16:07.679Z,202.50
2022-12-14T09:17:07.822Z,241.88
2022-12-14T09:18:07.978Z,275.62
2022-12-14T09:19:08.142Z,270.00
2022-12-14T09:20:08.321Z,281.25
2022-12-14T09:21:08.508Z,303.75
2022-12-14T09:22:08.740Z,354.38
2022-12-14T09:23:08.834Z,360.00
2022-12-14T09:24:08.996Z,292.50
2022-12-14T09:25:09.181Z,292.50
2022-12-14T09:26:09.346Z,326.25
2022-12-14T09:27:09.528Z,343.12
2022-12-14T09:28:09.697Z,433.12
2022-12-14T09:29:09.878Z,444.38
2022-12-14T09:30:10.034Z,455.62
2022-12-14T09:31:10.292Z,804.38
2022-12-14T09:32:10.378Z,601.88
2022-12-14T09:33:10.553Z,590.62
2022-12-14T09:34:10.718Z,416.25
2022-12-14T09:35:10.886Z,416.25
2022-12-14T09:36:11.088Z,511.88
2022-12-14T09:37:11.243Z,646.88
2022-12-14T09:38:11.423Z,855.00
2022-12-14T09:39:11.594Z,534.38
2022-12-14T09:40:11.773Z,438.75
2022-12-14T09:41:11.963Z,348.75
2022-12-14T09:42:12.144Z,365.62
2022-12-14T09:43:12.313Z,337.50
2022-12-14T09:44:17.904Z,286.88
2022-12-14T09:45:13.671Z,270.00
2022-12-14T09:46:12.891Z,241.88
2022-12-14T09:47:13.022Z,236.25
2022-12-14T09:48:13.196Z,213.75
2022-12-14T09:49:13.360Z,213.75
2022-12-14T09:50:13.555Z,230.62
2022-12-14T09:51:13.762Z,230.62
2022-12-14T09:52:13.902Z,236.25
2022-12-14T09:53:14.061Z,253.12
2022-12-14T09:54:14.231Z,264.38
2022-12-14T09:55:14.404Z,258.75
2022-12-14T09:56:14.602Z,264.38
2022-12-14T09:57:14.732Z,270.00
2022-12-14T09:58:14.922Z,275.62
2022-12-14T09:59:15.090Z,281.25
2022-12-14T10:00:15.260Z,286.88
2022-12-14T10:01:15.499Z,281.25
2022-12-14T10:02:30.988Z,275.62
2022-12-14T10:03:16.892Z,270.00
2022-12-14T10:04:16.015Z,270.00
2022-12-14T10:05:16.112Z,270.00
2022-12-14T10:06:16.290Z,270.00
2022-12-14T10:07:16.469Z,281.25
2022-12-14T10:08:16.669Z,281.25
2022-12-14T10:09:16.820Z,270.00
2022-12-14T10:10:17.010Z,270.00
2022-12-14T10:11:17.195Z,264.38
2022-12-14T10:12:17.346Z,264.38
2022-12-14T10:13:17.529Z,264.38
2022-12-14T10:14:17.697Z,270.00
2022-12-14T10:15:17.848Z,275.62
2022-12-14T10:16:18.055Z,275.62
2022-12-14T10:17:18.196Z,275.62
2022-12-14T10:18:49.363Z,281.25
2022-12-14T10:19:19.536Z,286.88
2022-12-14T10:20:18.736Z,281.25
2022-12-14T10:21:18.935Z,275.62
2022-12-14T10:22:19.115Z,275.62
2022-12-14T10:23:22.822Z,275.62
2022-12-14T10:24:19.428Z,281.25
2022-12-14T10:25:19.595Z,286.88
2022-12-14T10:26:19.814Z,298.12
2022-12-14T10:27:19.935Z,303.75
2022-12-14T10:28:20.125Z,303.75
2022-12-14T10:29:20.294Z,303.75
2022-12-14T10:30:20.455Z,303.75
2022-12-14T10:31:20.658Z,309.38
2022-12-14T10:32:20.815Z,298.12
2022-12-14T10:33:20.977Z,292.50
2022-12-14T10:34:21.144Z,281.25
2022-12-14T10:35:21.320Z,275.62
2022-12-14T10:36:21.513Z,281.25
2022-12-14T10:37:21.692Z,281.25
2022-12-14T10:38:21.857Z,275.62
2022-12-14T10:39:22.013Z,270.00
2022-12-14T10:40:31.117Z,264.38
2022-12-14T10:41:23.394Z,264.38
2022-12-14T10:42:22.572Z,270.00
2022-12-14T10:43:22.743Z,270.00
2022-12-14T10:44:22.929Z,270.00
2022-12-14T10:46:24.400Z,270.00
2022-12-14T10:47:23.473Z,270.00
2022-12-14T10:48:23.650Z,270.00
2022-12-14T10:49:23.807Z,270.00
2022-12-14T10:50:24.010Z,264.38
2022-12-14T10:51:24.156Z,258.75
2022-12-14T10:52:24.330Z,247.50
2022-12-14T10:53:24.469Z,241.88
2022-12-14T10:54:24.659Z,236.25
2022-12-14T10:55:24.819Z,230.62
2022-12-14T10:56:25.056Z,225.00
2022-12-14T10:57:25.180Z,225.00
2022-12-14T10:58:25.320Z,225.00
2022-12-14T10:59:25.497Z,225.00
2022-12-14T11:00:26.059Z,230.62
2022-12-14T11:01:25.948Z,241.88
2022-12-14T11:02:26.238Z,247.50
2022-12-14T11:03:26.370Z,247.50
2022-12-14T11:04:26.368Z,253.12
2022-12-14T11:05:31.094Z,253.12
2022-12-14T11:06:27.705Z,247.50
2022-12-14T11:07:26.890Z,247.50
2022-12-14T11:08:27.335Z,253.12
2022-12-14T11:09:27.326Z,258.75
2022-12-14T11:10:27.386Z,264.38
2022-12-14T11:11:27.661Z,258.75
2022-12-14T11:12:27.777Z,258.75
2022-12-14T11:13:27.953Z,258.75
2022-12-14T11:14:28.136Z,258.75
2022-12-14T11:15:28.315Z,264.38
2022-12-14T11:16:35.411Z,264.38
2022-12-14T11:17:29.781Z,253.12
2022-12-14T11:18:29.355Z,241.88
2022-12-14T11:19:29.037Z,236.25
2022-12-14T11:20:29.224Z,236.25
2022-12-14T11:21:29.414Z,236.25
2022-12-14T11:22:29.599Z,247.50
2022-12-14T11:23:29.746Z,258.75
2022-12-14T11:24:29.954Z,264.38
2022-12-14T11:25:30.100Z,281.25
2022-12-14T11:26:30.264Z,286.88
2022-12-14T11:27:30.473Z,286.88
2022-12-14T11:28:36.522Z,281.25
2022-12-14T11:29:31.786Z,270.00
2022-12-14T11:30:30.991Z,264.38
2022-12-14T11:31:31.100Z,258.75
2022-12-14T11:32:31.304Z,253.12
2022-12-14T11:33:31.519Z,236.25
2022-12-14T11:34:31.632Z,225.00
2022-12-14T11:35:31.802Z,219.38
2022-12-14T11:36:32.003Z,213.75
2022-12-14T11:37:32.215Z,213.75
2022-12-14T11:38:32.848Z,213.75
2022-12-14T11:39:32.492Z,219.38
2022-12-14T11:40:32.681Z,225.00
2022-12-14T11:41:32.831Z,236.25
2022-12-14T11:42:33.041Z,241.88
2022-12-14T11:43:33.181Z,241.88
2022-12-14T11:44:33.391Z,247.50
2022-12-14T11:45:33.552Z,253.12
2022-12-14T11:46:33.804Z,258.75
2022-12-14T11:47:33.948Z,270.00
2022-12-14T11:48:34.179Z,270.00
2022-12-14T11:49:34.278Z,275.62
2022-12-14T11:50:34.489Z,270.00
2022-12-14T11:51:34.632Z,264.38
2022-12-14T11:52:34.822Z,264.38
2022-12-14T11:53:34.971Z,264.38
2022-12-14T11:54:35.162Z,258.75
2022-12-14T11:55:35.348Z,253.12
2022-12-14T11:56:36.512Z,247.50
2022-12-14T11:57:35.733Z,258.75
2022-12-14T11:58:35.955Z,264.38
2022-12-14T11:59:36.059Z,270.00
2022-12-14T12:00:36.221Z,275.62
2022-12-14T12:01:36.387Z,275.62
2022-12-14T12:02:36.596Z,275.62
2022-12-14T12:03:36.818Z,270.00
2022-12-14T12:04:36.955Z,275.62
2022-12-14T12:05:37.103Z,281.25
2022-12-14T12:06:37.317Z,270.00
2022-12-14T12:07:37.505Z,253.12
2022-12-14T12:08:37.691Z,247.50
2022-12-14T12:09:37.810Z,247.50
2022-12-14T12:10:38.016Z,253.12
2022-12-14T12:11:38.137Z,253.12
2022-12-14T12:12:38.305Z,247.50
2022-12-14T12:13:38.458Z,258.75
2022-12-14T12:14:38.646Z,258.75
2022-12-14T12:15:38.841Z,253.12
2022-12-14T12:16:38.970Z,247.50
2022-12-14T12:17:39.150Z,241.88
2022-12-14T12:18:45.837Z,230.62
2022-12-14T12:19:40.489Z,230.62
2022-12-14T12:20:39.654Z,225.00
2022-12-14T12:21:39.905Z,219.38
2022-12-14T12:22:40.627Z,208.12
2022-12-14T12:23:40.834Z,202.50
2022-12-14T12:25:01.115Z,196.88
2022-12-14T12:25:41.569Z,185.62
2022-12-14T12:26:40.771Z,180.00
2022-12-14T12:27:40.893Z,180.00
2022-12-14T12:28:41.063Z,180.00
2022-12-14T12:29:41.296Z,174.38
2022-12-14T12:30:41.470Z,168.75
2022-12-14T12:31:41.568Z,157.50
2022-12-14T12:32:41.674Z,146.25
2022-12-14T12:33:41.815Z,140.62
2022-12-14T12:34:42.013Z,135.00
2022-12-14T12:35:42.192Z,129.38
2022-12-14T12:37:02.813Z,129.38
2022-12-14T12:37:43.562Z,123.75
2022-12-14T12:38:42.741Z,118.12
2022-12-14T12:39:43.894Z,118.12
2022-12-14T12:40:43.063Z,118.12
2022-12-14T12:41:43.223Z,118.12
2022-12-14T12:42:43.411Z,118.12
2022-12-14T12:43:43.616Z,118.12
2022-12-14T12:44:44.740Z,118.12
2022-12-14T12:45:44.910Z,118.12
2022-12-14T12:47:14.951Z,118.12
2022-12-14T12:47:47.660Z,118.12
2022-12-14T12:48:44.459Z,123.75
2022-12-14T12:49:44.649Z,123.75
2022-12-14T12:50:44.799Z,123.75
2022-12-14T12:51:45.969Z,129.38
2022-12-14T12:52:45.168Z,129.38
2022-12-14T12:53:45.310Z,129.38
2022-12-14T12:54:45.509Z,123.75
2022-12-14T12:55:45.688Z,123.75
2022-12-14T12:56:48.308Z,123.75
2022-12-14T12:57:46.022Z,123.75
2022-12-14T12:58:50.853Z,123.75
2022-12-14T12:59:47.339Z,118.12