createdAt,value
2023-03-12T00:08:36.579Z,16.60
2023-03-12T00:18:41.461Z,20.10
2023-03-12T00:28:44.793Z,15.10
2023-03-12T00:38:48.173Z,21.50
2023-03-12T00:48:51.933Z,13.50
2023-03-12T00:58:55.669Z,13.10
2023-03-12T01:08:58.933Z,12.50
2023-03-12T01:19:03.930Z,13.30
2023-03-12T01:29:07.182Z,11.50
2023-03-12T01:39:10.349Z,10.20
2023-03-12T01:49:34.542Z,10.30
2023-03-12T01:59:52.219Z,10.90
2023-03-12T02:09:55.632Z,10.80
2023-03-12T02:20:11.250Z,9.90
2023-03-12T02:30:17.249Z,8.30
2023-03-12T02:40:46.132Z,11.00
2023-03-12T02:50:49.676Z,12.50
2023-03-12T03:00:53.121Z,10.30
2023-03-12T03:10:56.848Z,12.40
2023-03-12T03:21:05.154Z,15.80
2023-03-12T03:31:10.011Z,11.50
2023-03-12T03:41:14.221Z,9.10
2023-03-12T03:51:18.995Z,12.20
2023-03-12T04:01:23.886Z,12.60
2023-03-12T04:11:28.648Z,11.00
2023-03-12T04:21:33.659Z,11.60
2023-03-12T04:31:37.033Z,10.60
2023-03-12T04:41:40.656Z,8.00
2023-03-12T04:51:46.946Z,9.20
2023-03-12T05:01:52.011Z,10.80
2023-03-12T05:11:59.396Z,11.50
2023-03-12T05:22:03.433Z,13.20
2023-03-12T05:32:09.034Z,17.20
2023-03-12T05:42:15.940Z,14.30
2023-03-12T05:52:19.991Z,17.50
2023-03-12T06:02:24.439Z,13.80
2023-03-12T06:12:29.302Z,14.00
2023-03-12T06:22:32.663Z,15.50
2023-03-12T06:32:36.661Z,12.50
2023-03-12T06:42:40.434Z,12.80
2023-03-12T06:52:43.624Z,13.90
2023-03-12T07:02:46.741Z,9.90
2023-03-12T07:12:51.162Z,7.70
2023-03-12T07:22:54.324Z,7.50
2023-03-12T07:32:57.686Z,8.70
2023-03-12T07:43:01.771Z,5.20
2023-03-12T08:03:13.663Z,7.50
2023-03-12T08:13:18.633Z,7.20
2023-03-12T08:23:22.754Z,4.90
2023-03-12T08:33:26.398Z,7.70
2023-03-12T08:43:30.178Z,5.50
2023-03-12T08:53:36.209Z,5.80
2023-03-12T09:03:41.329Z,4.60
2023-03-12T09:14:14.975Z,4.50
2023-03-12T09:24:09.857Z,4.60
2023-03-12T09:34:13.226Z,6.50
2023-03-12T09:44:40.056Z,4.30
2023-03-12T09:55:05.572Z,3.80
2023-03-12T10:05:33.426Z,4.20
2023-03-12T10:16:03.295Z,4.00
2023-03-12T10:26:26.665Z,4.80
2023-03-12T10:36:34.938Z,5.50
2023-03-12T10:46:41.471Z,5.30
2023-03-12T10:56:50.920Z,4.00
2023-03-12T11:07:07.740Z,3.40
2023-03-12T11:17:24.750Z,5.80
2023-03-12T11:27:44.156Z,3.80
2023-03-12T11:38:15.766Z,6.80
2023-03-12T11:48:30.094Z,4.30
2023-03-12T11:58:57.791Z,4.70
2023-03-12T12:09:38.159Z,5.40
2023-03-12T12:20:14.811Z,4.90
2023-03-12T12:30:48.050Z,3.40
2023-03-12T12:40:55.811Z,4.10
2023-03-12T12:51:02.340Z,4.60
2023-03-12T13:01:06.700Z,3.00
2023-03-12T13:11:24.416Z,6.60
2023-03-12T13:21:30.541Z,4.90
2023-03-12T13:31:35.467Z,5.10
2023-03-12T13:41:41.161Z,2.90
2023-03-12T13:51:52.595Z,3.60
2023-03-12T14:02:02.151Z,5.30
2023-03-12T14:12:19.594Z,4.40
2023-03-12T14:22:24.682Z,6.60
2023-03-12T14:32:31.606Z,5.60
2023-03-12T14:42:36.710Z,6.40
2023-03-12T14:52:39.859Z,7.60
2023-03-12T15:02:44.321Z,8.00
2023-03-12T15:12:49.511Z,4.90
2023-03-12T15:22:53.766Z,6.10
2023-03-12T15:33:17.020Z,3.90
2023-03-12T15:43:24.209Z,4.20
2023-03-12T15:53:33.672Z,4.30
2023-03-12T16:03:37.950Z,3.70
2023-03-12T16:13:45.442Z,4.20
2023-03-12T16:23:48.579Z,4.60
2023-03-12T16:33:51.917Z,5.40
2023-03-12T16:43:55.673Z,3.90
2023-03-12T16:54:09.559Z,4.90
2023-03-12T17:04:14.417Z,5.00
2023-03-12T17:14:22.344Z,6.00
2023-03-12T17:24:29.368Z,10.30
2023-03-12T17:34:32.621Z,13.10
2023-03-12T17:44:37.036Z,10.00
2023-03-12T17:54:41.316Z,13.60
2023-03-12T18:04:44.494Z,12.70
2023-03-12T18:14:48.707Z,18.30
2023-03-12T18:24:51.909Z,38.80
2023-03-12T18:34:56.199Z,36.10
2023-03-12T18:45:01.039Z,15.10
2023-03-12T18:55:05.587Z,21.80
2023-03-12T19:05:11.161Z,41.20
2023-03-12T19:15:14.355Z,30.30
2023-03-12T19:25:20.615Z,33.30
2023-03-12T19:35:24.152Z,35.90
2023-03-12T19:45:27.661Z,50.60
2023-03-12T19:55:32.431Z,42.00
2023-03-12T20:05:35.583Z,36.00
2023-03-12T20:15:40.392Z,41.80
2023-03-12T20:25:43.938Z,45.40
2023-03-12T20:35:50.176Z,37.10
2023-03-12T20:45:53.793Z,29.50
2023-03-12T20:56:01.184Z,25.40
2023-03-12T21:06:08.162Z,21.70
2023-03-12T21:16:12.345Z,17.30
2023-03-12T21:26:15.551Z,11.80
2023-03-12T21:36:18.682Z,8.00
2023-03-12T21:46:24.978Z,6.40
2023-03-12T21:56:30.456Z,5.80
2023-03-12T22:06:34.018Z,7.40
2023-03-12T22:16:37.223Z,4.40
2023-03-12T22:26:40.425Z,8.50
2023-03-12T22:36:44.546Z,7.40
2023-03-12T22:46:47.772Z,5.60
2023-03-12T22:56:50.898Z,6.70
2023-03-12T23:07:01.538Z,5.40
2023-03-12T23:17:11.054Z,5.80
2023-03-12T23:27:14.109Z,5.90
2023-03-12T23:37:17.188Z,6.40
2023-03-12T23:47:20.272Z,5.60
2023-03-12T23:57:23.380Z,7.10
