createdAt,value
2017-03-02T00:00:18.099Z,990.53
2017-03-02T00:05:14.037Z,990.51
2017-03-02T00:10:10.831Z,990.50
2017-03-02T00:15:07.296Z,990.51
2017-03-02T00:20:03.829Z,990.52
2017-03-02T00:24:59.934Z,990.53
2017-03-02T00:29:56.405Z,990.56
2017-03-02T00:34:53.306Z,990.56
2017-03-02T00:39:50.454Z,990.63
2017-03-02T00:44:46.779Z,990.65
2017-03-02T00:49:43.897Z,990.69
2017-03-02T00:54:40.142Z,990.61
2017-03-02T00:59:36.742Z,990.62
2017-03-02T01:04:33.084Z,990.62
2017-03-02T01:09:29.481Z,990.65
2017-03-02T01:14:26.022Z,990.67
2017-03-02T01:19:22.290Z,990.67
2017-03-02T01:24:18.796Z,990.59
2017-03-02T01:29:15.422Z,990.70
2017-03-02T01:34:12.088Z,990.68
2017-03-02T01:39:08.528Z,990.74
2017-03-02T01:44:04.948Z,990.72
2017-03-02T01:49:01.272Z,990.73
2017-03-02T01:53:58.173Z,990.76
2017-03-02T01:58:56.567Z,990.74
2017-03-02T02:03:52.664Z,990.82
2017-03-02T02:08:49.118Z,990.79
2017-03-02T02:13:46.515Z,990.46
2017-03-02T02:18:42.778Z,990.63
2017-03-02T02:23:39.548Z,990.69
2017-03-02T02:28:35.998Z,990.71
2017-03-02T02:33:33.580Z,990.63
2017-03-02T02:38:30.057Z,990.68
2017-03-02T02:43:26.497Z,990.63
2017-03-02T02:48:22.755Z,990.72
2017-03-02T02:53:19.325Z,990.52
2017-03-02T02:58:16.377Z,990.53
2017-03-02T03:03:13.120Z,990.48
2017-03-02T03:08:10.235Z,990.59
2017-03-02T03:13:08.299Z,990.57
2017-03-02T03:18:04.502Z,990.49
2017-03-02T03:23:01.157Z,990.57
2017-03-02T03:27:57.526Z,990.67
2017-03-02T03:32:54.573Z,990.61
2017-03-02T03:37:50.954Z,990.52
2017-03-02T03:42:47.481Z,990.37
2017-03-02T03:47:43.897Z,990.25
2017-03-02T03:52:40.036Z,990.34
2017-03-02T03:57:36.384Z,990.38
2017-03-02T04:02:32.784Z,990.49
2017-03-02T04:07:29.031Z,990.48
2017-03-02T04:12:25.684Z,990.54
2017-03-02T04:17:22.492Z,990.67
2017-03-02T04:22:18.806Z,990.75
2017-03-02T04:27:15.051Z,990.85
2017-03-02T04:32:11.589Z,990.76
2017-03-02T04:37:09.221Z,990.82
2017-03-02T04:42:05.557Z,990.89
2017-03-02T04:47:02.095Z,991.17
2017-03-02T04:51:58.620Z,991.07
2017-03-02T04:56:55.193Z,991.24
2017-03-02T05:01:51.812Z,991.35
2017-03-02T05:06:48.249Z,991.19
2017-03-02T05:11:44.596Z,991.56
2017-03-02T05:16:41.682Z,991.62
2017-03-02T05:21:38.474Z,991.80
2017-03-02T05:26:34.852Z,991.73
2017-03-02T05:31:31.271Z,992.01
2017-03-02T05:36:27.819Z,992.32
2017-03-02T05:41:23.649Z,992.17
2017-03-02T05:46:20.431Z,992.39
2017-03-02T05:51:16.620Z,992.36
2017-03-02T05:56:13.236Z,992.38
2017-03-02T06:01:09.623Z,992.55
2017-03-02T06:06:06.039Z,992.69
2017-03-02T06:11:02.448Z,992.68
2017-03-02T06:15:58.794Z,992.51
2017-03-02T06:20:55.492Z,992.76
2017-03-02T06:25:52.015Z,992.91
2017-03-02T06:30:48.915Z,993.04
2017-03-02T06:35:45.548Z,993.31
2017-03-02T06:40:42.152Z,993.17
2017-03-02T06:45:38.937Z,993.18
2017-03-02T06:50:35.433Z,993.25
2017-03-02T06:55:32.090Z,993.49
2017-03-02T07:00:28.838Z,993.51
2017-03-02T07:05:25.078Z,993.60
2017-03-02T07:10:21.420Z,993.75
2017-03-02T07:15:17.986Z,993.76
2017-03-02T07:20:14.502Z,993.90
2017-03-02T07:25:10.798Z,993.96
2017-03-02T07:30:07.372Z,994.03
2017-03-02T07:35:04.896Z,994.20
2017-03-02T07:40:01.510Z,994.11
2017-03-02T07:44:57.800Z,994.17
2017-03-02T07:49:54.339Z,994.39
2017-03-02T07:54:50.702Z,994.38
2017-03-02T07:59:46.924Z,994.81
2017-03-02T08:04:43.460Z,995.20
2017-03-02T08:09:39.314Z,995.39
2017-03-02T08:14:36.002Z,995.45
2017-03-02T08:19:32.092Z,995.68
2017-03-02T08:24:28.625Z,995.72
2017-03-02T08:29:25.459Z,996.00
2017-03-02T08:34:22.127Z,995.96
2017-03-02T08:39:18.611Z,995.93
2017-03-02T08:44:15.196Z,996.03
2017-03-02T08:49:11.659Z,995.96
2017-03-02T08:54:08.282Z,996.20
2017-03-02T08:59:05.463Z,996.17
2017-03-02T09:04:02.049Z,996.25
2017-03-02T09:08:58.157Z,996.34
2017-03-02T09:13:54.897Z,996.47
2017-03-02T09:18:50.855Z,996.44
2017-03-02T09:23:47.357Z,996.47
2017-03-02T09:28:43.758Z,996.61
2017-03-02T09:33:40.647Z,996.71
2017-03-02T09:38:37.256Z,997.00
2017-03-02T09:43:33.976Z,996.95
2017-03-02T09:48:30.637Z,996.95
2017-03-02T09:53:27.515Z,997.18
2017-03-02T09:58:24.040Z,997.14
2017-03-02T10:03:20.478Z,997.31
2017-03-02T10:08:16.792Z,997.50
2017-03-02T10:13:13.737Z,997.49
2017-03-02T10:18:10.653Z,997.74
2017-03-02T10:23:07.166Z,997.90
2017-03-02T10:28:03.314Z,997.99
2017-03-02T10:32:59.722Z,998.21
2017-03-02T10:37:56.261Z,998.25
2017-03-02T10:42:53.711Z,998.27
2017-03-02T10:47:49.739Z,998.60
2017-03-02T10:52:47.429Z,998.64
2017-03-02T10:57:44.007Z,998.85
2017-03-02T11:02:40.680Z,998.96
2017-03-02T11:07:37.893Z,999.12
2017-03-02T11:12:34.439Z,999.10
2017-03-02T11:17:31.186Z,999.44
2017-03-02T11:22:27.621Z,999.43
2017-03-02T11:27:24.642Z,999.54
2017-03-02T11:32:21.085Z,999.60
2017-03-02T11:37:18.244Z,999.65
2017-03-02T11:42:15.251Z,999.70
2017-03-02T11:47:11.472Z,999.94
2017-03-02T11:52:07.890Z,999.89
2017-03-02T11:57:07.526Z,999.88
2017-03-02T12:02:03.830Z,999.96
2017-03-02T12:07:00.621Z,1000.06
2017-03-02T12:11:57.268Z,1000.01
2017-03-02T12:16:53.952Z,1000.14
2017-03-02T12:21:50.478Z,1000.25
2017-03-02T12:26:47.040Z,1000.32
2017-03-02T12:31:44.560Z,1000.36
2017-03-02T12:36:40.627Z,1000.53
2017-03-02T12:41:37.103Z,1000.55
2017-03-02T12:46:33.938Z,1000.77
2017-03-02T12:51:30.697Z,1000.67
2017-03-02T12:56:27.467Z,1000.84
2017-03-02T13:01:24.412Z,1000.98
2017-03-02T13:06:20.813Z,1000.98
2017-03-02T13:11:17.177Z,1001.13
2017-03-02T13:16:13.990Z,1001.26
2017-03-02T13:21:11.302Z,1001.44
2017-03-02T13:26:08.014Z,1001.43
2017-03-02T13:31:04.241Z,1001.37
2017-03-02T13:36:00.773Z,1001.58
2017-03-02T13:40:58.161Z,1001.70
2017-03-02T13:45:54.053Z,1001.71
2017-03-02T13:50:50.840Z,1001.87
2017-03-02T13:55:47.299Z,1001.90
2017-03-02T14:00:44.129Z,1001.98
2017-03-02T14:05:40.634Z,1002.01
2017-03-02T14:10:37.086Z,1002.05
2017-03-02T14:15:34.183Z,1002.09
2017-03-02T14:20:31.844Z,1002.17
2017-03-02T14:25:28.257Z,1002.04
2017-03-02T14:30:24.951Z,1002.18
2017-03-02T14:35:21.166Z,1002.29
2017-03-02T14:40:17.485Z,1002.43
2017-03-02T14:45:14.308Z,1002.44
2017-03-02T14:50:11.038Z,1002.64
2017-03-02T14:55:07.564Z,1002.69
2017-03-02T15:00:03.580Z,1002.73
2017-03-02T15:04:59.649Z,1002.97
2017-03-02T15:09:56.062Z,1003.05
2017-03-02T15:14:52.607Z,1003.07
2017-03-02T15:19:48.864Z,1003.03
2017-03-02T15:24:45.287Z,1003.03
2017-03-02T15:29:41.825Z,1003.13
2017-03-02T15:34:38.540Z,1003.20
2017-03-02T15:39:34.983Z,1003.08
2017-03-02T15:44:31.418Z,1003.12
2017-03-02T15:49:28.191Z,1003.19
2017-03-02T15:54:24.678Z,1003.27
2017-03-02T15:59:21.342Z,1003.41
2017-03-02T16:04:17.496Z,1003.45
2017-03-02T16:09:14.054Z,1003.65
2017-03-02T16:14:10.855Z,1003.56
2017-03-02T16:19:07.326Z,1003.61
2017-03-02T16:24:05.554Z,1003.82
2017-03-02T16:29:01.709Z,1003.94
2017-03-02T16:33:58.837Z,1003.93
2017-03-02T16:38:55.424Z,1004.02
2017-03-02T16:43:52.029Z,1004.06
2017-03-02T16:48:49.116Z,1004.13
2017-03-02T16:53:45.286Z,1004.38
2017-03-02T16:58:42.212Z,1004.24
2017-03-02T17:03:38.682Z,1004.36
2017-03-02T17:08:34.807Z,1004.46
2017-03-02T17:13:31.450Z,1004.50
2017-03-02T17:18:28.198Z,1004.63
2017-03-02T17:23:25.851Z,1004.82
2017-03-02T17:28:22.351Z,1004.92
2017-03-02T17:33:18.628Z,1004.99
2017-03-02T17:38:15.634Z,1005.11
2017-03-02T17:43:11.884Z,1005.31
2017-03-02T17:48:08.389Z,1005.44
2017-03-02T17:53:04.907Z,1005.59
2017-03-02T17:58:01.363Z,1005.60
2017-03-02T18:02:58.046Z,1005.75
2017-03-02T18:07:55.247Z,1005.69
2017-03-02T18:12:51.561Z,1005.67
2017-03-02T18:17:48.024Z,1005.66
2017-03-02T18:22:45.826Z,1005.80
2017-03-02T18:27:42.188Z,1005.95
2017-03-02T18:32:39.971Z,1006.04
2017-03-02T18:37:36.248Z,1006.02
2017-03-02T18:42:32.928Z,1006.08
2017-03-02T18:47:29.187Z,1006.40
2017-03-02T18:52:26.268Z,1006.33
2017-03-02T18:57:22.566Z,1006.29
2017-03-02T19:02:18.887Z,1006.51
2017-03-02T19:07:15.012Z,1006.66
2017-03-02T19:12:11.550Z,1006.69
2017-03-02T19:17:08.068Z,1006.81
2017-03-02T19:22:04.973Z,1006.92
2017-03-02T19:27:01.422Z,1006.89
2017-03-02T19:31:58.206Z,1007.07
2017-03-02T19:36:54.551Z,1007.09
2017-03-02T19:41:51.754Z,1007.14
2017-03-02T19:46:47.972Z,1007.19
2017-03-02T19:51:45.336Z,1007.25
2017-03-02T19:56:41.925Z,1007.32
2017-03-02T20:01:38.331Z,1007.37
2017-03-02T20:06:34.367Z,1007.29
2017-03-02T20:11:30.872Z,1007.39
2017-03-02T20:16:27.313Z,1007.36
2017-03-02T20:21:23.999Z,1007.37
2017-03-02T20:26:20.683Z,1007.52
2017-03-02T20:31:17.726Z,1007.49
2017-03-02T20:36:14.147Z,1007.56
2017-03-02T20:41:10.775Z,1007.52
2017-03-02T20:46:07.028Z,1007.54
2017-03-02T20:51:03.747Z,1007.58
2017-03-02T20:56:00.126Z,1007.57
2017-03-02T21:00:58.955Z,1007.56
2017-03-02T21:05:55.066Z,1007.54
2017-03-02T21:10:51.523Z,1007.58
2017-03-02T21:15:48.327Z,1007.72
2017-03-02T21:20:44.857Z,1007.69
2017-03-02T21:25:41.226Z,1007.67
2017-03-02T21:30:38.208Z,1007.81
2017-03-02T21:35:34.569Z,1007.85
2017-03-02T21:40:31.162Z,1007.87
2017-03-02T21:45:28.128Z,1007.96
2017-03-02T21:50:24.766Z,1007.86
2017-03-02T21:55:22.085Z,1007.89
2017-03-02T22:00:18.302Z,1007.89
2017-03-02T22:05:15.344Z,1007.93
2017-03-02T22:10:12.564Z,1007.87
2017-03-02T22:15:09.082Z,1007.90
2017-03-02T22:20:05.578Z,1007.84
2017-03-02T22:25:02.629Z,1007.87
2017-03-02T22:29:58.970Z,1007.94
2017-03-02T22:34:55.317Z,1008.00
2017-03-02T22:39:51.929Z,1007.96
2017-03-02T22:44:48.521Z,1008.03
2017-03-02T22:49:44.845Z,1007.97
2017-03-02T22:54:41.183Z,1007.97
2017-03-02T22:59:37.953Z,1008.00
2017-03-02T23:04:34.159Z,1007.94
2017-03-02T23:09:30.926Z,1008.07
2017-03-02T23:14:27.894Z,1008.03
2017-03-02T23:19:24.723Z,1008.02
2017-03-02T23:24:22.188Z,1008.06
2017-03-02T23:29:19.020Z,1008.06
2017-03-02T23:34:16.240Z,1008.16
2017-03-02T23:39:12.261Z,1008.09
2017-03-02T23:44:08.992Z,1008.15
2017-03-02T23:49:05.959Z,1008.15
2017-03-02T23:54:02.799Z,1008.01
2017-03-02T23:58:59.157Z,1008.16
