createdAt,value
2022-12-20T00:00:52.626Z,15.25
2022-12-20T00:02:55.511Z,23.08
2022-12-20T00:07:15.637Z,22.33
2022-12-20T00:09:33.895Z,24.25
2022-12-20T00:11:35.976Z,22.17
2022-12-20T00:13:46.034Z,23.15
2022-12-20T00:16:10.882Z,23.48
2022-12-20T00:21:04.726Z,18.00
2022-12-20T00:29:36.883Z,20.35
2022-12-20T00:59:33.315Z,15.07
2022-12-20T01:06:55.927Z,19.90
2022-12-20T01:09:10.626Z,16.58
2022-12-20T01:11:26.654Z,23.67
2022-12-20T01:13:47.103Z,21.10
2022-12-20T01:15:51.663Z,20.92
2022-12-20T01:18:01.217Z,17.60
2022-12-20T01:20:18.425Z,22.83
2022-12-20T01:23:36.472Z,16.58
2022-12-20T01:26:02.950Z,25.80
2022-12-20T01:28:25.844Z,18.52
2022-12-20T02:39:21.358Z,18.60
2022-12-20T03:05:22.226Z,20.60
2022-12-20T03:07:23.942Z,20.48
2022-12-20T03:09:25.952Z,16.38
2022-12-20T03:11:34.590Z,23.55
2022-12-20T03:13:42.520Z,15.65
2022-12-20T03:15:57.199Z,20.02
2022-12-20T03:18:01.271Z,24.75
2022-12-20T03:20:07.580Z,18.83
2022-12-20T03:22:09.274Z,24.90
2022-12-20T03:24:16.167Z,21.50
2022-12-20T03:26:20.236Z,14.43
2022-12-20T03:28:45.527Z,21.48
2022-12-20T03:30:49.105Z,19.23
2022-12-20T03:35:20.620Z,25.10
2022-12-20T03:37:46.488Z,22.63
2022-12-20T03:39:56.448Z,30.00
2022-12-20T03:47:28.500Z,28.48
2022-12-20T03:49:35.181Z,28.70
2022-12-20T03:51:44.690Z,29.92
2022-12-20T03:54:04.832Z,20.35
2022-12-20T03:56:25.094Z,29.08
2022-12-20T03:58:35.371Z,27.98
2022-12-20T04:01:16.631Z,25.83
2022-12-20T04:04:25.013Z,22.55
2022-12-20T04:06:32.748Z,28.35
2022-12-20T04:09:02.948Z,27.13
2022-12-20T04:17:36.573Z,35.88
2022-12-20T04:19:46.881Z,23.88
2022-12-20T04:24:34.400Z,27.33
2022-12-20T04:26:36.923Z,29.48
2022-12-20T04:31:24.717Z,17.52
2022-12-20T04:33:28.934Z,20.20
2022-12-20T04:35:44.521Z,17.67
2022-12-20T04:37:52.727Z,19.67
2022-12-20T04:40:04.217Z,20.45
2022-12-20T05:09:32.604Z,2.67
2022-12-20T05:21:25.336Z,0.10
2022-12-20T05:24:04.171Z,0.10
2022-12-20T05:26:19.439Z,0.10
2022-12-20T06:02:42.224Z,0.00
2022-12-20T06:04:47.259Z,0.00
2022-12-20T06:06:52.609Z,0.10
2022-12-20T06:08:57.347Z,0.00
2022-12-20T06:11:03.550Z,0.00
2022-12-20T06:13:11.607Z,0.00
2022-12-20T06:15:15.923Z,0.00
2022-12-20T06:17:37.192Z,0.00
2022-12-20T07:01:44.239Z,0.00
2022-12-20T07:03:46.890Z,0.00
2022-12-20T07:05:55.872Z,0.00
2022-12-20T07:07:59.847Z,0.00
2022-12-20T07:10:09.778Z,0.00
2022-12-20T07:12:20.718Z,0.00
2022-12-20T07:14:26.256Z,0.00
2022-12-20T07:16:35.426Z,0.20
2022-12-20T07:18:37.574Z,0.10
2022-12-20T07:20:42.474Z,0.00
2022-12-20T07:22:51.469Z,0.10
2022-12-20T07:25:12.122Z,0.00
2022-12-20T07:27:34.759Z,0.00
2022-12-20T07:29:38.142Z,0.13
2022-12-20T07:31:49.669Z,0.00
2022-12-20T07:33:52.503Z,0.00
2022-12-20T07:36:01.482Z,0.00
2022-12-20T07:38:07.736Z,0.00
2022-12-20T07:40:12.644Z,0.00
2022-12-20T07:42:16.705Z,0.00
2022-12-20T07:44:38.047Z,0.00
2022-12-20T07:47:10.593Z,0.00
2022-12-20T07:49:47.493Z,0.00
2022-12-20T07:54:47.000Z,0.00
2022-12-20T07:57:11.870Z,0.00
2022-12-20T08:02:04.792Z,0.00
2022-12-20T08:07:07.271Z,0.00
2022-12-20T09:17:49.593Z,0.20
2022-12-20T09:22:25.130Z,0.00
2022-12-20T09:24:34.069Z,0.30
2022-12-20T09:26:42.286Z,0.17
2022-12-20T09:28:48.135Z,0.05
2022-12-20T09:30:57.584Z,0.00
2022-12-20T09:33:10.317Z,0.10
2022-12-20T09:44:56.744Z,0.47
2022-12-20T10:09:54.719Z,0.30
2022-12-20T10:12:19.889Z,1.00
2022-12-20T10:14:48.380Z,1.85
2022-12-20T10:19:40.466Z,1.73
2022-12-20T10:24:02.824Z,1.23
2022-12-20T10:41:20.857Z,1.05
2022-12-20T10:43:23.810Z,2.92
2022-12-20T10:45:36.021Z,2.67
2022-12-20T10:47:43.188Z,1.05
2022-12-20T10:49:44.988Z,4.75
2022-12-20T10:51:56.488Z,3.40
2022-12-20T10:54:03.938Z,10.02
2022-12-20T10:56:13.367Z,4.43
2022-12-20T10:58:21.044Z,5.40
2022-12-20T11:00:33.040Z,2.45
2022-12-20T11:02:47.631Z,2.03
2022-12-20T11:05:20.796Z,4.53
2022-12-20T11:07:34.102Z,3.50
2022-12-20T11:09:40.007Z,5.28
2022-12-20T11:12:29.185Z,2.90
2022-12-20T11:14:39.230Z,5.80
2022-12-20T11:16:48.312Z,4.65
2022-12-20T11:19:24.720Z,6.38
2022-12-20T11:21:32.157Z,3.83
2022-12-20T11:23:59.269Z,8.47
2022-12-20T11:26:23.278Z,6.63
2022-12-20T11:28:44.656Z,6.30
2022-12-20T11:31:14.338Z,7.20
2022-12-20T11:33:21.246Z,4.85
2022-12-20T11:35:55.840Z,4.68
2022-12-20T11:38:10.371Z,4.05
2022-12-20T11:40:16.004Z,6.65
2022-12-20T11:42:24.225Z,5.32
2022-12-20T11:45:10.004Z,5.32
2022-12-20T11:47:30.620Z,2.60
2022-12-20T11:49:44.814Z,3.30
2022-12-20T11:51:48.980Z,3.03
2022-12-20T11:53:56.642Z,4.88
2022-12-20T11:56:02.130Z,4.68
2022-12-20T11:58:19.988Z,5.95
2022-12-20T12:00:26.616Z,3.95
2022-12-20T12:02:35.744Z,4.18
2022-12-20T12:05:00.197Z,6.85
2022-12-20T12:07:13.789Z,6.55
2022-12-20T12:09:22.893Z,7.18
2022-12-20T12:13:52.153Z,5.72
2022-12-20T12:16:11.158Z,4.88
2022-12-20T12:18:21.041Z,8.45
2022-12-20T12:20:41.071Z,9.30
2022-12-20T12:22:44.622Z,7.47
2022-12-20T12:24:51.799Z,6.07
2022-12-20T12:26:54.024Z,6.55
2022-12-20T12:29:03.858Z,6.50
2022-12-20T12:31:11.669Z,8.52
2022-12-20T12:33:25.776Z,6.40
2022-12-20T12:35:44.039Z,3.45
2022-12-20T12:37:55.407Z,3.35
2022-12-20T12:40:21.965Z,3.50
2022-12-20T12:42:31.092Z,5.60
2022-12-20T12:44:35.863Z,4.50
2022-12-20T12:46:43.504Z,3.92
2022-12-20T12:48:58.172Z,5.03
2022-12-20T12:51:04.894Z,4.60
2022-12-20T12:53:15.944Z,3.05
2022-12-20T12:55:36.591Z,4.40
2022-12-20T12:57:57.502Z,8.25
2022-12-20T13:00:27.594Z,11.77
2022-12-20T13:02:34.577Z,4.63
2022-12-20T13:04:57.997Z,2.92
2022-12-20T13:07:22.411Z,5.00
2022-12-20T13:09:27.175Z,6.65
2022-12-20T13:11:32.847Z,4.78
2022-12-20T13:13:40.163Z,5.82
2022-12-20T13:16:05.495Z,4.40
2022-12-20T13:18:13.491Z,4.70
2022-12-20T13:20:20.304Z,5.43
2022-12-20T13:22:25.978Z,7.90
2022-12-20T13:24:38.258Z,6.60
2022-12-20T13:26:50.154Z,7.05
2022-12-20T13:28:52.216Z,6.03
2022-12-20T13:31:04.668Z,8.48
2022-12-20T13:33:23.425Z,6.95
2022-12-20T13:35:29.423Z,5.97
2022-12-20T13:37:54.747Z,4.35
2022-12-20T13:40:01.136Z,5.18
2022-12-20T13:42:21.177Z,4.80
2022-12-20T13:44:22.722Z,10.45
2022-12-20T13:46:26.877Z,5.82
2022-12-20T13:48:50.759Z,3.22
2022-12-20T13:50:54.317Z,5.22
2022-12-20T13:53:06.214Z,9.15
2022-12-20T13:55:17.288Z,9.82
2022-12-20T13:57:26.763Z,2.60
2022-12-20T13:59:38.035Z,6.63
2022-12-20T14:01:50.627Z,8.88
2022-12-20T14:03:56.637Z,5.22
2022-12-20T14:06:07.383Z,6.80
2022-12-20T14:08:17.462Z,6.38
2022-12-20T14:10:30.209Z,4.75
2022-12-20T14:12:38.405Z,7.57
2022-12-20T14:14:51.470Z,6.35
2022-12-20T14:17:16.958Z,7.65
2022-12-20T14:19:24.167Z,4.88
2022-12-20T14:21:30.482Z,2.97
2022-12-20T14:23:35.847Z,11.48
2022-12-20T14:26:02.861Z,6.97
2022-12-20T14:28:26.516Z,9.80
2022-12-20T14:30:37.808Z,5.30
2022-12-20T14:32:42.894Z,5.50
2022-12-20T14:34:50.560Z,8.68
2022-12-20T14:37:17.148Z,4.28
2022-12-20T14:39:38.548Z,5.43
2022-12-20T14:41:41.007Z,8.65
2022-12-20T14:43:46.908Z,4.55
2022-12-20T14:46:17.100Z,1.77
2022-12-20T14:48:21.913Z,4.30
2022-12-20T14:50:34.712Z,6.63
2022-12-20T14:52:43.854Z,5.60
2022-12-20T14:57:22.031Z,2.88
2022-12-20T14:59:26.019Z,4.32
2022-12-20T15:01:31.326Z,2.65
2022-12-20T15:03:36.283Z,5.57
2022-12-20T15:05:42.528Z,9.95
2022-12-20T15:07:47.040Z,6.93
2022-12-20T15:09:54.633Z,6.72
2022-12-20T15:14:01.692Z,4.63
2022-12-20T15:16:13.968Z,6.00
2022-12-20T15:18:17.553Z,4.47
2022-12-20T15:20:22.100Z,7.03
2022-12-20T15:22:27.134Z,2.58
2022-12-20T15:24:34.859Z,4.13
2022-12-20T15:26:41.200Z,3.92
2022-12-20T15:28:44.537Z,1.77
2022-12-20T15:30:48.123Z,2.80
2022-12-20T15:32:55.757Z,2.65
2022-12-20T15:35:03.554Z,2.15
2022-12-20T15:37:06.415Z,1.73
2022-12-20T15:39:15.628Z,1.42
2022-12-20T15:41:25.537Z,1.90
2022-12-20T15:43:28.132Z,1.27
2022-12-20T15:45:29.968Z,0.82
2022-12-20T15:47:31.582Z,3.25
2022-12-20T15:49:33.888Z,3.33
2022-12-20T15:51:37.188Z,3.03
2022-12-20T15:53:40.253Z,6.40
2022-12-20T15:55:51.911Z,2.65
2022-12-20T15:57:55.161Z,3.20
2022-12-20T16:00:03.907Z,1.17
2022-12-20T16:02:17.398Z,3.40
2022-12-20T16:04:20.064Z,2.45
2022-12-20T16:06:23.179Z,3.67
2022-12-20T16:08:28.422Z,2.33
2022-12-20T16:10:30.127Z,1.98
2022-12-20T16:12:39.947Z,0.90
2022-12-20T16:14:43.501Z,4.28
2022-12-20T16:16:51.084Z,2.08
2022-12-20T16:19:21.106Z,1.95
2022-12-20T16:21:27.510Z,1.88
2022-12-20T16:23:35.172Z,1.42
2022-12-20T16:25:43.159Z,1.55
2022-12-20T16:27:46.485Z,2.70
2022-12-20T16:29:50.551Z,1.95
2022-12-20T16:31:54.900Z,5.57
2022-12-20T16:34:03.110Z,0.95
2022-12-20T16:36:05.532Z,2.70
2022-12-20T16:38:11.145Z,3.25
2022-12-20T16:40:44.401Z,1.80
2022-12-20T16:42:52.008Z,1.30
2022-12-20T16:44:53.896Z,2.35
2022-12-20T16:46:56.860Z,3.08
2022-12-20T16:48:59.357Z,3.45
2022-12-20T16:51:03.836Z,2.45
2022-12-20T16:53:05.298Z,3.63
2022-12-20T16:55:14.813Z,3.20
2022-12-20T16:57:23.987Z,4.95
2022-12-20T16:59:32.070Z,5.90
2022-12-20T17:01:48.514Z,3.72
2022-12-20T17:03:51.560Z,4.90
2022-12-20T17:05:57.731Z,1.55
2022-12-20T17:08:01.408Z,3.08
2022-12-20T17:10:31.862Z,3.22
2022-12-20T17:12:39.982Z,2.00
2022-12-20T17:14:47.962Z,3.63
2022-12-20T17:16:56.212Z,1.42
2022-12-20T17:19:00.616Z,1.48
2022-12-20T17:21:24.595Z,1.58
2022-12-20T17:23:44.416Z,4.93
2022-12-20T17:25:54.197Z,6.05
2022-12-20T17:28:03.401Z,8.60
2022-12-20T17:30:07.056Z,7.20
2022-12-20T17:32:21.167Z,8.60
2022-12-20T17:34:33.154Z,8.95
2022-12-20T17:36:38.130Z,6.32
2022-12-20T17:38:51.149Z,6.75
2022-12-20T17:40:55.926Z,5.68
2022-12-20T17:43:00.945Z,7.72
2022-12-20T17:45:29.953Z,6.43
2022-12-20T17:47:33.345Z,7.70
2022-12-20T17:49:35.216Z,7.72
2022-12-20T17:51:36.775Z,8.20
2022-12-20T17:53:43.860Z,5.20
2022-12-20T17:55:46.127Z,7.13
2022-12-20T17:57:48.634Z,6.10
2022-12-20T17:59:56.206Z,6.43
2022-12-20T18:02:03.499Z,5.60
2022-12-20T18:04:13.600Z,6.70
2022-12-20T18:06:19.904Z,6.50
2022-12-20T18:08:52.872Z,6.53
2022-12-20T18:11:02.075Z,9.80
2022-12-20T18:13:28.969Z,10.52
2022-12-20T18:15:38.159Z,10.15
2022-12-20T18:17:40.411Z,10.30
2022-12-20T18:19:43.901Z,8.05
2022-12-20T18:21:45.925Z,9.65
2022-12-20T18:23:54.575Z,9.07
2022-12-20T18:26:04.499Z,9.50
2022-12-20T18:28:11.935Z,8.77
2022-12-20T18:30:19.224Z,7.35
2022-12-20T18:34:25.513Z,7.75
2022-12-20T18:36:28.660Z,11.10
2022-12-20T18:38:30.330Z,10.30
2022-12-20T18:40:31.915Z,11.70
2022-12-20T18:42:43.868Z,9.23
2022-12-20T18:44:46.392Z,9.55
2022-12-20T18:46:55.667Z,7.25
2022-12-20T18:48:59.178Z,6.57
2022-12-20T18:51:08.331Z,6.30
2022-12-20T18:53:12.498Z,7.53
2022-12-20T18:55:17.259Z,6.80
2022-12-20T18:57:27.062Z,6.93
2022-12-20T18:59:33.690Z,6.68
2022-12-20T19:02:01.176Z,5.20
2022-12-20T19:04:09.068Z,6.00
2022-12-20T19:06:12.018Z,4.35
2022-12-20T19:08:13.544Z,4.53
2022-12-20T19:10:17.265Z,5.75
2022-12-20T19:12:23.908Z,5.22
2022-12-20T19:14:28.843Z,4.70
2022-12-20T19:16:34.922Z,4.07
2022-12-20T19:18:41.873Z,3.35
2022-12-20T19:20:50.037Z,4.30
2022-12-20T19:22:57.638Z,2.75
2022-12-20T19:27:29.581Z,3.10
2022-12-20T19:29:36.948Z,3.35
2022-12-20T19:31:44.776Z,2.92
2022-12-20T19:33:47.506Z,4.30
2022-12-20T19:35:55.858Z,3.13
2022-12-20T19:37:58.739Z,2.65
2022-12-20T19:40:01.865Z,2.70
2022-12-20T19:42:24.193Z,2.47
2022-12-20T19:44:31.108Z,2.28
2022-12-20T19:46:34.284Z,2.00
2022-12-20T19:48:36.541Z,1.88
2022-12-20T19:50:37.981Z,2.38
2022-12-20T19:52:39.902Z,2.65
2022-12-20T19:54:47.450Z,2.55
2022-12-20T19:57:13.548Z,2.92
2022-12-20T19:59:17.697Z,5.03
2022-12-20T20:01:21.384Z,2.95
2022-12-20T20:03:27.030Z,2.92
2022-12-20T20:05:33.490Z,1.88
2022-12-20T20:07:43.136Z,2.30
2022-12-20T20:09:53.950Z,3.15
2022-12-20T20:12:02.540Z,2.00
2022-12-20T20:14:10.892Z,2.25
2022-12-20T20:16:21.923Z,2.22
2022-12-20T20:18:31.654Z,2.65
2022-12-20T20:20:37.600Z,2.15
2022-12-20T20:23:06.156Z,1.45
2022-12-20T20:25:16.651Z,2.17
2022-12-20T20:27:23.977Z,1.40
2022-12-20T20:29:55.622Z,1.52
2022-12-20T20:32:00.773Z,2.80
2022-12-20T20:34:07.678Z,2.97
2022-12-20T20:36:17.793Z,2.45
2022-12-20T20:38:22.458Z,2.78
2022-12-20T20:40:37.200Z,3.20
2022-12-20T20:43:13.600Z,2.78
2022-12-20T20:45:22.472Z,2.15
2022-12-20T20:47:30.153Z,1.83
2022-12-20T20:49:33.897Z,1.80
2022-12-20T20:51:36.377Z,2.03
2022-12-20T20:53:41.046Z,1.60
2022-12-20T20:55:46.666Z,1.83
2022-12-20T21:00:24.993Z,1.90
2022-12-20T21:02:32.567Z,1.67
2022-12-20T21:04:39.021Z,1.67
2022-12-20T21:06:43.488Z,1.77
2022-12-20T21:08:51.426Z,1.88
2022-12-20T21:10:55.669Z,2.47
2022-12-20T21:12:57.228Z,1.83
2022-12-20T21:17:20.742Z,2.25
2022-12-20T21:19:25.377Z,2.00
2022-12-20T21:21:34.174Z,2.40
2022-12-20T21:23:36.118Z,3.67
2022-12-20T21:25:39.905Z,4.65
2022-12-20T21:27:44.407Z,4.28
2022-12-20T21:29:45.936Z,2.70
2022-12-20T21:31:48.217Z,4.00
2022-12-20T21:33:50.022Z,1.55
2022-12-20T21:36:18.042Z,3.08
2022-12-20T21:38:19.643Z,2.45
2022-12-20T21:40:25.467Z,2.13
2022-12-20T21:42:28.724Z,4.38
2022-12-20T21:44:37.231Z,3.15
2022-12-20T21:46:39.004Z,5.10
2022-12-20T21:48:45.034Z,6.72
2022-12-20T21:50:47.022Z,6.03
2022-12-20T21:52:55.278Z,6.38
2022-12-20T21:54:56.795Z,11.65
2022-12-20T21:56:58.701Z,9.63
2022-12-20T21:59:00.926Z,9.98
2022-12-20T22:01:05.943Z,8.57
2022-12-20T22:03:13.365Z,6.35
2022-12-20T22:05:20.742Z,6.15
2022-12-20T22:07:22.816Z,4.63
2022-12-20T22:09:24.373Z,7.50
2022-12-20T22:11:26.144Z,5.55
2022-12-20T22:13:29.171Z,5.10
2022-12-20T22:15:37.761Z,4.25
2022-12-20T22:17:45.438Z,4.53
2022-12-20T22:19:53.926Z,3.80
2022-12-20T22:22:04.992Z,2.38
2022-12-20T22:24:09.016Z,3.80
2022-12-20T22:26:18.186Z,2.30
2022-12-20T22:28:25.725Z,3.35
2022-12-20T22:30:34.677Z,2.50
2022-12-20T22:32:41.382Z,5.28
2022-12-20T22:34:54.508Z,6.20
2022-12-20T22:36:56.777Z,4.00
2022-12-20T22:38:58.901Z,6.53
2022-12-20T22:41:10.485Z,4.75
2022-12-20T22:43:14.993Z,6.43
2022-12-20T22:45:22.368Z,5.95
2022-12-20T22:47:30.139Z,7.20
2022-12-20T22:49:37.801Z,6.68
2022-12-20T22:52:02.708Z,4.97
2022-12-20T22:54:16.700Z,6.88
2022-12-20T22:56:21.804Z,7.82
2022-12-20T22:58:30.431Z,3.97
2022-12-20T23:00:34.085Z,6.22
2022-12-20T23:02:39.858Z,5.05
2022-12-20T23:04:41.877Z,2.83
2022-12-20T23:06:44.071Z,4.43
2022-12-20T23:08:51.691Z,5.45
2022-12-20T23:11:31.266Z,4.00
2022-12-20T23:14:05.837Z,4.28
2022-12-20T23:16:19.760Z,2.63
2022-12-20T23:18:39.749Z,3.55
2022-12-20T23:21:17.486Z,3.88
2022-12-20T23:23:44.582Z,5.45
2022-12-20T23:26:21.304Z,3.85
2022-12-20T23:29:02.553Z,3.63
2022-12-20T23:31:25.937Z,2.13
2022-12-20T23:33:43.148Z,2.90
2022-12-20T23:36:16.344Z,2.38
2022-12-20T23:38:47.102Z,1.95
2022-12-20T23:41:15.754Z,3.30
2022-12-20T23:43:30.438Z,2.08
2022-12-20T23:45:59.029Z,2.17
2022-12-20T23:50:44.376Z,2.33
2022-12-20T23:53:07.428Z,1.63
2022-12-20T23:55:15.636Z,2.50
2022-12-20T23:57:17.281Z,2.45
2022-12-20T23:59:18.851Z,3.40
