createdAt,value
2022-08-21T00:00:33.533Z,99.99
2022-08-21T00:01:33.249Z,99.99
2022-08-21T00:02:33.684Z,99.99
2022-08-21T00:03:33.008Z,99.99
2022-08-21T00:04:32.970Z,99.99
2022-08-21T00:05:32.953Z,99.99
2022-08-21T00:06:32.954Z,99.99
2022-08-21T00:07:33.009Z,99.99
2022-08-21T00:08:33.030Z,99.99
2022-08-21T00:09:32.893Z,99.99
2022-08-21T00:10:33.238Z,99.99
2022-08-21T00:11:33.142Z,99.99
2022-08-21T00:12:33.004Z,99.99
2022-08-21T00:13:32.923Z,99.99
2022-08-21T00:14:32.898Z,99.99
2022-08-21T00:15:32.858Z,99.99
2022-08-21T00:16:32.933Z,99.99
2022-08-21T00:17:32.832Z,99.99
2022-08-21T00:18:32.822Z,99.99
2022-08-21T00:19:32.797Z,99.99
2022-08-21T00:20:32.762Z,99.99
2022-08-21T00:21:32.745Z,99.99
2022-08-21T00:22:32.746Z,99.99
2022-08-21T00:23:32.747Z,99.99
2022-08-21T00:24:32.722Z,99.99
2022-08-21T00:25:32.702Z,99.99
2022-08-21T00:26:32.682Z,99.99
2022-08-21T00:27:32.672Z,99.99
2022-08-21T00:28:32.712Z,99.99
2022-08-21T00:29:32.632Z,99.99
2022-08-21T00:30:32.624Z,99.99
2022-08-21T00:31:32.743Z,99.99
2022-08-21T00:32:32.647Z,99.99
2022-08-21T00:33:32.612Z,99.99
2022-08-21T00:34:32.572Z,99.99
2022-08-21T00:35:32.562Z,99.99
2022-08-21T00:36:32.562Z,99.99
2022-08-21T00:37:35.240Z,99.99
2022-08-21T00:38:32.634Z,99.99
2022-08-21T00:39:32.513Z,99.99
2022-08-21T00:40:32.577Z,99.99
2022-08-21T00:41:38.157Z,99.99
2022-08-21T00:42:33.471Z,99.99
2022-08-21T00:43:32.502Z,99.99
2022-08-21T00:44:32.453Z,99.99
2022-08-21T00:45:32.433Z,99.99
2022-08-21T00:46:32.423Z,99.99
2022-08-21T00:47:32.407Z,99.99
2022-08-21T00:48:32.424Z,99.99
2022-08-21T00:49:32.372Z,99.99
2022-08-21T00:50:32.373Z,99.99
2022-08-21T00:51:32.363Z,99.99
2022-08-21T00:52:33.361Z,99.99
2022-08-21T00:53:32.373Z,99.99
2022-08-21T00:54:32.315Z,99.99
2022-08-21T00:55:32.659Z,99.99
2022-08-21T00:56:32.297Z,99.99
2022-08-21T00:57:32.302Z,99.99
2022-08-21T00:58:32.292Z,99.99
2022-08-21T00:59:32.252Z,99.99
2022-08-21T01:00:32.254Z,99.99
2022-08-21T01:01:32.326Z,99.99
2022-08-21T01:02:32.282Z,99.99
2022-08-21T01:03:32.372Z,99.99
2022-08-21T01:04:32.182Z,99.99
2022-08-21T01:05:32.171Z,99.99
2022-08-21T01:06:32.163Z,99.99
2022-08-21T01:07:32.153Z,99.99
2022-08-21T01:08:32.216Z,99.99
2022-08-21T01:09:32.111Z,99.99
2022-08-21T01:10:32.136Z,99.99
2022-08-21T01:11:32.122Z,99.99
2022-08-21T01:12:32.152Z,99.99
2022-08-21T01:13:32.093Z,99.99
2022-08-21T01:14:32.068Z,99.99
2022-08-21T01:15:32.043Z,99.99
2022-08-21T01:16:32.081Z,99.99
2022-08-21T01:17:32.142Z,99.99
2022-08-21T01:18:32.029Z,99.99
2022-08-21T01:19:32.256Z,99.99
2022-08-21T01:20:32.550Z,99.99
2022-08-21T01:21:32.109Z,99.99
2022-08-21T01:22:31.965Z,99.99
2022-08-21T01:23:31.977Z,99.99
2022-08-21T01:24:31.961Z,99.99
2022-08-21T01:25:31.981Z,99.99
2022-08-21T01:26:34.035Z,99.99
2022-08-21T01:27:31.899Z,99.99
2022-08-21T01:28:31.892Z,99.99
2022-08-21T01:29:31.862Z,99.99
2022-08-21T01:30:31.844Z,99.99
2022-08-21T01:31:31.842Z,99.99
2022-08-21T01:32:31.842Z,99.99
2022-08-21T01:33:31.832Z,99.99
2022-08-21T01:34:31.792Z,99.99
2022-08-21T01:35:31.790Z,99.99
2022-08-21T01:36:31.762Z,99.99
2022-08-21T01:37:31.763Z,99.99
2022-08-21T01:38:31.769Z,99.99
2022-08-21T01:39:31.802Z,99.99
2022-08-21T01:40:31.780Z,99.99
2022-08-21T01:41:31.704Z,99.99
2022-08-21T01:42:31.722Z,99.99
2022-08-21T01:43:39.047Z,99.99
2022-08-21T01:44:32.667Z,99.99
2022-08-21T01:45:31.658Z,99.99
2022-08-21T01:46:31.641Z,99.99
2022-08-21T01:47:31.632Z,99.99
2022-08-21T01:48:31.626Z,99.99
2022-08-21T01:49:31.633Z,99.99
2022-08-21T01:50:31.583Z,99.99
2022-08-21T01:51:31.702Z,99.99
2022-08-21T01:52:31.554Z,99.99
2022-08-21T01:53:33.616Z,99.99
2022-08-21T01:54:31.553Z,99.99
2022-08-21T01:55:31.663Z,99.99
2022-08-21T01:56:31.593Z,99.99
2022-08-21T01:57:31.513Z,99.99
2022-08-21T01:58:31.483Z,99.99
2022-08-21T01:59:31.562Z,99.99
2022-08-21T02:00:31.458Z,99.99
2022-08-21T02:01:31.536Z,99.99
2022-08-21T02:02:31.432Z,99.99
2022-08-21T02:03:35.814Z,99.99
2022-08-21T02:04:31.451Z,99.99
2022-08-21T02:05:31.424Z,99.99
2022-08-21T02:06:31.371Z,99.99
2022-08-21T02:07:31.385Z,99.99
2022-08-21T02:08:31.342Z,99.99
2022-08-21T02:09:31.382Z,99.99
2022-08-21T02:10:31.321Z,99.99
2022-08-21T02:11:31.432Z,99.99
2022-08-21T02:12:31.313Z,99.99
2022-08-21T02:13:31.299Z,99.99
2022-08-21T02:14:32.724Z,99.99
2022-08-21T02:15:31.254Z,99.99
2022-08-21T02:16:31.241Z,99.99
2022-08-21T02:17:31.242Z,99.99
2022-08-21T02:18:31.214Z,99.99
2022-08-21T02:19:31.249Z,99.99
2022-08-21T02:20:32.182Z,99.99
2022-08-21T02:21:31.230Z,99.99
2022-08-21T02:22:31.178Z,99.99
2022-08-21T02:23:31.173Z,99.99
2022-08-21T02:24:31.162Z,99.99
2022-08-21T02:25:31.122Z,99.99
2022-08-21T02:26:31.114Z,99.99
2022-08-21T02:27:31.113Z,99.99
2022-08-21T02:28:31.121Z,99.99
2022-08-21T02:29:31.102Z,99.99
2022-08-21T02:30:31.213Z,99.99
2022-08-21T02:31:31.050Z,99.99
2022-08-21T02:32:31.032Z,99.99
2022-08-21T02:33:31.177Z,99.99
2022-08-21T02:34:31.031Z,99.99
2022-08-21T02:35:31.030Z,99.99
2022-08-21T02:36:30.991Z,99.99
2022-08-21T02:37:30.981Z,99.99
2022-08-21T02:38:30.961Z,99.99
2022-08-21T02:39:30.968Z,99.99
2022-08-21T02:40:30.926Z,99.99
2022-08-21T02:41:30.936Z,99.99
2022-08-21T02:42:30.912Z,99.99
2022-08-21T02:43:30.903Z,99.99
2022-08-21T02:44:34.616Z,99.99
2022-08-21T02:45:30.861Z,99.99
2022-08-21T02:46:30.851Z,99.99
2022-08-21T02:47:30.841Z,99.99
2022-08-21T02:48:30.881Z,99.99
2022-08-21T02:49:30.831Z,99.99
2022-08-21T02:50:30.801Z,99.99
2022-08-21T02:51:30.791Z,99.99
2022-08-21T02:52:30.781Z,99.99
2022-08-21T02:53:30.750Z,99.99
2022-08-21T02:54:30.771Z,99.99
2022-08-21T02:55:30.735Z,99.99
2022-08-21T02:56:31.558Z,99.99
2022-08-21T02:57:30.714Z,99.99
2022-08-21T02:58:30.692Z,99.99
2022-08-21T02:59:30.712Z,99.99
2022-08-21T03:00:30.673Z,99.99
2022-08-21T03:01:30.683Z,99.99
2022-08-21T03:02:30.730Z,99.99
2022-08-21T03:03:30.639Z,99.99
2022-08-21T03:04:30.653Z,99.99
2022-08-21T03:05:30.638Z,99.99
2022-08-21T03:06:31.405Z,99.99
2022-08-21T03:07:30.602Z,99.99
2022-08-21T03:08:30.561Z,99.99
2022-08-21T03:09:30.607Z,99.99
2022-08-21T03:10:30.541Z,99.99
2022-08-21T03:11:30.521Z,99.99
2022-08-21T03:12:30.515Z,99.99
2022-08-21T03:13:30.501Z,99.99
2022-08-21T03:14:30.521Z,99.99
2022-08-21T03:15:30.513Z,99.99
2022-08-21T03:16:34.730Z,99.99
2022-08-21T03:17:30.489Z,99.99
2022-08-21T03:18:30.448Z,99.99
2022-08-21T03:19:30.441Z,99.99
2022-08-21T03:20:30.401Z,99.99
2022-08-21T03:21:30.467Z,99.99
2022-08-21T03:22:30.750Z,99.99
2022-08-21T03:23:32.487Z,99.99
2022-08-21T03:24:30.380Z,99.99
2022-08-21T03:25:39.528Z,99.99
2022-08-21T03:26:31.336Z,99.99
2022-08-21T03:27:30.350Z,99.99
2022-08-21T03:28:30.339Z,99.99
2022-08-21T03:29:30.361Z,99.99
2022-08-21T03:30:30.290Z,99.99
2022-08-21T03:31:30.261Z,99.99
2022-08-21T03:32:30.263Z,99.99
2022-08-21T03:33:30.292Z,99.99
2022-08-21T03:34:34.340Z,99.99
2022-08-21T03:35:30.210Z,99.99
2022-08-21T03:36:30.200Z,99.99
2022-08-21T03:37:30.188Z,99.99
2022-08-21T03:38:30.170Z,99.99
2022-08-21T03:39:30.190Z,99.99
2022-08-21T03:40:30.150Z,99.99
2022-08-21T03:41:30.129Z,99.99
2022-08-21T03:42:30.119Z,99.99
2022-08-21T03:43:30.947Z,99.99
2022-08-21T03:44:30.124Z,99.99
2022-08-21T03:45:30.197Z,99.99
2022-08-21T03:46:30.070Z,99.99
2022-08-21T03:47:30.001Z,99.99
2022-08-21T03:48:30.051Z,99.99
2022-08-21T03:49:30.009Z,99.99
2022-08-21T03:50:29.966Z,99.99
2022-08-21T03:51:29.951Z,99.99
2022-08-21T03:52:29.939Z,99.99
2022-08-21T03:53:29.909Z,99.99
2022-08-21T03:54:29.964Z,99.99
2022-08-21T03:55:29.895Z,99.99
2022-08-21T03:56:29.911Z,99.99
2022-08-21T03:57:29.889Z,99.99
2022-08-21T03:58:29.884Z,99.99
2022-08-21T03:59:29.869Z,99.99
2022-08-21T04:00:29.829Z,99.99
2022-08-21T04:01:29.864Z,99.99
2022-08-21T04:02:29.839Z,99.99
2022-08-21T04:03:29.800Z,99.99
2022-08-21T04:04:29.840Z,99.99
2022-08-21T04:05:29.759Z,99.99
2022-08-21T04:06:30.874Z,99.99
2022-08-21T04:07:29.762Z,99.99
2022-08-21T04:08:29.749Z,99.99
2022-08-21T04:09:29.737Z,99.99
2022-08-21T04:10:29.698Z,99.99
2022-08-21T04:11:29.720Z,99.99
2022-08-21T04:12:29.668Z,99.99
2022-08-21T04:13:29.659Z,99.99
2022-08-21T04:14:29.680Z,99.99
2022-08-21T04:15:29.627Z,99.99
2022-08-21T04:16:29.619Z,99.99
2022-08-21T04:17:29.621Z,99.99
2022-08-21T04:18:29.601Z,99.99
2022-08-21T04:19:29.608Z,99.99
2022-08-21T04:20:29.569Z,99.99
2022-08-21T04:21:29.548Z,99.99
2022-08-21T04:22:29.569Z,99.99
2022-08-21T04:23:29.528Z,99.99
2022-08-21T04:24:30.078Z,99.99
2022-08-21T04:25:29.514Z,99.99
2022-08-21T04:26:29.492Z,99.99
2022-08-21T04:27:29.496Z,99.99
2022-08-21T04:28:30.465Z,99.99
2022-08-21T04:29:29.472Z,99.99
2022-08-21T04:30:29.437Z,99.99
2022-08-21T04:31:29.433Z,99.99
2022-08-21T04:32:29.419Z,99.99
2022-08-21T04:33:29.440Z,99.99
2022-08-21T04:34:29.410Z,99.99
2022-08-21T04:35:29.367Z,99.99
2022-08-21T04:36:29.358Z,99.99
2022-08-21T04:37:29.349Z,99.99
2022-08-21T04:38:36.487Z,99.99
2022-08-21T04:39:30.350Z,99.99
2022-08-21T04:40:29.376Z,99.99
2022-08-21T04:41:29.289Z,99.99
2022-08-21T04:42:29.278Z,99.99
2022-08-21T04:43:29.271Z,99.99
2022-08-21T04:44:29.280Z,99.99
2022-08-21T04:45:29.238Z,99.99
2022-08-21T04:46:29.232Z,99.99
2022-08-21T04:47:41.856Z,99.99
2022-08-21T04:48:30.198Z,99.99
2022-08-21T04:49:29.211Z,99.99
2022-08-21T04:50:29.176Z,99.99
2022-08-21T04:51:29.158Z,99.99
2022-08-21T04:52:29.149Z,99.99
2022-08-21T04:53:29.151Z,99.99
2022-08-21T04:54:29.168Z,99.99
2022-08-21T04:55:29.109Z,99.99
2022-08-21T04:56:29.121Z,99.99
2022-08-21T04:57:36.415Z,99.99
2022-08-21T04:58:30.069Z,99.99
2022-08-21T04:59:29.093Z,99.99
2022-08-21T05:00:29.059Z,99.99
2022-08-21T05:01:29.132Z,99.99
2022-08-21T05:02:29.020Z,99.99
2022-08-21T05:03:29.010Z,99.99
2022-08-21T05:04:29.030Z,99.99
2022-08-21T05:05:28.979Z,99.99
2022-08-21T05:06:28.971Z,99.99
2022-08-21T05:07:42.651Z,99.99
2022-08-21T05:08:29.941Z,99.99
2022-08-21T05:09:28.949Z,99.99
2022-08-21T05:10:28.938Z,99.99
2022-08-21T05:11:28.898Z,99.99
2022-08-21T05:12:28.895Z,99.99
2022-08-21T05:13:28.880Z,99.99
2022-08-21T05:14:28.966Z,99.99
2022-08-21T05:15:28.841Z,99.99
2022-08-21T05:16:37.700Z,99.99
2022-08-21T05:17:29.820Z,99.99
2022-08-21T05:18:28.810Z,99.99
2022-08-21T05:19:28.832Z,99.99
2022-08-21T05:20:28.808Z,99.99
2022-08-21T05:21:28.770Z,99.99
2022-08-21T05:22:29.009Z,99.99
2022-08-21T05:23:28.758Z,99.99
2022-08-21T05:24:28.921Z,99.99
2022-08-21T05:25:28.716Z,99.99
2022-08-21T05:26:28.719Z,99.99
2022-08-21T05:27:28.688Z,99.99
2022-08-21T05:28:28.682Z,99.99
2022-08-21T05:29:28.689Z,99.99
2022-08-21T05:30:28.669Z,99.99
2022-08-21T05:31:28.676Z,99.99
2022-08-21T05:32:28.630Z,99.99
2022-08-21T05:33:28.609Z,99.99
2022-08-21T05:34:28.639Z,99.99
2022-08-21T05:35:28.581Z,99.99
2022-08-21T05:36:28.581Z,99.99
2022-08-21T05:37:28.630Z,99.99
2022-08-21T05:38:28.549Z,99.99
2022-08-21T05:39:28.558Z,99.99
2022-08-21T05:40:29.548Z,99.99
2022-08-21T05:41:28.541Z,99.99
2022-08-21T05:42:28.511Z,99.99
2022-08-21T05:43:28.585Z,99.99
2022-08-21T05:44:28.617Z,99.99
2022-08-21T05:45:43.033Z,99.99
2022-08-21T05:46:29.439Z,99.99
2022-08-21T05:47:28.429Z,99.99
2022-08-21T05:48:28.419Z,99.99
2022-08-21T05:49:28.429Z,99.99
2022-08-21T05:50:33.067Z,99.99
2022-08-21T05:51:29.394Z,99.99
2022-08-21T05:52:28.359Z,99.99
2022-08-21T05:53:28.398Z,99.99
2022-08-21T05:54:28.418Z,99.99
2022-08-21T05:55:28.319Z,99.99
2022-08-21T05:56:29.322Z,99.99
2022-08-21T05:57:28.299Z,99.99
2022-08-21T05:58:28.290Z,99.99
2022-08-21T05:59:29.050Z,99.99
2022-08-21T06:00:28.319Z,99.99
2022-08-21T06:01:28.282Z,99.99
2022-08-21T06:02:28.310Z,99.99
2022-08-21T06:03:28.239Z,99.99
2022-08-21T06:04:28.242Z,99.99
2022-08-21T06:05:37.366Z,99.99
2022-08-21T06:06:29.189Z,99.99
2022-08-21T06:07:28.183Z,99.99
2022-08-21T06:08:28.150Z,99.99
2022-08-21T06:09:28.171Z,99.99
2022-08-21T06:10:28.201Z,99.99
2022-08-21T06:11:29.152Z,99.99
2022-08-21T06:12:28.107Z,99.99
2022-08-21T06:13:28.931Z,99.99
2022-08-21T06:14:28.101Z,99.99
2022-08-21T06:15:28.096Z,99.99
2022-08-21T06:16:28.779Z,99.99
2022-08-21T06:17:28.180Z,99.99
2022-08-21T06:18:28.061Z,99.99
2022-08-21T06:19:28.035Z,99.99
2022-08-21T06:20:28.048Z,99.99
2022-08-21T06:21:27.999Z,99.99
2022-08-21T06:22:27.979Z,99.99
2022-08-21T06:23:33.145Z,99.99
2022-08-21T06:24:29.152Z,99.99
2022-08-21T06:25:28.010Z,99.99
2022-08-21T06:26:27.999Z,99.99
2022-08-21T06:27:28.021Z,99.99
2022-08-21T06:28:27.890Z,99.99
2022-08-21T06:29:27.901Z,99.99
2022-08-21T06:30:27.864Z,99.99
2022-08-21T06:31:27.878Z,99.99
2022-08-21T06:32:28.006Z,99.99
2022-08-21T06:33:32.333Z,99.99
2022-08-21T06:34:27.840Z,99.99
2022-08-21T06:35:27.802Z,99.99
2022-08-21T06:36:27.789Z,99.99
2022-08-21T06:37:27.781Z,99.99
2022-08-21T06:38:27.761Z,99.99
2022-08-21T06:39:32.379Z,99.99
2022-08-21T06:40:29.599Z,99.99
2022-08-21T06:41:27.718Z,99.99
2022-08-21T06:42:28.076Z,99.99
2022-08-21T06:43:39.311Z,99.99
2022-08-21T06:44:28.710Z,99.99
2022-08-21T06:45:29.939Z,99.99
2022-08-21T06:46:28.654Z,99.99
2022-08-21T06:47:27.651Z,99.99
2022-08-21T06:48:27.631Z,99.99
2022-08-21T06:49:27.642Z,99.99
2022-08-21T06:50:27.851Z,99.99
2022-08-21T06:51:27.582Z,99.99
2022-08-21T06:52:27.592Z,99.99
2022-08-21T06:53:27.561Z,99.99
2022-08-21T06:54:27.582Z,99.99
2022-08-21T06:55:29.301Z,97.76
2022-08-21T06:56:27.523Z,98.11
2022-08-21T06:57:27.512Z,97.36
2022-08-21T06:58:27.514Z,95.85
2022-08-21T06:59:27.508Z,96.92
2022-08-21T07:00:27.473Z,93.95
2022-08-21T07:01:27.512Z,94.20
2022-08-21T07:02:27.492Z,92.25
2022-08-21T07:03:27.431Z,90.95
2022-08-21T07:04:27.652Z,87.89
2022-08-21T07:05:27.559Z,86.54
2022-08-21T07:06:27.473Z,84.35
2022-08-21T07:07:27.943Z,84.01
2022-08-21T07:08:27.400Z,82.06
2022-08-21T07:09:28.282Z,80.32
2022-08-21T07:10:27.334Z,80.98
2022-08-21T07:11:27.462Z,80.48
2022-08-21T07:12:27.312Z,79.74
2022-08-21T07:13:27.432Z,78.94
2022-08-21T07:14:27.312Z,75.93
2022-08-21T07:15:27.331Z,77.10
2022-08-21T07:16:27.482Z,76.56
2022-08-21T07:17:27.871Z,74.87
2022-08-21T07:18:27.233Z,75.37
2022-08-21T07:19:27.254Z,74.06
2022-08-21T07:20:27.203Z,76.26
2022-08-21T07:21:27.193Z,75.60
2022-08-21T07:22:27.173Z,74.70
2022-08-21T07:23:27.164Z,76.54
2022-08-21T07:24:27.464Z,76.74
2022-08-21T07:25:27.207Z,77.64
2022-08-21T07:26:27.124Z,76.60
2022-08-21T07:27:27.129Z,73.90
2022-08-21T07:28:27.104Z,75.70
2022-08-21T07:29:27.131Z,76.40
2022-08-21T07:30:27.074Z,76.80
2022-08-21T07:31:27.228Z,73.30
2022-08-21T07:32:27.094Z,73.00
2022-08-21T07:33:27.085Z,74.90
2022-08-21T07:34:27.052Z,73.86
2022-08-21T07:35:27.024Z,74.96
2022-08-21T07:36:26.994Z,76.76
2022-08-21T07:37:26.995Z,75.06
2022-08-21T07:38:26.965Z,73.86
2022-08-21T07:39:26.992Z,70.86
2022-08-21T07:40:27.255Z,73.10
2022-08-21T07:41:26.936Z,73.60
2022-08-21T07:42:26.917Z,73.06
2022-08-21T07:43:26.905Z,70.43
2022-08-21T07:44:26.937Z,70.69
2022-08-21T07:45:26.885Z,67.76
2022-08-21T07:46:26.897Z,68.40
2022-08-21T07:47:41.535Z,65.17
2022-08-21T07:48:27.836Z,66.10
2022-08-21T07:49:26.857Z,64.87
2022-08-21T07:50:26.825Z,63.15
2022-08-21T07:51:26.806Z,60.73
2022-08-21T07:52:26.901Z,62.10
2022-08-21T07:53:27.776Z,60.77
2022-08-21T07:54:33.314Z,58.65
2022-08-21T07:55:27.758Z,60.14
2022-08-21T07:56:26.736Z,59.88
2022-08-21T07:57:26.778Z,61.27
2022-08-21T07:58:26.707Z,62.29
2022-08-21T07:59:26.728Z,61.67
2022-08-21T08:00:26.688Z,62.07
2022-08-21T08:01:26.745Z,60.17
2022-08-21T08:02:26.665Z,60.25
2022-08-21T08:03:29.154Z,59.12
2022-08-21T08:04:26.755Z,59.39
2022-08-21T08:05:26.638Z,56.78
2022-08-21T08:06:26.608Z,57.42
2022-08-21T08:07:26.609Z,56.13
2022-08-21T08:08:26.598Z,56.01
2022-08-21T08:09:26.669Z,57.69
2022-08-21T08:10:26.559Z,54.49
2022-08-21T08:11:26.557Z,53.41
2022-08-21T08:12:26.529Z,52.34
2022-08-21T08:13:26.528Z,55.32
2022-08-21T08:14:31.545Z,54.02
2022-08-21T08:15:27.499Z,54.13
2022-08-21T08:16:26.480Z,56.08
2022-08-21T08:17:26.518Z,54.20
2022-08-21T08:18:26.460Z,54.96
2022-08-21T08:19:26.480Z,52.98
2022-08-21T08:20:26.431Z,53.18
2022-08-21T08:21:26.420Z,52.49
2022-08-21T08:22:26.412Z,50.88
2022-08-21T08:23:26.392Z,50.95
2022-08-21T08:24:26.459Z,52.54
2022-08-21T08:25:26.379Z,50.56
2022-08-21T08:26:26.351Z,51.05
2022-08-21T08:27:26.362Z,49.00
2022-08-21T08:28:26.332Z,51.37
2022-08-21T08:29:26.350Z,48.11
2022-08-21T08:30:28.925Z,49.00
2022-08-21T08:31:27.294Z,51.50
2022-08-21T08:32:26.297Z,50.23
2022-08-21T08:33:26.276Z,52.51
2022-08-21T08:34:26.354Z,55.09
2022-08-21T08:35:26.244Z,51.70
2022-08-21T08:36:26.224Z,50.11
2022-08-21T08:37:27.767Z,50.04
2022-08-21T08:38:27.384Z,52.69
2022-08-21T08:39:27.082Z,51.60
2022-08-21T08:40:26.584Z,47.91
2022-08-21T08:41:30.668Z,49.40
2022-08-21T08:42:32.840Z,48.01
2022-08-21T08:43:27.135Z,50.21
2022-08-21T08:44:26.146Z,51.37
2022-08-21T08:45:26.111Z,50.76
2022-08-21T08:46:26.094Z,47.99
2022-08-21T08:47:26.116Z,49.66
2022-08-21T08:48:26.096Z,52.04
2022-08-21T08:49:26.086Z,49.64
2022-08-21T08:50:26.045Z,49.54
2022-08-21T08:51:26.065Z,49.57
2022-08-21T08:52:26.027Z,48.26
2022-08-21T08:53:26.019Z,51.62
2022-08-21T08:54:26.039Z,49.05
2022-08-21T08:55:27.394Z,49.02
2022-08-21T08:56:25.968Z,50.71
2022-08-21T08:57:25.968Z,49.01
2022-08-21T08:58:25.937Z,47.62
2022-08-21T08:59:26.207Z,47.40
2022-08-21T09:00:25.908Z,48.58
2022-08-21T09:01:26.209Z,46.91
2022-08-21T09:02:25.889Z,46.41
2022-08-21T09:03:25.877Z,46.81
2022-08-21T09:04:25.889Z,48.19
2022-08-21T09:05:26.158Z,48.88
2022-08-21T09:06:25.832Z,45.84
2022-08-21T09:07:25.830Z,47.00
2022-08-21T09:08:25.839Z,45.03
2022-08-21T09:09:25.827Z,47.00
2022-08-21T09:10:25.798Z,47.30
2022-08-21T09:11:25.770Z,48.28
2022-08-21T09:12:25.804Z,48.39
2022-08-21T09:13:25.781Z,49.10
2022-08-21T09:14:25.760Z,47.13
2022-08-21T09:15:25.723Z,47.03
2022-08-21T09:16:25.711Z,46.53
2022-08-21T09:17:25.765Z,45.84
2022-08-21T09:18:25.680Z,47.74
2022-08-21T09:19:25.674Z,47.05
2022-08-21T09:20:25.676Z,48.03
2022-08-21T09:21:25.891Z,48.73
2022-08-21T09:22:25.656Z,49.10
2022-08-21T09:23:25.674Z,46.63
2022-08-21T09:24:26.433Z,46.66
2022-08-21T09:25:25.674Z,47.44
2022-08-21T09:26:25.713Z,48.31
2022-08-21T09:27:25.565Z,52.17
2022-08-21T09:28:25.548Z,47.62
2022-08-21T09:29:25.558Z,47.52
2022-08-21T09:30:25.544Z,48.68
2022-08-21T09:31:25.611Z,46.31
2022-08-21T09:32:37.781Z,49.18
2022-08-21T09:33:26.496Z,49.45
2022-08-21T09:34:25.547Z,45.79
2022-08-21T09:35:25.483Z,49.55
2022-08-21T09:36:25.437Z,46.29
2022-08-21T09:37:25.436Z,47.18
2022-08-21T09:38:25.500Z,47.00
2022-08-21T09:39:25.404Z,48.28
2022-08-21T09:40:25.600Z,48.31
2022-08-21T09:41:25.379Z,47.62
2022-08-21T09:42:25.356Z,46.22
2022-08-21T09:43:25.437Z,46.41
2022-08-21T09:44:25.339Z,49.18
2022-08-21T09:45:25.427Z,49.45
2022-08-21T09:46:25.309Z,46.59
2022-08-21T09:47:26.944Z,48.06
2022-08-21T09:48:26.828Z,51.52
2022-08-21T09:49:26.280Z,51.77
2022-08-21T09:50:25.316Z,52.66
2022-08-21T09:51:25.240Z,51.82
2022-08-21T09:52:25.294Z,53.76
2022-08-21T09:53:25.222Z,55.42
2022-08-21T09:54:25.243Z,52.96
2022-08-21T09:55:25.228Z,51.92
2022-08-21T09:56:25.265Z,53.16
2022-08-21T09:57:25.190Z,49.96
2022-08-21T09:58:25.153Z,48.63
2022-08-21T09:59:25.159Z,50.98
2022-08-21T10:00:25.154Z,48.61
2022-08-21T10:01:25.230Z,48.21
2022-08-21T10:02:25.113Z,51.15
2022-08-21T10:03:25.084Z,48.07
2022-08-21T10:04:25.078Z,48.39
2022-08-21T10:05:25.090Z,53.03
2022-08-21T10:06:25.044Z,49.74
2022-08-21T10:07:25.054Z,48.16
2022-08-21T10:08:25.012Z,50.90
2022-08-21T10:09:25.005Z,48.56
2022-08-21T10:10:25.014Z,49.45
2022-08-21T10:11:24.983Z,47.18
2022-08-21T10:12:24.964Z,49.74
2022-08-21T10:13:24.999Z,50.09
2022-08-21T10:14:24.944Z,50.13
2022-08-21T10:15:25.030Z,50.71
2022-08-21T10:16:25.003Z,49.10
2022-08-21T10:17:24.945Z,48.97
2022-08-21T10:18:24.905Z,48.26
2022-08-21T10:19:24.926Z,47.03
2022-08-21T10:20:24.937Z,49.57
2022-08-21T10:21:24.860Z,48.02
2022-08-21T10:22:24.826Z,49.20
2022-08-21T10:23:24.823Z,47.22
2022-08-21T10:24:31.712Z,47.30
2022-08-21T10:25:25.834Z,47.00
2022-08-21T10:26:24.817Z,46.61
2022-08-21T10:27:24.864Z,46.61
2022-08-21T10:28:24.754Z,51.62
2022-08-21T10:29:24.746Z,46.76
2022-08-21T10:30:24.768Z,47.33
2022-08-21T10:31:24.745Z,45.43
2022-08-21T10:32:26.308Z,44.82
2022-08-21T10:33:24.709Z,41.27
2022-08-21T10:34:24.830Z,43.37
2022-08-21T10:35:24.839Z,45.63
2022-08-21T10:36:24.706Z,46.03
2022-08-21T10:37:24.656Z,49.48
2022-08-21T10:38:48.834Z,47.01
2022-08-21T10:39:35.873Z,44.37
2022-08-21T10:40:25.747Z,44.20
2022-08-21T10:41:24.632Z,46.86
2022-08-21T10:42:28.075Z,45.38
2022-08-21T10:43:24.601Z,45.08
2022-08-21T10:44:24.618Z,46.69
2022-08-21T10:45:25.312Z,46.33
2022-08-21T10:46:24.521Z,49.17
2022-08-21T10:47:24.552Z,48.88
2022-08-21T10:48:24.542Z,47.86
2022-08-21T10:49:24.545Z,46.88
2022-08-21T10:50:24.520Z,49.72
2022-08-21T10:51:29.129Z,47.64
2022-08-21T10:52:24.443Z,50.68
2022-08-21T10:53:24.443Z,46.91
2022-08-21T10:54:24.423Z,44.51
2022-08-21T10:55:24.446Z,50.04
2022-08-21T10:56:24.402Z,48.74
2022-08-21T10:57:29.815Z,45.67
2022-08-21T10:58:25.606Z,45.46
2022-08-21T10:59:24.474Z,48.79
2022-08-21T11:00:24.395Z,46.42
2022-08-21T11:01:24.380Z,46.79
2022-08-21T11:02:24.345Z,45.81
2022-08-21T11:03:24.321Z,47.16
2022-08-21T11:04:24.302Z,43.23
2022-08-21T11:05:25.369Z,44.58
2022-08-21T11:06:24.278Z,42.93
2022-08-21T11:07:24.714Z,45.90
2022-08-21T11:08:24.245Z,43.15
2022-08-21T11:09:24.232Z,45.41
2022-08-21T11:10:24.464Z,43.34
2022-08-21T11:11:24.219Z,43.93
2022-08-21T11:12:24.237Z,43.93
2022-08-21T11:13:25.920Z,44.33
2022-08-21T11:14:25.296Z,50.24
2022-08-21T11:15:29.492Z,45.12
2022-08-21T11:16:25.224Z,43.54
2022-08-21T11:17:24.138Z,44.65
2022-08-21T11:18:24.203Z,45.24
2022-08-21T11:19:24.110Z,41.22
2022-08-21T11:20:24.120Z,46.34
2022-08-21T11:21:24.081Z,43.51
2022-08-21T11:22:24.087Z,43.92
2022-08-21T11:23:24.061Z,44.22
2022-08-21T11:24:24.041Z,44.32
2022-08-21T11:25:24.222Z,43.84
2022-08-21T11:26:24.018Z,44.93
2022-08-21T11:27:24.132Z,48.28
2022-08-21T11:28:24.001Z,44.46
2022-08-21T11:29:24.022Z,46.97
2022-08-21T11:30:25.285Z,47.41
2022-08-21T11:31:24.121Z,50.16
2022-08-21T11:32:23.946Z,48.65
2022-08-21T11:33:24.557Z,50.01
2022-08-21T11:34:23.956Z,49.01
2022-08-21T11:35:24.073Z,47.40
2022-08-21T11:36:24.335Z,47.99
2022-08-21T11:37:24.090Z,47.79
2022-08-21T11:38:23.920Z,50.31
2022-08-21T11:39:24.025Z,46.36
2022-08-21T11:40:23.875Z,50.12
2022-08-21T11:41:23.866Z,46.36
2022-08-21T11:42:23.815Z,46.97
2022-08-21T11:43:23.930Z,49.37
2022-08-21T11:44:23.923Z,47.89
2022-08-21T11:45:23.904Z,47.66
2022-08-21T11:46:23.764Z,50.90
2022-08-21T11:47:23.748Z,47.05
2022-08-21T11:48:23.745Z,48.48
2022-08-21T11:49:23.749Z,48.97
2022-08-21T11:50:35.043Z,48.36
2022-08-21T11:51:24.795Z,48.43
2022-08-21T11:52:23.688Z,48.21
2022-08-21T11:53:23.670Z,45.05
2022-08-21T11:54:23.659Z,48.49
2022-08-21T11:55:23.948Z,47.10
2022-08-21T11:56:23.794Z,50.95
2022-08-21T11:57:23.656Z,48.96
2022-08-21T11:58:23.610Z,48.71
2022-08-21T11:59:23.610Z,49.52
2022-08-21T12:00:23.620Z,49.87
2022-08-21T12:01:23.579Z,48.70
2022-08-21T12:02:23.610Z,49.54
2022-08-21T12:03:23.549Z,49.29
2022-08-21T12:04:26.112Z,53.28
2022-08-21T12:05:23.573Z,49.86
2022-08-21T12:06:24.513Z,53.44
2022-08-21T12:07:23.512Z,51.97
2022-08-21T12:08:23.523Z,53.23
2022-08-21T12:09:23.462Z,52.89
2022-08-21T12:10:23.487Z,51.05
2022-08-21T12:11:23.523Z,48.55
2022-08-21T12:12:24.432Z,48.40
2022-08-21T12:13:23.444Z,47.39
2022-08-21T12:14:24.404Z,47.96
2022-08-21T12:15:23.414Z,46.95
2022-08-21T12:16:23.464Z,47.72
2022-08-21T12:17:23.455Z,48.51
2022-08-21T12:18:23.355Z,50.07
2022-08-21T12:19:23.344Z,46.81
2022-08-21T12:20:23.497Z,45.32
2022-08-21T12:21:23.315Z,47.10
2022-08-21T12:22:23.305Z,45.13
2022-08-21T12:23:23.287Z,46.81
2022-08-21T12:24:23.277Z,48.27
2022-08-21T12:25:23.463Z,45.50
2022-08-21T12:26:23.255Z,44.51
2022-08-21T12:27:23.357Z,48.07
2022-08-21T12:28:23.231Z,46.09
2022-08-21T12:29:23.219Z,44.10
2022-08-21T12:30:26.181Z,43.01
2022-08-21T12:31:23.181Z,43.43
2022-08-21T12:32:23.181Z,46.66
2022-08-21T12:33:23.170Z,47.16
2022-08-21T12:34:23.149Z,47.45
2022-08-21T12:35:25.402Z,44.79
2022-08-21T12:36:23.129Z,45.18
2022-08-21T12:37:23.109Z,48.44
2022-08-21T12:38:23.102Z,45.56
2022-08-21T12:39:23.085Z,43.78
2022-08-21T12:40:23.187Z,43.21
2022-08-21T12:41:23.059Z,42.76
2022-08-21T12:42:23.051Z,47.64
2022-08-21T12:43:23.031Z,49.32
2022-08-21T12:44:23.032Z,45.64
2022-08-21T12:45:23.031Z,47.27
2022-08-21T12:46:23.012Z,49.87
2022-08-21T12:47:23.002Z,46.50
2022-08-21T12:48:25.132Z,51.82
2022-08-21T12:49:26.772Z,47.44
2022-08-21T12:50:22.995Z,51.70
2022-08-21T12:51:22.931Z,48.31
2022-08-21T12:52:22.934Z,47.00