createdAt,value
2019-03-19T00:00:08.538Z,0.00
2019-03-19T00:01:08.559Z,0.00
2019-03-19T00:02:08.523Z,0.00
2019-03-19T00:03:08.546Z,0.00
2019-03-19T00:04:08.560Z,0.00
2019-03-19T00:05:08.482Z,0.00
2019-03-19T00:06:08.471Z,0.00
2019-03-19T00:07:08.495Z,0.00
2019-03-19T00:08:08.502Z,0.00
2019-03-19T00:09:08.440Z,0.00
2019-03-19T00:10:08.427Z,0.00
2019-03-19T00:11:08.414Z,0.00
2019-03-19T00:12:08.406Z,0.00
2019-03-19T00:13:08.409Z,0.00
2019-03-19T00:14:08.377Z,0.00
2019-03-19T00:15:08.452Z,0.00
2019-03-19T00:16:08.355Z,0.00
2019-03-19T00:17:08.351Z,0.00
2019-03-19T00:18:08.347Z,0.00
2019-03-19T00:19:08.321Z,0.00
2019-03-19T00:20:08.321Z,0.00
2019-03-19T00:21:09.027Z,0.00
2019-03-19T00:22:08.297Z,0.00
2019-03-19T00:23:08.297Z,0.00
2019-03-19T00:24:08.271Z,0.00
2019-03-19T00:25:08.265Z,0.00
2019-03-19T00:26:08.258Z,0.00
2019-03-19T00:27:08.241Z,0.00
2019-03-19T00:28:08.231Z,0.00
2019-03-19T00:29:08.215Z,0.00
2019-03-19T00:30:08.440Z,0.00
2019-03-19T00:31:08.191Z,0.00
2019-03-19T00:32:08.200Z,0.00
2019-03-19T00:33:08.171Z,0.00
2019-03-19T00:34:08.168Z,0.00
2019-03-19T00:35:08.160Z,0.00
2019-03-19T00:36:08.135Z,0.00
2019-03-19T00:37:08.131Z,0.00
2019-03-19T00:38:08.128Z,0.00
2019-03-19T00:39:08.107Z,0.00
2019-03-19T00:40:08.098Z,0.00
2019-03-19T00:41:08.102Z,0.00
2019-03-19T00:42:08.102Z,0.00
2019-03-19T00:43:08.071Z,0.00
2019-03-19T00:44:08.058Z,0.00
2019-03-19T00:45:08.053Z,0.00
2019-03-19T00:46:08.026Z,0.00
2019-03-19T00:47:08.019Z,0.00
2019-03-19T00:48:08.017Z,0.00
2019-03-19T00:49:08.004Z,0.00
2019-03-19T00:50:07.978Z,0.00
2019-03-19T00:51:07.975Z,0.00
2019-03-19T00:52:07.968Z,0.00
2019-03-19T00:53:07.954Z,0.00
2019-03-19T00:54:07.946Z,0.00
2019-03-19T00:55:07.930Z,0.00
2019-03-19T00:56:07.920Z,0.00
2019-03-19T00:57:07.908Z,0.00
2019-03-19T00:58:07.923Z,0.00
2019-03-19T00:59:07.881Z,0.00
2019-03-19T01:00:07.874Z,0.00
2019-03-19T01:01:07.871Z,0.00
2019-03-19T01:02:07.904Z,0.00
2019-03-19T01:03:07.857Z,0.00
2019-03-19T01:04:07.864Z,0.00
2019-03-19T01:05:07.818Z,0.00
2019-03-19T01:06:07.822Z,0.00
2019-03-19T01:07:07.808Z,0.00
2019-03-19T01:08:07.785Z,0.00
2019-03-19T01:09:07.788Z,0.00
2019-03-19T01:10:07.807Z,0.00
2019-03-19T01:11:07.789Z,0.00
2019-03-19T01:12:07.746Z,0.00
2019-03-19T01:13:07.737Z,0.00
2019-03-19T01:14:07.723Z,0.00
2019-03-19T01:15:07.720Z,0.00
2019-03-19T01:16:07.695Z,0.00
2019-03-19T01:17:07.697Z,0.00
2019-03-19T01:18:07.670Z,0.00
2019-03-19T01:19:07.669Z,0.00
2019-03-19T01:20:07.656Z,0.00
2019-03-19T01:21:07.671Z,0.00
2019-03-19T01:22:07.637Z,0.00
2019-03-19T01:23:07.621Z,0.00
2019-03-19T01:24:07.601Z,0.00
2019-03-19T01:25:07.595Z,0.00
2019-03-19T01:26:07.615Z,0.00
2019-03-19T01:27:07.571Z,0.00
2019-03-19T01:28:07.573Z,0.00
2019-03-19T01:29:07.566Z,0.00
2019-03-19T01:30:07.540Z,0.00
2019-03-19T01:31:07.544Z,0.00
2019-03-19T01:32:07.527Z,0.00
2019-03-19T01:33:07.510Z,0.00
2019-03-19T01:34:07.504Z,0.00
2019-03-19T01:35:07.486Z,0.00
2019-03-19T01:36:07.470Z,0.00
2019-03-19T01:37:07.474Z,0.00
2019-03-19T01:38:07.463Z,0.00
2019-03-19T01:39:07.482Z,0.00
2019-03-19T01:40:07.437Z,0.00
2019-03-19T01:41:07.422Z,0.00
2019-03-19T01:42:07.406Z,0.00
2019-03-19T01:43:07.404Z,0.00
2019-03-19T01:44:07.380Z,0.00
2019-03-19T01:45:07.374Z,0.00
2019-03-19T01:46:07.364Z,0.00
2019-03-19T01:47:07.369Z,0.00
2019-03-19T01:48:07.337Z,0.00
2019-03-19T01:49:07.343Z,0.00
2019-03-19T01:50:07.323Z,0.00
2019-03-19T01:51:07.313Z,0.00
2019-03-19T01:52:07.302Z,0.00
2019-03-19T01:53:07.287Z,0.00
2019-03-19T01:54:07.284Z,0.00
2019-03-19T01:55:07.271Z,0.00
2019-03-19T01:56:07.259Z,0.00
2019-03-19T01:57:07.285Z,0.00
2019-03-19T01:58:07.245Z,0.00
2019-03-19T01:59:07.218Z,0.00
2019-03-19T02:00:07.221Z,0.00
2019-03-19T02:01:07.191Z,0.00
2019-03-19T02:02:07.193Z,0.00
2019-03-19T02:03:07.166Z,0.00
2019-03-19T02:04:07.165Z,0.00
2019-03-19T02:05:07.159Z,0.00
2019-03-19T02:06:07.180Z,0.00
2019-03-19T02:07:07.131Z,0.00
2019-03-19T02:08:07.131Z,0.00
2019-03-19T02:09:07.111Z,0.00
2019-03-19T02:10:07.099Z,0.00
2019-03-19T02:11:07.096Z,0.00
2019-03-19T02:12:07.069Z,0.00
2019-03-19T02:13:07.072Z,0.00
2019-03-19T02:14:07.082Z,0.00
2019-03-19T02:15:07.036Z,0.00
2019-03-19T02:16:07.040Z,0.00
2019-03-19T02:17:07.074Z,0.00
2019-03-19T02:18:07.010Z,0.00
2019-03-19T02:19:06.998Z,0.00
2019-03-19T02:20:06.995Z,0.00
2019-03-19T02:21:06.972Z,0.00
2019-03-19T02:22:06.996Z,0.00
2019-03-19T02:23:06.973Z,0.00
2019-03-19T02:24:06.937Z,0.00
2019-03-19T02:25:06.949Z,0.00
2019-03-19T02:26:15.834Z,0.00
2019-03-19T02:27:07.917Z,0.00
2019-03-19T02:28:06.902Z,0.00
2019-03-19T02:29:06.900Z,0.00
2019-03-19T02:30:06.905Z,0.00
2019-03-19T02:31:06.916Z,0.00
2019-03-19T02:32:06.877Z,0.00
2019-03-19T02:33:06.846Z,0.00
2019-03-19T02:34:06.836Z,0.00
2019-03-19T02:35:06.822Z,0.00
2019-03-19T02:36:06.857Z,0.00
2019-03-19T02:37:06.823Z,0.00
2019-03-19T02:38:06.839Z,0.00
2019-03-19T02:39:06.842Z,0.00
2019-03-19T02:40:06.802Z,0.00
2019-03-19T02:41:06.758Z,0.00
2019-03-19T02:42:06.751Z,0.00
2019-03-19T02:43:06.763Z,0.00
2019-03-19T02:44:06.750Z,0.00
2019-03-19T02:45:06.767Z,0.00
2019-03-19T02:46:06.724Z,0.00
2019-03-19T02:47:06.691Z,0.00
2019-03-19T02:48:06.697Z,0.00
2019-03-19T02:49:06.683Z,0.00
2019-03-19T02:50:06.695Z,0.00
2019-03-19T02:51:06.660Z,0.00
2019-03-19T02:52:06.659Z,0.00
2019-03-19T02:53:06.629Z,0.00
2019-03-19T02:54:06.616Z,0.00
2019-03-19T02:55:06.617Z,0.00
2019-03-19T02:56:06.601Z,0.00
2019-03-19T02:57:06.591Z,0.00
2019-03-19T02:58:06.606Z,0.00
2019-03-19T02:59:06.558Z,0.00
2019-03-19T03:00:06.567Z,0.00
2019-03-19T03:01:06.551Z,0.00
2019-03-19T03:02:06.623Z,0.00
2019-03-19T03:03:06.545Z,0.00
2019-03-19T03:04:06.507Z,0.00
2019-03-19T03:05:06.501Z,0.00
2019-03-19T03:06:06.486Z,0.00
2019-03-19T03:07:06.474Z,0.00
2019-03-19T03:08:06.467Z,0.00
2019-03-19T03:09:06.464Z,0.00
2019-03-19T03:10:06.485Z,0.00
2019-03-19T03:11:06.437Z,0.00
2019-03-19T03:12:06.434Z,0.00
2019-03-19T03:13:06.407Z,0.00
2019-03-19T03:14:06.401Z,0.00
2019-03-19T03:15:06.403Z,0.00
2019-03-19T03:16:06.377Z,0.00
2019-03-19T03:17:06.374Z,0.00
2019-03-19T03:18:06.379Z,0.00
2019-03-19T03:19:06.337Z,0.00
2019-03-19T03:20:06.344Z,0.00
2019-03-19T03:21:06.326Z,0.00
2019-03-19T03:22:06.305Z,0.00
2019-03-19T03:23:06.308Z,0.00
2019-03-19T03:24:06.310Z,0.00
2019-03-19T03:25:06.349Z,0.00
2019-03-19T03:26:06.274Z,0.00
2019-03-19T03:27:06.246Z,0.00
2019-03-19T03:28:06.250Z,0.00
2019-03-19T03:29:06.255Z,0.00
2019-03-19T03:30:06.234Z,0.00
2019-03-19T03:31:06.227Z,0.00
2019-03-19T03:32:06.204Z,0.00
2019-03-19T03:33:06.189Z,0.00
2019-03-19T03:34:06.200Z,0.00
2019-03-19T03:35:06.213Z,0.00
2019-03-19T03:36:06.170Z,0.00
2019-03-19T03:37:06.165Z,0.00
2019-03-19T03:38:06.183Z,0.00
2019-03-19T03:39:06.127Z,0.00
2019-03-19T03:40:06.194Z,0.00
2019-03-19T03:41:06.148Z,0.00
2019-03-19T03:42:06.092Z,0.00
2019-03-19T03:43:06.084Z,0.00
2019-03-19T03:44:06.065Z,0.00
2019-03-19T03:45:06.080Z,0.00
2019-03-19T03:46:06.115Z,0.00
2019-03-19T03:47:06.058Z,0.00
2019-03-19T03:48:06.030Z,0.00
2019-03-19T03:49:06.012Z,0.00
2019-03-19T03:50:05.999Z,0.00
2019-03-19T03:51:05.995Z,0.00
2019-03-19T03:52:06.002Z,0.00
2019-03-19T03:53:05.982Z,0.00
2019-03-19T03:54:05.964Z,0.00
2019-03-19T03:55:05.961Z,0.00
2019-03-19T03:56:05.986Z,0.00
2019-03-19T03:57:05.938Z,0.00
2019-03-19T03:58:05.943Z,0.00
2019-03-19T03:59:05.910Z,0.00
2019-03-19T04:00:05.902Z,0.00
2019-03-19T04:01:05.911Z,0.00
2019-03-19T04:02:06.003Z,0.00
2019-03-19T04:03:05.866Z,0.00
2019-03-19T04:04:05.861Z,0.00
2019-03-19T04:05:05.855Z,0.00
2019-03-19T04:06:05.837Z,0.00
2019-03-19T04:07:05.828Z,0.00
2019-03-19T04:08:05.914Z,0.00
2019-03-19T04:09:09.141Z,0.00
2019-03-19T04:10:05.805Z,0.00
2019-03-19T04:11:05.807Z,0.00
2019-03-19T04:12:05.776Z,0.00
2019-03-19T04:13:05.760Z,0.00
2019-03-19T04:14:05.738Z,0.00
2019-03-19T04:15:05.755Z,0.00
2019-03-19T04:16:05.800Z,0.00
2019-03-19T04:17:05.773Z,0.00
2019-03-19T04:18:05.727Z,0.00
2019-03-19T04:19:05.783Z,0.00
2019-03-19T04:20:05.687Z,0.00
2019-03-19T04:21:05.666Z,0.00
2019-03-19T04:22:05.691Z,0.00
2019-03-19T04:23:05.662Z,0.00
2019-03-19T04:24:05.642Z,0.00
2019-03-19T04:25:05.637Z,0.00
2019-03-19T04:26:05.633Z,0.00
2019-03-19T04:27:15.259Z,0.00
2019-03-19T04:28:06.594Z,0.00
2019-03-19T04:29:05.615Z,0.00
2019-03-19T04:30:05.609Z,0.00
2019-03-19T04:31:05.611Z,0.00
2019-03-19T04:32:05.563Z,0.00
2019-03-19T04:33:05.581Z,0.00
2019-03-19T04:34:05.708Z,0.00
2019-03-19T04:35:05.564Z,0.00
2019-03-19T04:36:05.510Z,0.00
2019-03-19T04:37:05.496Z,0.00
2019-03-19T04:38:05.487Z,0.00
2019-03-19T04:39:05.481Z,0.00
2019-03-19T04:40:05.468Z,0.00
2019-03-19T04:41:05.482Z,0.00
2019-03-19T04:42:05.444Z,0.00
2019-03-19T04:43:05.434Z,0.00
2019-03-19T04:44:05.429Z,0.00
2019-03-19T04:45:05.416Z,0.00
2019-03-19T04:46:05.409Z,0.00
2019-03-19T04:47:05.440Z,0.00
2019-03-19T04:48:05.376Z,0.00
2019-03-19T04:49:05.401Z,0.00
2019-03-19T04:50:05.357Z,0.00
2019-03-19T04:51:05.471Z,0.00
2019-03-19T04:52:05.333Z,0.00
2019-03-19T04:53:05.400Z,0.00
2019-03-19T04:54:05.319Z,0.00
2019-03-19T04:55:05.302Z,0.00
2019-03-19T04:56:05.291Z,0.00
2019-03-19T04:57:05.271Z,0.00
2019-03-19T04:58:05.265Z,0.00
2019-03-19T04:59:05.261Z,0.00
2019-03-19T05:00:05.246Z,0.00
2019-03-19T05:01:05.246Z,0.00
2019-03-19T05:02:05.223Z,0.00
2019-03-19T05:03:05.208Z,0.00
2019-03-19T05:04:05.204Z,0.00
2019-03-19T05:05:05.205Z,0.00
2019-03-19T05:06:05.186Z,0.00
2019-03-19T05:07:05.221Z,0.00
2019-03-19T05:08:05.163Z,0.00
2019-03-19T05:09:05.152Z,0.00
2019-03-19T05:10:05.131Z,0.00
2019-03-19T05:11:05.131Z,0.00
2019-03-19T05:12:05.108Z,0.00
2019-03-19T05:13:05.152Z,0.00
2019-03-19T05:14:05.101Z,0.00
2019-03-19T05:15:05.089Z,0.00
2019-03-19T05:16:05.075Z,0.00
2019-03-19T05:17:05.056Z,0.00
2019-03-19T05:18:05.050Z,0.00
2019-03-19T05:19:05.045Z,0.00
2019-03-19T05:20:05.041Z,0.00
2019-03-19T05:21:05.014Z,0.00
2019-03-19T05:22:05.031Z,0.00
2019-03-19T05:23:05.000Z,0.00
2019-03-19T05:24:04.986Z,0.00
2019-03-19T05:25:04.972Z,0.00
2019-03-19T05:26:04.962Z,0.00
2019-03-19T05:27:05.031Z,0.00
2019-03-19T05:28:04.942Z,0.00
2019-03-19T05:29:04.939Z,0.00
2019-03-19T05:30:04.922Z,0.00
2019-03-19T05:31:05.028Z,0.00
2019-03-19T05:32:04.900Z,0.00
2019-03-19T05:33:04.893Z,0.00
2019-03-19T05:34:04.969Z,0.00
2019-03-19T05:35:04.873Z,0.00
2019-03-19T05:36:04.861Z,0.00
2019-03-19T05:37:04.855Z,0.00
2019-03-19T05:38:04.839Z,0.00
2019-03-19T05:39:04.820Z,5.62
2019-03-19T05:40:04.811Z,5.62
2019-03-19T05:41:04.802Z,5.62
2019-03-19T05:42:04.789Z,5.62
2019-03-19T05:43:04.768Z,5.62
2019-03-19T05:44:04.804Z,5.62
2019-03-19T05:45:04.763Z,5.62
2019-03-19T05:46:04.753Z,5.62
2019-03-19T05:47:04.763Z,5.62
2019-03-19T05:48:04.765Z,5.62
2019-03-19T05:49:04.733Z,5.62
2019-03-19T05:50:04.695Z,5.62
2019-03-19T05:51:04.694Z,5.62
2019-03-19T05:52:04.673Z,5.62
2019-03-19T05:53:04.690Z,5.62
2019-03-19T05:54:04.655Z,11.25
2019-03-19T05:55:04.639Z,11.25
2019-03-19T05:56:06.157Z,11.25
2019-03-19T05:57:04.613Z,11.25
2019-03-19T05:58:04.616Z,11.25
2019-03-19T05:59:04.601Z,11.25
2019-03-19T06:00:04.600Z,16.88
2019-03-19T06:01:04.578Z,16.88
2019-03-19T06:02:04.583Z,22.50
2019-03-19T06:03:04.558Z,22.50
2019-03-19T06:04:04.550Z,22.50
2019-03-19T06:05:04.558Z,22.50
2019-03-19T06:06:04.523Z,22.50
2019-03-19T06:07:04.510Z,28.12
2019-03-19T06:08:04.502Z,28.12
2019-03-19T06:09:04.503Z,33.75
2019-03-19T06:10:04.491Z,33.75
2019-03-19T06:11:04.462Z,33.75
2019-03-19T06:12:04.468Z,33.75
2019-03-19T06:13:04.440Z,33.75
2019-03-19T06:14:04.453Z,28.12
2019-03-19T06:15:04.428Z,28.12
2019-03-19T06:16:04.537Z,28.12
2019-03-19T06:17:04.407Z,28.12
2019-03-19T06:18:04.394Z,28.12
2019-03-19T06:19:04.377Z,28.12
2019-03-19T06:20:04.366Z,28.12
2019-03-19T06:21:04.351Z,33.75
2019-03-19T06:22:04.352Z,39.38
2019-03-19T06:23:04.380Z,39.38
2019-03-19T06:24:04.363Z,39.38
2019-03-19T06:25:04.337Z,33.75
2019-03-19T06:26:04.305Z,33.75
2019-03-19T06:27:04.290Z,33.75
2019-03-19T06:28:04.303Z,33.75
2019-03-19T06:29:04.272Z,28.12
2019-03-19T06:30:04.288Z,28.12
2019-03-19T06:31:04.234Z,28.12
2019-03-19T06:32:04.285Z,33.75
2019-03-19T06:33:04.222Z,33.75
2019-03-19T06:34:04.208Z,33.75
2019-03-19T06:35:04.209Z,39.38
2019-03-19T06:36:04.205Z,39.38
2019-03-19T06:37:04.183Z,45.00
2019-03-19T06:38:04.174Z,45.00
2019-03-19T06:39:04.206Z,45.00
2019-03-19T06:40:04.143Z,45.00
2019-03-19T06:41:04.131Z,50.62
2019-03-19T06:42:04.160Z,50.62
2019-03-19T06:43:04.156Z,50.62
2019-03-19T06:44:04.141Z,50.62
2019-03-19T06:45:04.193Z,50.62
2019-03-19T06:46:04.127Z,50.62
2019-03-19T06:47:04.085Z,50.62
2019-03-19T06:48:04.151Z,50.62
2019-03-19T06:49:04.082Z,56.25
2019-03-19T06:50:04.104Z,61.88
2019-03-19T06:51:04.063Z,61.88
2019-03-19T06:52:04.070Z,61.88
2019-03-19T06:53:03.999Z,56.25
2019-03-19T06:54:03.988Z,50.62
2019-03-19T06:55:03.989Z,50.62
2019-03-19T06:56:04.009Z,61.88
2019-03-19T06:57:03.966Z,56.25
2019-03-19T06:58:10.869Z,56.25
2019-03-19T06:59:04.934Z,50.62
2019-03-19T07:00:03.949Z,45.00
2019-03-19T07:01:03.950Z,33.75
2019-03-19T07:02:04.198Z,39.38
2019-03-19T07:03:03.898Z,33.75
2019-03-19T07:04:03.893Z,45.00
2019-03-19T07:05:03.882Z,56.25
2019-03-19T07:06:03.888Z,61.88
2019-03-19T07:07:03.890Z,61.88
2019-03-19T07:08:03.842Z,67.50
2019-03-19T07:09:03.838Z,67.50
2019-03-19T07:10:03.811Z,73.12
2019-03-19T07:11:03.825Z,61.88
2019-03-19T07:12:03.804Z,84.38
2019-03-19T07:13:03.815Z,73.12
2019-03-19T07:14:03.783Z,73.12
2019-03-19T07:15:03.759Z,61.88
2019-03-19T07:16:03.747Z,67.50
2019-03-19T07:17:03.748Z,67.50
2019-03-19T07:18:03.744Z,73.12
2019-03-19T07:19:03.708Z,67.50
2019-03-19T07:20:03.704Z,61.88
2019-03-19T07:21:03.691Z,73.12
2019-03-19T07:22:03.667Z,61.88
2019-03-19T07:23:03.675Z,61.88
2019-03-19T07:24:03.670Z,78.75
2019-03-19T07:25:03.652Z,78.75
2019-03-19T07:26:03.685Z,84.38
2019-03-19T07:27:03.669Z,56.25
2019-03-19T07:28:03.610Z,56.25
2019-03-19T07:29:03.614Z,50.62
2019-03-19T07:30:03.643Z,95.62
2019-03-19T07:31:03.586Z,84.38
2019-03-19T07:32:03.594Z,45.00
2019-03-19T07:33:03.546Z,50.62
2019-03-19T07:34:03.541Z,50.62
2019-03-19T07:35:03.548Z,61.88
2019-03-19T07:36:03.518Z,67.50
2019-03-19T07:37:03.589Z,61.88
2019-03-19T07:38:03.515Z,45.00
2019-03-19T07:39:03.494Z,56.25
2019-03-19T07:40:03.484Z,56.25
2019-03-19T07:41:03.483Z,61.88
2019-03-19T07:42:03.464Z,56.25
2019-03-19T07:43:03.454Z,61.88
2019-03-19T07:44:03.446Z,61.88
2019-03-19T07:45:03.428Z,56.25
2019-03-19T07:46:03.438Z,78.75
2019-03-19T07:47:03.409Z,123.75
2019-03-19T07:48:03.393Z,123.75
2019-03-19T07:49:03.399Z,129.38
2019-03-19T07:50:03.375Z,135.00
2019-03-19T07:51:03.355Z,123.75
2019-03-19T07:52:03.569Z,123.75
2019-03-19T07:53:03.339Z,123.75
2019-03-19T07:54:03.333Z,123.75
2019-03-19T07:55:03.318Z,123.75
2019-03-19T07:56:03.306Z,112.50
2019-03-19T07:57:03.302Z,106.88
2019-03-19T07:58:03.291Z,90.00
2019-03-19T07:59:03.271Z,84.38
2019-03-19T08:00:03.350Z,95.62
2019-03-19T08:01:03.247Z,101.25
2019-03-19T08:02:03.237Z,101.25
2019-03-19T08:03:03.302Z,95.62
2019-03-19T08:04:04.937Z,101.25
2019-03-19T08:05:03.211Z,123.75
2019-03-19T08:06:03.196Z,146.25
2019-03-19T08:07:03.226Z,140.62
2019-03-19T08:08:03.180Z,129.38
2019-03-19T08:09:03.167Z,112.50
2019-03-19T08:10:03.161Z,95.62
2019-03-19T08:11:03.159Z,106.88
2019-03-19T08:12:03.137Z,101.25
2019-03-19T08:13:03.248Z,84.38
2019-03-19T08:14:03.113Z,73.12
2019-03-19T08:15:03.129Z,112.50
2019-03-19T08:16:03.137Z,112.50
2019-03-19T08:17:03.071Z,151.88
2019-03-19T08:18:03.067Z,123.75
2019-03-19T08:19:03.062Z,118.12
2019-03-19T08:20:03.094Z,151.88
2019-03-19T08:21:03.047Z,140.62
2019-03-19T08:22:03.018Z,123.75
2019-03-19T08:23:03.007Z,95.62
2019-03-19T08:24:03.014Z,106.88
2019-03-19T08:25:03.062Z,123.75
2019-03-19T08:26:03.005Z,135.00
2019-03-19T08:27:02.969Z,157.50
2019-03-19T08:28:02.954Z,146.25
2019-03-19T08:29:02.940Z,90.00
2019-03-19T08:30:02.934Z,84.38
2019-03-19T08:31:03.058Z,129.38
2019-03-19T08:32:02.938Z,146.25
2019-03-19T08:33:02.899Z,129.38
2019-03-19T08:34:02.884Z,106.88
2019-03-19T08:35:02.878Z,112.50
2019-03-19T08:36:09.250Z,90.00
2019-03-19T08:37:03.847Z,84.38
2019-03-19T08:38:02.845Z,123.75
2019-03-19T08:39:02.829Z,84.38
2019-03-19T08:40:02.821Z,56.25
2019-03-19T08:41:02.832Z,78.75
2019-03-19T08:42:02.807Z,135.00
2019-03-19T08:43:02.838Z,123.75
2019-03-19T08:44:02.807Z,129.38
2019-03-19T08:45:02.781Z,112.50
2019-03-19T08:46:02.757Z,129.38
2019-03-19T08:47:02.738Z,84.38
2019-03-19T08:48:02.736Z,101.25
2019-03-19T08:49:02.735Z,101.25
2019-03-19T08:50:02.736Z,157.50
2019-03-19T08:51:02.706Z,208.12
2019-03-19T08:52:02.698Z,416.25
2019-03-19T08:53:02.733Z,129.38
2019-03-19T08:54:02.712Z,106.88
2019-03-19T08:55:02.675Z,129.38
2019-03-19T08:56:02.650Z,202.50
2019-03-19T08:57:02.653Z,151.88
2019-03-19T08:58:02.628Z,90.00
2019-03-19T08:59:06.024Z,180.00
2019-03-19T09:00:02.614Z,191.25
2019-03-19T09:01:02.582Z,196.88
2019-03-19T09:02:02.575Z,191.25
2019-03-19T09:03:02.575Z,163.12
2019-03-19T09:04:02.565Z,168.75
2019-03-19T09:05:03.166Z,135.00
2019-03-19T09:06:02.547Z,196.88
2019-03-19T09:07:02.515Z,146.25
2019-03-19T09:08:02.515Z,95.62
2019-03-19T09:09:02.509Z,151.88
2019-03-19T09:10:02.491Z,168.75
2019-03-19T09:11:02.497Z,163.12
2019-03-19T09:12:02.477Z,118.12
2019-03-19T09:13:02.458Z,101.25
2019-03-19T09:14:02.458Z,140.62
2019-03-19T09:15:02.437Z,151.88
2019-03-19T09:16:02.416Z,123.75
2019-03-19T09:17:02.417Z,123.75
2019-03-19T09:18:02.445Z,135.00
2019-03-19T09:19:02.399Z,174.38
2019-03-19T09:20:02.378Z,129.38
2019-03-19T09:21:02.381Z,163.12
2019-03-19T09:22:02.361Z,101.25
2019-03-19T09:23:02.406Z,101.25
2019-03-19T09:24:02.328Z,95.62
2019-03-19T09:25:02.342Z,106.88
2019-03-19T09:26:02.318Z,106.88
2019-03-19T09:27:02.310Z,78.75
2019-03-19T09:28:02.298Z,45.00
2019-03-19T09:29:02.270Z,45.00
2019-03-19T09:30:02.265Z,45.00
2019-03-19T09:31:02.262Z,73.12
2019-03-19T09:32:02.251Z,106.88
2019-03-19T09:33:02.239Z,118.12
2019-03-19T09:34:02.224Z,163.12
2019-03-19T09:35:02.211Z,95.62
2019-03-19T09:36:02.216Z,78.75
2019-03-19T09:37:02.201Z,67.50
2019-03-19T09:38:02.178Z,78.75
2019-03-19T09:39:02.181Z,78.75
2019-03-19T09:40:02.172Z,84.38
2019-03-19T09:41:02.142Z,112.50
2019-03-19T09:42:02.136Z,163.12
2019-03-19T09:43:02.135Z,191.25
2019-03-19T09:44:02.150Z,191.25
2019-03-19T09:45:02.106Z,286.88
2019-03-19T09:46:02.084Z,129.38
2019-03-19T09:47:02.073Z,95.62
2019-03-19T09:48:02.065Z,78.75
2019-03-19T09:49:02.062Z,84.38
2019-03-19T09:50:02.061Z,135.00
2019-03-19T09:51:02.078Z,247.50
2019-03-19T09:52:02.037Z,303.75
2019-03-19T09:53:02.014Z,180.00
2019-03-19T09:54:02.000Z,61.88
2019-03-19T09:55:02.018Z,56.25
2019-03-19T09:56:01.984Z,118.12
2019-03-19T09:57:01.967Z,118.12
2019-03-19T09:58:01.964Z,90.00
2019-03-19T09:59:01.942Z,151.88
2019-03-19T10:00:01.940Z,129.38
2019-03-19T10:01:01.922Z,106.88
2019-03-19T10:02:01.919Z,123.75
2019-03-19T10:03:01.903Z,135.00
2019-03-19T10:04:02.904Z,118.12
2019-03-19T10:05:01.876Z,95.62
2019-03-19T10:06:13.638Z,78.75
2019-03-19T10:07:06.181Z,78.75
2019-03-19T10:08:01.852Z,84.38
2019-03-19T10:09:01.841Z,78.75
2019-03-19T10:10:01.831Z,78.75
2019-03-19T10:11:01.826Z,73.12
2019-03-19T10:12:01.823Z,56.25
2019-03-19T10:13:01.806Z,45.00
2019-03-19T10:14:01.820Z,45.00
2019-03-19T10:15:01.782Z,39.38
2019-03-19T10:16:01.779Z,39.38
2019-03-19T10:17:01.758Z,39.38
2019-03-19T10:18:01.788Z,39.38
2019-03-19T10:19:01.742Z,39.38
2019-03-19T10:20:01.760Z,45.00
2019-03-19T10:21:01.710Z,45.00
2019-03-19T10:22:01.695Z,56.25
2019-03-19T10:23:01.868Z,174.38
2019-03-19T10:24:01.678Z,151.88
2019-03-19T10:25:01.704Z,140.62
2019-03-19T10:26:01.656Z,129.38
2019-03-19T10:27:01.662Z,129.38
2019-03-19T10:28:01.638Z,129.38
2019-03-19T10:29:01.642Z,56.25
2019-03-19T10:30:01.615Z,61.88
2019-03-19T10:31:01.608Z,112.50
2019-03-19T10:32:01.584Z,135.00
2019-03-19T10:33:01.581Z,129.38
2019-03-19T10:34:01.566Z,135.00
2019-03-19T10:35:01.569Z,140.62
2019-03-19T10:36:11.068Z,157.50
2019-03-19T10:37:44.707Z,112.50
2019-03-19T10:38:44.673Z,95.62
2019-03-19T10:39:44.674Z,95.62
2019-03-19T10:40:53.298Z,101.25
2019-03-19T10:42:26.817Z,146.25
2019-03-19T10:43:26.793Z,168.75
2019-03-19T10:44:26.779Z,196.88
2019-03-19T10:45:26.779Z,191.25
2019-03-19T10:46:26.761Z,180.00
2019-03-19T10:47:26.758Z,174.38
2019-03-19T10:48:26.750Z,168.75
2019-03-19T10:49:26.728Z,151.88
2019-03-19T10:50:26.729Z,146.25
2019-03-19T10:51:26.757Z,140.62
2019-03-19T10:52:26.696Z,140.62
2019-03-19T10:53:26.681Z,146.25
2019-03-19T10:54:26.676Z,146.25
2019-03-19T10:55:26.655Z,146.25
2019-03-19T10:56:26.649Z,157.50
2019-03-19T10:57:26.637Z,151.88
2019-03-19T10:58:26.630Z,146.25
2019-03-19T10:59:26.621Z,140.62
2019-03-19T11:00:26.606Z,135.00
2019-03-19T11:01:26.596Z,146.25
2019-03-19T11:02:26.584Z,90.00
2019-03-19T11:03:26.582Z,140.62
2019-03-19T11:04:26.587Z,78.75
2019-03-19T11:05:26.552Z,78.75
2019-03-19T11:06:26.537Z,106.88
2019-03-19T11:07:26.526Z,140.62
2019-03-19T11:08:26.513Z,129.38
2019-03-19T11:09:26.508Z,123.75
2019-03-19T11:10:26.536Z,118.12
2019-03-19T11:11:26.557Z,118.12
2019-03-19T11:12:26.471Z,118.12
2019-03-19T11:13:26.456Z,73.12
2019-03-19T11:14:26.453Z,50.62
2019-03-19T11:15:26.437Z,45.00
2019-03-19T11:16:26.425Z,45.00
2019-03-19T11:17:28.427Z,45.00
2019-03-19T11:18:26.402Z,50.62
2019-03-19T11:19:26.392Z,90.00
2019-03-19T11:20:26.387Z,106.88
2019-03-19T11:21:26.377Z,112.50
2019-03-19T11:22:26.369Z,112.50
2019-03-19T11:23:26.379Z,118.12
2019-03-19T11:24:26.346Z,118.12
2019-03-19T11:25:26.366Z,118.12
2019-03-19T11:26:26.324Z,118.12
2019-03-19T11:27:26.311Z,118.12
2019-03-19T11:28:26.299Z,118.12
2019-03-19T11:29:26.283Z,118.12
2019-03-19T11:30:26.277Z,118.12
2019-03-19T11:31:26.256Z,123.75
2019-03-19T11:32:26.249Z,129.38
2019-03-19T11:33:26.237Z,129.38
2019-03-19T11:34:26.226Z,129.38
2019-03-19T11:35:26.233Z,123.75
2019-03-19T11:36:26.211Z,73.12
2019-03-19T11:37:26.204Z,78.75
2019-03-19T11:38:26.178Z,146.25
2019-03-19T11:39:26.175Z,118.12
2019-03-19T11:40:26.452Z,140.62
2019-03-19T11:41:26.149Z,78.75
2019-03-19T11:42:26.163Z,95.62
2019-03-19T11:43:26.184Z,84.38
2019-03-19T11:44:26.129Z,123.75
2019-03-19T11:45:26.100Z,135.00
2019-03-19T11:46:26.103Z,56.25
2019-03-19T11:47:26.086Z,50.62
2019-03-19T11:48:26.073Z,56.25
2019-03-19T11:49:26.083Z,73.12
2019-03-19T11:50:26.052Z,61.88
2019-03-19T11:51:26.039Z,129.38
2019-03-19T11:52:26.028Z,129.38
2019-03-19T11:53:26.027Z,118.12
2019-03-19T11:54:26.004Z,112.50
2019-03-19T11:55:25.996Z,67.50
2019-03-19T11:56:25.986Z,112.50
2019-03-19T11:57:25.989Z,129.38
2019-03-19T11:58:25.982Z,129.38
2019-03-19T11:59:25.951Z,90.00
2019-03-19T12:00:25.945Z,61.88
2019-03-19T12:01:25.925Z,129.38
2019-03-19T12:02:26.472Z,135.00
2019-03-19T12:03:25.908Z,135.00
2019-03-19T12:04:25.906Z,84.38
2019-03-19T12:05:25.881Z,95.62
2019-03-19T12:06:25.874Z,163.12
2019-03-19T12:07:25.857Z,90.00
2019-03-19T12:08:25.856Z,84.38
2019-03-19T12:09:25.844Z,84.38
2019-03-19T12:10:25.837Z,78.75
2019-03-19T12:11:25.819Z,84.38
2019-03-19T12:12:25.812Z,78.75
2019-03-19T12:13:25.802Z,84.38
2019-03-19T12:14:25.786Z,73.12
2019-03-19T12:15:25.787Z,73.12
2019-03-19T12:16:25.761Z,73.12
2019-03-19T12:17:25.759Z,78.75
2019-03-19T12:18:25.738Z,78.75
2019-03-19T12:19:25.738Z,78.75
2019-03-19T12:20:25.716Z,84.38
2019-03-19T12:21:25.707Z,84.38
2019-03-19T12:22:25.691Z,90.00
2019-03-19T12:23:25.682Z,95.62
2019-03-19T12:24:25.675Z,101.25
2019-03-19T12:25:25.659Z,95.62
2019-03-19T12:26:25.652Z,90.00
2019-03-19T12:27:25.640Z,90.00
2019-03-19T12:28:25.625Z,84.38
2019-03-19T12:29:25.616Z,84.38
2019-03-19T12:30:26.516Z,84.38
2019-03-19T12:31:25.598Z,78.75
2019-03-19T12:32:25.587Z,78.75
2019-03-19T12:33:25.568Z,78.75
2019-03-19T12:34:25.563Z,78.75
2019-03-19T12:35:25.549Z,84.38
2019-03-19T12:36:25.555Z,84.38
2019-03-19T12:37:25.531Z,84.38
2019-03-19T12:38:25.529Z,84.38
2019-03-19T12:39:25.508Z,84.38
2019-03-19T12:40:35.934Z,90.00
2019-03-19T12:41:26.487Z,95.62
2019-03-19T12:42:34.109Z,95.62
2019-03-19T12:44:07.651Z,106.88
2019-03-19T12:45:07.625Z,106.88
2019-03-19T12:46:07.612Z,168.75
2019-03-19T12:47:07.598Z,157.50
2019-03-19T12:48:07.599Z,174.38
2019-03-19T12:49:07.588Z,174.38
2019-03-19T12:50:07.565Z,101.25
2019-03-19T12:51:07.560Z,90.00
2019-03-19T12:52:07.541Z,95.62
2019-03-19T12:53:07.528Z,95.62
2019-03-19T12:54:07.531Z,90.00
2019-03-19T12:55:07.513Z,90.00
2019-03-19T12:56:07.497Z,90.00
2019-03-19T12:57:07.558Z,90.00
2019-03-19T12:58:07.482Z,90.00
2019-03-19T12:59:07.466Z,90.00
2019-03-19T13:00:07.462Z,90.00