createdAt,value
2018-04-12T00:01:02.184Z,101079.84
2018-04-12T00:03:29.348Z,101074.63
2018-04-12T00:05:56.240Z,101082.59
2018-04-12T00:08:23.338Z,101086.92
2018-04-12T00:10:50.237Z,101073.64
2018-04-12T00:13:17.104Z,101071.08
2018-04-12T00:15:44.860Z,101067.58
2018-04-12T00:18:12.493Z,101048.02
2018-04-12T00:20:39.409Z,101050.63
2018-04-12T00:23:06.345Z,101036.13
2018-04-12T00:25:33.279Z,101036.06
2018-04-12T00:28:00.933Z,101030.81
2018-04-12T00:30:28.734Z,101026.83
2018-04-12T00:32:55.606Z,101019.91
2018-04-12T00:35:22.479Z,101021.12
2018-04-12T00:37:49.387Z,101016.86
2018-04-12T00:40:16.273Z,101004.91
2018-04-12T00:42:43.183Z,101001.13
2018-04-12T00:45:10.097Z,100991.47
2018-04-12T00:47:36.965Z,100994.36
2018-04-12T00:50:03.865Z,100999.28
2018-04-12T00:52:31.626Z,101032.84
2018-04-12T00:54:59.253Z,101020.08
2018-04-12T00:57:26.884Z,101024.54
2018-04-12T00:59:54.095Z,100998.23
2018-04-12T01:02:20.971Z,101020.83
2018-04-12T01:04:47.838Z,101016.09
2018-04-12T01:07:14.857Z,101015.59
2018-04-12T01:09:41.784Z,101027.14
2018-04-12T01:12:08.724Z,101020.44
2018-04-12T01:14:35.736Z,101023.20
2018-04-12T01:17:03.401Z,101023.48
2018-04-12T01:19:30.270Z,101013.99
2018-04-12T01:21:57.184Z,101026.69
2018-04-12T01:24:24.048Z,101021.66
2018-04-12T01:26:50.958Z,101024.45
2018-04-12T01:29:17.965Z,101018.80
2018-04-12T01:31:45.167Z,100997.55
2018-04-12T01:34:12.091Z,100980.13
2018-04-12T01:36:39.084Z,100949.28
2018-04-12T01:39:06.311Z,100920.72
2018-04-12T01:41:33.193Z,100888.30
2018-04-12T01:44:00.363Z,100891.72
2018-04-12T01:46:27.296Z,100904.05
2018-04-12T01:48:54.178Z,100927.37
2018-04-12T01:51:21.887Z,100920.45
2018-04-12T01:53:48.804Z,100898.66
2018-04-12T01:56:15.705Z,100881.31
2018-04-12T01:58:42.770Z,100882.62
2018-04-12T02:01:10.384Z,100882.53
2018-04-12T02:03:37.268Z,100880.06
2018-04-12T02:06:04.353Z,100855.47
2018-04-12T02:08:31.288Z,100912.58
2018-04-12T02:10:58.986Z,100955.17
2018-04-12T02:13:25.993Z,100972.11
2018-04-12T02:15:53.648Z,100973.53
2018-04-12T02:18:20.516Z,100999.31
2018-04-12T02:20:47.546Z,100999.69
2018-04-12T02:23:15.218Z,101011.20
2018-04-12T02:25:42.088Z,101004.88
2018-04-12T02:28:09.100Z,101003.27
2018-04-12T02:30:36.804Z,100979.94
2018-04-12T02:33:03.708Z,100969.77
2018-04-12T02:35:31.579Z,100967.92
2018-04-12T02:37:59.228Z,100955.37
2018-04-12T02:40:26.857Z,100958.91
2018-04-12T02:42:54.003Z,100954.77
2018-04-12T02:45:20.886Z,100958.64
2018-04-12T02:47:47.747Z,100951.23
2018-04-12T02:50:15.407Z,100969.02
2018-04-12T02:52:43.047Z,100981.23
2018-04-12T02:55:09.960Z,100990.19
2018-04-12T02:57:37.059Z,100985.09
2018-04-12T03:00:03.976Z,100979.95
2018-04-12T03:02:30.891Z,100979.66
2018-04-12T03:04:58.784Z,100977.42
2018-04-12T03:07:25.708Z,100972.13
2018-04-12T03:09:52.598Z,100977.49
2018-04-12T03:12:19.674Z,100971.20
2018-04-12T03:14:51.635Z,100958.31
2018-04-12T03:17:18.556Z,100973.35
2018-04-12T03:19:45.724Z,100969.70
2018-04-12T03:22:12.600Z,100965.56
2018-04-12T03:24:39.487Z,100959.63
2018-04-12T03:27:06.488Z,100955.58
2018-04-12T03:29:34.099Z,100957.74
2018-04-12T03:32:00.997Z,100951.11
2018-04-12T03:34:28.014Z,100949.06
2018-04-12T03:36:55.751Z,100951.91
2018-04-12T03:39:22.642Z,100952.32
2018-04-12T03:41:50.299Z,100950.70
2018-04-12T03:44:17.919Z,100946.63
2018-04-12T03:46:44.809Z,100947.66
2018-04-12T03:49:12.673Z,100949.75
2018-04-12T03:51:39.488Z,100945.27
2018-04-12T03:54:06.406Z,100944.87
2018-04-12T03:56:33.343Z,100932.45
2018-04-12T03:59:00.220Z,100935.45
2018-04-12T04:01:27.111Z,100928.75
2018-04-12T04:03:54.819Z,100926.85
2018-04-12T04:06:21.692Z,100926.11
2018-04-12T04:08:48.573Z,100926.83
2018-04-12T04:11:15.590Z,100921.41
2018-04-12T04:13:42.543Z,100922.52
2018-04-12T04:16:28.596Z,100927.02
2018-04-12T04:19:14.035Z,100923.47
2018-04-12T04:21:41.077Z,100926.58
2018-04-12T04:24:08.802Z,100923.39
2018-04-12T04:26:36.463Z,100919.94
2018-04-12T04:29:03.489Z,100919.47
2018-04-12T04:31:30.354Z,100908.45
2018-04-12T04:33:57.230Z,100913.81
2018-04-12T04:36:24.264Z,100910.45
2018-04-12T04:38:51.248Z,100915.25
2018-04-12T04:41:18.196Z,100912.81
2018-04-12T04:43:45.279Z,100914.78
2018-04-12T04:46:12.513Z,100911.19
2018-04-12T04:48:39.479Z,100911.33
2018-04-12T04:51:06.552Z,100913.00
2018-04-12T04:53:33.461Z,100912.19
2018-04-12T04:56:00.331Z,100916.01
2018-04-12T04:58:27.339Z,100907.66
2018-04-12T05:00:54.325Z,100912.25
2018-04-12T05:03:21.277Z,100908.41
2018-04-12T05:05:48.249Z,100905.08
2018-04-12T05:08:15.163Z,100910.92
2018-04-12T05:10:42.088Z,100910.00
2018-04-12T05:13:09.108Z,100906.23
2018-04-12T05:15:36.776Z,100907.36
2018-04-12T05:18:03.755Z,100901.42
2018-04-12T05:20:30.857Z,100892.38
2018-04-12T05:22:58.515Z,100895.44
2018-04-12T05:25:26.141Z,100899.73
2018-04-12T05:27:53.165Z,100899.73
2018-04-12T05:30:20.165Z,100898.02
2018-04-12T05:32:47.139Z,100896.34
2018-04-12T05:35:14.082Z,100896.05
2018-04-12T05:37:41.704Z,100897.61
2018-04-12T05:40:08.614Z,100901.48
2018-04-12T05:42:35.702Z,100896.05
2018-04-12T05:45:02.672Z,100904.47
2018-04-12T05:47:30.297Z,100906.16
2018-04-12T05:49:57.389Z,100899.13
2018-04-12T05:52:25.031Z,100903.25
2018-04-12T05:54:51.901Z,100911.39
2018-04-12T05:57:19.581Z,100898.23
2018-04-12T05:59:46.464Z,100897.75
2018-04-12T06:02:13.356Z,100889.19
2018-04-12T06:04:41.264Z,100900.88
2018-04-12T06:07:08.131Z,100894.75
2018-04-12T06:09:35.013Z,100892.53
2018-04-12T06:12:02.777Z,100889.56
2018-04-12T06:14:30.445Z,100887.85
2018-04-12T06:16:58.158Z,100886.56
2018-04-12T06:19:25.176Z,100880.30
2018-04-12T06:21:52.118Z,100879.18
2018-04-12T06:24:19.001Z,100872.00
2018-04-12T06:26:46.027Z,100866.95
2018-04-12T06:29:12.926Z,100869.11
2018-04-12T06:31:39.850Z,100857.45
2018-04-12T06:34:06.784Z,100855.80
2018-04-12T06:36:33.657Z,100858.44
2018-04-12T06:39:00.527Z,100861.81
2018-04-12T06:41:28.298Z,100852.09
2018-04-12T06:43:55.206Z,100851.14
2018-04-12T06:46:22.075Z,100847.48
2018-04-12T06:48:49.056Z,100850.63
2018-04-12T06:51:15.932Z,100846.21
2018-04-12T06:53:42.801Z,100848.21
2018-04-12T06:56:09.846Z,100849.73
2018-04-12T06:58:36.732Z,100850.47
2018-04-12T07:01:03.669Z,100843.64
2018-04-12T07:03:30.844Z,100837.95
2018-04-12T07:05:57.751Z,100833.94
2018-04-12T07:08:25.367Z,100835.44
2018-04-12T07:10:52.324Z,100834.46
2018-04-12T07:13:19.189Z,100819.58
2018-04-12T07:15:46.109Z,100820.75
2018-04-12T07:18:13.383Z,100818.78
2018-04-12T07:20:40.267Z,100823.20
2018-04-12T07:23:07.896Z,100824.41
2018-04-12T07:25:34.959Z,100815.08
2018-04-12T07:28:02.577Z,100821.62
2018-04-12T07:30:29.451Z,100818.75
2018-04-12T07:32:56.524Z,100824.44
2018-04-12T07:35:23.416Z,100828.62
2018-04-12T07:37:50.328Z,100828.31
2018-04-12T07:40:17.513Z,100823.44
2018-04-12T07:42:44.394Z,100817.01
2018-04-12T07:45:11.260Z,100815.17
2018-04-12T07:47:38.957Z,100815.38
2018-04-12T07:50:05.847Z,100817.59
2018-04-12T07:52:32.721Z,100821.22
2018-04-12T07:54:59.678Z,100821.46
2018-04-12T07:57:26.640Z,100817.19
2018-04-12T07:59:53.574Z,100811.28
2018-04-12T08:02:20.792Z,100808.10
2018-04-12T08:04:47.665Z,100807.95
2018-04-12T08:07:14.631Z,100809.16
2018-04-12T08:09:41.558Z,100805.92
2018-04-12T08:12:08.477Z,100806.40
2018-04-12T08:14:35.400Z,100810.77
2018-04-12T08:17:02.561Z,100811.25
2018-04-12T08:19:29.565Z,100808.84
2018-04-12T08:21:56.457Z,100800.55
2018-04-12T08:24:23.400Z,100795.98
2018-04-12T08:26:50.283Z,100806.78
2018-04-12T08:29:17.203Z,100799.08
2018-04-12T08:31:44.281Z,100800.89
2018-04-12T08:34:11.161Z,100807.66
2018-04-12T08:36:38.041Z,100807.02
2018-04-12T08:39:05.055Z,100795.69
2018-04-12T08:41:31.967Z,100798.06
2018-04-12T08:43:58.846Z,100788.80
2018-04-12T08:46:25.949Z,100780.97
2018-04-12T08:48:53.606Z,100782.25
2018-04-12T08:51:21.220Z,100787.61
2018-04-12T08:53:48.236Z,100786.64
2018-04-12T08:56:15.163Z,100778.48
2018-04-12T08:58:42.784Z,100769.86
2018-04-12T09:01:09.752Z,100763.06
2018-04-12T09:03:36.666Z,100762.80
2018-04-12T09:06:03.649Z,100764.52
2018-04-12T09:08:31.336Z,100769.91
2018-04-12T09:10:58.941Z,100757.06
2018-04-12T09:13:25.813Z,100754.95
2018-04-12T09:15:52.758Z,100761.34
2018-04-12T09:18:19.680Z,100756.63
2018-04-12T09:20:47.382Z,100752.78
2018-04-12T09:23:15.105Z,100747.78
2018-04-12T09:25:41.982Z,100750.92
2018-04-12T09:28:08.845Z,100741.72
2018-04-12T09:30:36.002Z,100735.55
2018-04-12T09:33:02.909Z,100737.52
2018-04-12T09:35:29.819Z,100721.77
2018-04-12T09:37:56.833Z,100716.94
2018-04-12T09:40:24.457Z,100716.39
2018-04-12T09:42:51.361Z,100716.59
2018-04-12T09:45:18.413Z,100701.17
2018-04-12T09:47:45.293Z,100693.95
2018-04-12T09:50:12.194Z,100673.21
2018-04-12T09:52:39.896Z,100673.19
2018-04-12T09:55:06.815Z,100667.39
2018-04-12T09:57:33.687Z,100664.97
2018-04-12T10:00:00.846Z,100670.65
2018-04-12T10:02:28.475Z,100665.78
2018-04-12T10:04:55.458Z,100654.47
2018-04-12T10:07:22.484Z,100642.73
2018-04-12T10:09:58.716Z,100640.87
2018-04-12T10:12:26.482Z,100628.75
2018-04-12T10:14:56.081Z,100630.56
2018-04-12T10:17:22.997Z,100610.59
2018-04-12T10:19:50.001Z,100615.47
2018-04-12T10:22:16.931Z,100606.50
2018-04-12T10:24:44.544Z,100602.81
2018-04-12T10:27:11.554Z,100605.98
2018-04-12T10:29:38.457Z,100603.42
2018-04-12T10:32:05.390Z,100610.11
2018-04-12T10:34:32.296Z,100611.31
2018-04-12T10:36:59.241Z,100608.93
2018-04-12T10:39:26.193Z,100598.47
2018-04-12T10:41:53.263Z,100594.34
2018-04-12T10:44:20.193Z,100593.20
2018-04-12T10:46:47.120Z,100594.77
2018-04-12T10:49:14.194Z,100592.66
2018-04-12T10:51:41.104Z,100583.61
2018-04-12T10:54:08.761Z,100588.73
2018-04-12T10:56:35.857Z,100587.02
2018-04-12T10:59:02.793Z,100598.81
2018-04-12T11:01:29.681Z,100604.11
2018-04-12T11:03:56.743Z,100605.09
2018-04-12T11:06:23.616Z,100599.01
2018-04-12T11:08:51.236Z,100587.61
2018-04-12T11:11:18.171Z,100576.23
2018-04-12T11:13:45.088Z,100577.19
2018-04-12T11:16:11.998Z,100573.81
2018-04-12T11:18:39.054Z,100574.15
2018-04-12T11:21:06.672Z,100581.95
2018-04-12T11:23:33.552Z,100590.81
2018-04-12T11:26:00.566Z,100593.77
2018-04-12T11:28:27.454Z,100600.04
2018-04-12T11:30:55.063Z,100601.02
2018-04-12T11:33:22.156Z,100599.41
2018-04-12T11:35:49.057Z,100594.91
2018-04-12T11:38:15.924Z,100592.53
2018-04-12T11:40:42.946Z,100575.20
2018-04-12T11:43:09.838Z,100575.38
2018-04-12T11:45:37.473Z,100574.18
2018-04-12T11:48:04.485Z,100566.88
2018-04-12T11:50:31.358Z,100567.84
2018-04-12T11:52:58.299Z,100569.16
2018-04-12T11:55:25.301Z,100583.52
2018-04-12T11:57:52.165Z,100587.65
2018-04-12T12:00:19.028Z,100592.95
2018-04-12T12:02:46.074Z,100587.69
2018-04-12T12:05:12.959Z,100568.64
2018-04-12T12:07:39.865Z,100570.02
2018-04-12T12:10:07.216Z,100558.20
2018-04-12T12:12:34.171Z,100561.36
2018-04-12T12:15:01.054Z,100552.50
2018-04-12T12:17:28.011Z,100553.09
2018-04-12T12:19:54.893Z,100537.77
2018-04-12T12:22:21.784Z,100520.45
2018-04-12T12:24:48.835Z,100515.37
2018-04-12T12:27:15.704Z,100505.89
2018-04-12T12:29:42.622Z,100500.80
2018-04-12T12:32:09.643Z,100506.36
2018-04-12T12:34:36.501Z,100511.48
2018-04-12T12:37:03.368Z,100505.02
2018-04-12T12:39:30.288Z,100498.72
2018-04-12T12:41:57.159Z,100498.55
2018-04-12T12:44:24.025Z,100494.42
2018-04-12T12:46:50.984Z,100513.08
2018-04-12T12:49:18.638Z,100525.38
2018-04-12T12:51:46.239Z,100522.22
2018-04-12T12:54:13.182Z,100523.21
2018-04-12T12:56:40.049Z,100516.32
2018-04-12T12:59:06.919Z,100507.59
2018-04-12T13:01:34.008Z,100493.94
2018-04-12T13:04:00.927Z,100495.87
2018-04-12T13:06:28.528Z,100481.16
2018-04-12T13:08:55.575Z,100472.19
2018-04-12T13:11:22.447Z,100458.79
2018-04-12T13:13:49.350Z,100463.90
2018-04-12T13:16:16.472Z,100455.81
2018-04-12T13:18:43.466Z,100460.70
2018-04-12T13:21:10.336Z,100456.75
2018-04-12T13:23:37.445Z,100466.06
2018-04-12T13:26:05.075Z,100470.90
2018-04-12T13:28:31.972Z,100471.63
2018-04-12T13:30:59.039Z,100487.91
2018-04-12T13:33:25.911Z,100490.12
2018-04-12T13:35:52.853Z,100483.97
2018-04-12T13:38:20.029Z,100495.52
2018-04-12T13:40:47.636Z,100477.75
2018-04-12T13:43:14.539Z,100471.59
2018-04-12T13:45:42.274Z,100466.93
2018-04-12T13:48:09.176Z,100465.45
2018-04-12T13:50:36.053Z,100466.49
2018-04-12T13:53:02.994Z,100462.84
2018-04-12T13:55:29.861Z,100458.44
2018-04-12T13:57:56.769Z,100451.25
2018-04-12T14:00:23.760Z,100458.33
2018-04-12T14:02:50.618Z,100454.16
2018-04-12T14:05:18.245Z,100448.67
2018-04-12T14:07:45.191Z,100438.97
2018-04-12T14:10:12.073Z,100431.78
2018-04-12T14:12:39.696Z,100425.16
2018-04-12T14:15:06.714Z,100435.04
2018-04-12T14:17:33.606Z,100455.02
2018-04-12T14:20:00.517Z,100446.13
2018-04-12T14:22:27.576Z,100445.75
2018-04-12T14:24:54.446Z,100440.31
2018-04-12T14:27:21.309Z,100438.23
2018-04-12T14:29:48.289Z,100438.34
2018-04-12T14:32:15.160Z,100437.09
2018-04-12T14:34:42.054Z,100439.69
2018-04-12T14:37:09.851Z,100435.50
2018-04-12T14:39:36.723Z,100429.30
2018-04-12T14:42:03.647Z,100427.16
2018-04-12T14:44:30.673Z,100422.10
2018-04-12T14:46:58.313Z,100423.45
2018-04-12T14:49:25.217Z,100415.77
2018-04-12T14:51:52.219Z,100415.76
2018-04-12T14:54:19.864Z,100402.89
2018-04-12T14:56:46.732Z,100412.16
2018-04-12T14:59:14.589Z,100409.44
2018-04-12T15:01:42.202Z,100415.56
2018-04-12T15:04:09.098Z,100419.11
2018-04-12T15:06:36.493Z,100418.12
2018-04-12T15:09:03.533Z,100409.56
2018-04-12T15:11:30.397Z,100412.81
2018-04-12T15:13:57.359Z,100401.70
2018-04-12T15:16:24.231Z,100408.34
2018-04-12T15:18:51.162Z,100416.87
2018-04-12T15:21:18.968Z,100421.61
2018-04-12T15:23:45.883Z,100422.55
2018-04-12T15:26:12.762Z,100443.14
2018-04-12T15:28:39.875Z,100444.84
2018-04-12T15:31:06.802Z,100446.80
2018-04-12T15:33:33.678Z,100442.56
2018-04-12T15:36:00.642Z,100440.61
2018-04-12T15:38:28.293Z,100435.41
2018-04-12T15:40:55.913Z,100439.77
2018-04-12T15:43:22.937Z,100425.11
2018-04-12T15:45:49.830Z,100427.48
2018-04-12T15:48:16.731Z,100424.69
2018-04-12T15:50:43.836Z,100420.20
2018-04-12T15:53:10.851Z,100415.92
2018-04-12T15:55:38.523Z,100411.84
2018-04-12T15:58:06.282Z,100413.13
2018-04-12T16:00:33.151Z,100406.37
2018-04-12T16:03:00.020Z,100399.96
2018-04-12T16:05:27.873Z,100406.48
2018-04-12T16:07:54.758Z,100401.91
2018-04-12T16:10:21.633Z,100410.59
2018-04-12T16:12:48.654Z,100407.96
2018-04-12T16:15:15.524Z,100398.44
2018-04-12T16:17:42.433Z,100397.03
2018-04-12T16:20:09.340Z,100401.30
2018-04-12T16:22:36.200Z,100405.61
2018-04-12T16:25:03.856Z,100405.98
2018-04-12T16:27:30.865Z,100408.45
2018-04-12T16:29:57.787Z,100412.73
2018-04-12T16:32:24.686Z,100413.75
2018-04-12T16:34:51.765Z,100414.38
2018-04-12T16:37:18.628Z,100405.33
2018-04-12T16:39:45.500Z,100419.38
2018-04-12T16:42:12.619Z,100425.58
2018-04-12T16:44:43.490Z,100416.95
2018-04-12T16:47:10.399Z,100420.63
2018-04-12T16:49:37.502Z,100416.58
2018-04-12T16:52:04.429Z,100420.56
2018-04-12T16:54:31.334Z,100423.36
2018-04-12T16:56:58.382Z,100420.98
2018-04-12T16:59:25.296Z,100415.03
2018-04-12T17:01:52.225Z,100420.17
2018-04-12T17:04:19.180Z,100412.23
2018-04-12T17:06:46.263Z,100408.16
2018-04-12T17:09:13.190Z,100414.93
2018-04-12T17:11:40.354Z,100413.02
2018-04-12T17:14:08.038Z,100415.25
2018-04-12T17:16:34.990Z,100423.58
2018-04-12T17:19:02.082Z,100421.13
2018-04-12T17:21:28.998Z,100415.19
2018-04-12T17:23:55.878Z,100418.23
2018-04-12T17:26:22.948Z,100425.38
2018-04-12T17:28:49.890Z,100420.86
2018-04-12T17:31:16.771Z,100416.27
2018-04-12T17:33:43.774Z,100423.22
2018-04-12T17:36:10.650Z,100416.03
2018-04-12T17:38:38.293Z,100414.17
2018-04-12T17:41:05.435Z,100413.04
2018-04-12T17:43:32.395Z,100421.40
2018-04-12T17:46:00.020Z,100423.27
2018-04-12T17:48:27.118Z,100427.69
2018-04-12T17:50:54.782Z,100425.59
2018-04-12T17:53:22.787Z,100416.72
2018-04-12T17:55:49.697Z,100427.08
2018-04-12T17:58:16.667Z,100424.36
2018-04-12T18:00:43.606Z,100422.52
2018-04-12T18:03:11.431Z,100423.63
2018-04-12T18:05:38.384Z,100433.89
2018-04-12T18:08:05.906Z,100440.23
2018-04-12T18:10:33.103Z,100441.05
2018-04-12T18:13:00.001Z,100438.92
2018-04-12T18:15:26.887Z,100443.09
2018-04-12T18:17:53.939Z,100445.06
2018-04-12T18:20:20.867Z,100454.56
2018-04-12T18:22:47.729Z,100455.61
2018-04-12T18:25:14.785Z,100463.70
2018-04-12T18:27:41.650Z,100466.89
2018-04-12T18:30:09.272Z,100473.44
2018-04-12T18:32:36.229Z,100472.92
2018-04-12T18:35:03.158Z,100480.39
2018-04-12T18:37:30.038Z,100475.45
2018-04-12T18:39:57.892Z,100483.16
2018-04-12T18:42:24.752Z,100480.59
2018-04-12T18:44:54.162Z,100483.99
2018-04-12T18:47:21.296Z,100490.70
2018-04-12T18:49:48.169Z,100491.37
2018-04-12T18:52:15.120Z,100494.18
2018-04-12T18:54:42.074Z,100493.67
2018-04-12T18:57:08.976Z,100504.47
2018-04-12T18:59:35.842Z,100507.89
2018-04-12T19:02:03.802Z,100510.89
2018-04-12T19:04:31.412Z,100513.94
2018-04-12T19:06:58.282Z,100511.58
2018-04-12T19:09:25.514Z,100520.84
2018-04-12T19:11:52.416Z,100528.14
2018-04-12T19:14:20.023Z,100518.75
2018-04-12T19:16:47.155Z,100518.55
2018-04-12T19:19:14.140Z,100525.88
2018-04-12T19:21:41.008Z,100523.72
2018-04-12T19:24:08.033Z,100521.78
2018-04-12T19:26:34.926Z,100521.41
2018-04-12T19:29:01.844Z,100522.63
2018-04-12T19:31:28.811Z,100518.31
2018-04-12T19:33:56.480Z,100518.33
2018-04-12T19:36:24.177Z,100522.47
2018-04-12T19:38:51.197Z,100521.91
2018-04-12T19:41:18.060Z,100521.14
2018-04-12T19:43:44.932Z,100518.59
2018-04-12T19:46:11.950Z,100519.99
2018-04-12T19:48:38.841Z,100521.38
2018-04-12T19:51:05.712Z,100523.58
2018-04-12T19:53:33.551Z,100520.42
2018-04-12T19:56:00.428Z,100523.56
2018-04-12T19:58:28.040Z,100520.06
2018-04-12T20:00:55.107Z,100517.69
2018-04-12T20:03:22.035Z,100522.78
2018-04-12T20:05:48.938Z,100517.28
2018-04-12T20:08:15.888Z,100525.55
2018-04-12T20:10:42.900Z,100515.14
2018-04-12T20:13:09.798Z,100518.30
2018-04-12T20:15:36.942Z,100519.50
2018-04-12T20:18:03.838Z,100512.41
2018-04-12T20:20:30.753Z,100513.41
2018-04-12T20:22:57.918Z,100506.36
2018-04-12T20:25:24.793Z,100516.34
2018-04-12T20:27:51.661Z,100517.93
2018-04-12T20:30:19.513Z,100514.39
2018-04-12T20:32:47.148Z,100516.16
2018-04-12T20:35:14.014Z,100516.16
2018-04-12T20:37:41.010Z,100507.92
2018-04-12T20:40:07.893Z,100509.08
2018-04-12T20:42:34.760Z,100508.89
2018-04-12T20:45:02.625Z,100511.03
2018-04-12T20:47:30.275Z,100508.67
2018-04-12T20:49:57.152Z,100510.84
2018-04-12T20:52:24.157Z,100501.81
2018-04-12T20:54:51.020Z,100511.63
2018-04-12T20:57:18.649Z,100511.02
2018-04-12T20:59:45.705Z,100510.44
2018-04-12T21:02:12.597Z,100507.11
2018-04-12T21:04:39.482Z,100514.38
2018-04-12T21:07:06.540Z,100515.74
2018-04-12T21:09:33.403Z,100517.30
2018-04-12T21:12:00.327Z,100514.33
2018-04-12T21:14:27.347Z,100514.55
2018-04-12T21:16:54.246Z,100512.37
2018-04-12T21:19:21.182Z,100519.81
2018-04-12T21:21:48.089Z,100521.58
2018-04-12T21:24:15.697Z,100515.69
2018-04-12T21:26:42.615Z,100515.09
2018-04-12T21:29:09.532Z,100513.06
2018-04-12T21:31:36.404Z,100509.96
2018-04-12T21:34:03.298Z,100519.57
2018-04-12T21:36:30.970Z,100518.77
2018-04-12T21:38:58.974Z,100519.56
2018-04-12T21:41:25.844Z,100529.16
2018-04-12T21:43:52.796Z,100528.94
2018-04-12T21:46:19.682Z,100533.05
2018-04-12T21:48:47.317Z,100534.23
2018-04-12T21:51:14.411Z,100534.23
2018-04-12T21:53:41.372Z,100535.59
2018-04-12T21:56:08.268Z,100530.29
2018-04-12T21:58:35.167Z,100531.48
2018-04-12T22:01:02.116Z,100525.39
2018-04-12T22:03:29.026Z,100528.34
2018-04-12T22:05:56.673Z,100525.77
2018-04-12T22:08:23.528Z,100524.01
2018-04-12T22:10:51.167Z,100521.66
2018-04-12T22:13:18.123Z,100518.52
2018-04-12T22:15:45.785Z,100507.55
2018-04-12T22:18:12.649Z,100511.27
2018-04-12T22:20:40.480Z,100512.45
2018-04-12T22:23:07.354Z,100503.83
2018-04-12T22:25:35.026Z,100512.05
2018-04-12T22:28:01.935Z,100499.70
2018-04-12T22:30:28.812Z,100508.73
2018-04-12T22:32:56.445Z,100516.17
2018-04-12T22:35:23.521Z,100512.23
2018-04-12T22:37:51.181Z,100506.17
2018-04-12T22:40:18.884Z,100507.36
2018-04-12T22:42:45.966Z,100513.83
2018-04-12T22:45:12.861Z,100510.30
2018-04-12T22:47:39.747Z,100507.95
2018-04-12T22:50:06.837Z,100510.30
2018-04-12T22:52:33.754Z,100508.74
2018-04-12T22:55:00.638Z,100509.30
2018-04-12T22:57:27.664Z,100499.29
2018-04-12T22:59:55.292Z,100496.94
2018-04-12T23:02:22.233Z,100496.29
2018-04-12T23:04:49.235Z,100492.00
2018-04-12T23:07:16.855Z,100503.94
2018-04-12T23:09:43.720Z,100493.73
2018-04-12T23:12:10.777Z,100500.56
2018-04-12T23:14:37.748Z,100495.81
2018-04-12T23:17:05.398Z,100508.55
2018-04-12T23:19:32.513Z,100508.72
2018-04-12T23:21:59.385Z,100515.36
2018-04-12T23:24:26.261Z,100513.36
2018-04-12T23:26:53.285Z,100520.38
2018-04-12T23:29:20.884Z,100539.31
2018-04-12T23:31:47.777Z,100540.61
2018-04-12T23:34:14.789Z,100544.34
2018-04-12T23:36:41.674Z,100546.63
2018-04-12T23:39:08.537Z,100558.40
2018-04-12T23:41:36.339Z,100566.58
2018-04-12T23:44:03.267Z,100570.66
2018-04-12T23:46:30.143Z,100570.50
2018-04-12T23:48:57.232Z,100567.80
2018-04-12T23:51:24.092Z,100572.69
2018-04-12T23:53:50.972Z,100572.13
2018-04-12T23:56:17.985Z,100577.20
2018-04-12T23:58:45.601Z,100581.52
