createdAt,value
2018-02-08T00:01:41.335Z,-1.50
2018-02-08T00:04:09.895Z,-1.50
2018-02-08T00:06:39.079Z,-1.40
2018-02-08T00:09:08.195Z,-1.50
2018-02-08T00:11:36.561Z,-1.50
2018-02-08T00:14:05.718Z,-1.60
2018-02-08T00:16:34.862Z,-1.50
2018-02-08T00:19:04.003Z,-1.40
2018-02-08T00:21:32.328Z,-1.40
2018-02-08T00:24:01.463Z,-1.50
2018-02-08T00:26:30.605Z,-1.40
2018-02-08T00:28:59.020Z,-1.40
2018-02-08T00:31:28.240Z,-1.40
2018-02-08T00:33:56.634Z,-1.40
2018-02-08T00:36:25.725Z,-1.40
2018-02-08T00:38:54.086Z,-1.40
2018-02-08T00:41:23.187Z,-1.30
2018-02-08T00:43:52.309Z,-1.30
2018-02-08T00:46:20.664Z,-1.30
2018-02-08T00:48:49.035Z,-1.50
2018-02-08T00:51:17.468Z,-1.60
2018-02-08T00:53:45.840Z,-1.60
2018-02-08T00:56:14.164Z,-1.70
2018-02-08T00:58:42.579Z,-1.60
2018-02-08T01:01:11.019Z,-1.60
2018-02-08T01:03:39.383Z,-1.40
2018-02-08T01:06:07.724Z,-1.40
2018-02-08T01:08:36.076Z,-1.40
2018-02-08T01:11:04.422Z,-1.40
2018-02-08T01:13:32.773Z,-1.40
2018-02-08T01:16:01.130Z,-1.50
2018-02-08T01:18:29.493Z,-1.50
2018-02-08T01:20:57.851Z,-1.50
2018-02-08T01:23:26.222Z,-1.60
2018-02-08T01:25:55.314Z,-1.60
2018-02-08T01:28:23.671Z,-1.60
2018-02-08T01:30:52.028Z,-1.60
2018-02-08T01:33:20.444Z,-1.50
2018-02-08T01:35:48.774Z,-1.40
2018-02-08T01:38:17.126Z,-1.40
2018-02-08T01:40:45.483Z,-1.40
2018-02-08T01:43:13.828Z,-1.50
2018-02-08T01:45:42.197Z,-1.50
2018-02-08T01:48:10.625Z,-1.60
2018-02-08T01:50:38.967Z,-1.50
2018-02-08T01:53:07.326Z,-1.70
2018-02-08T01:55:35.677Z,-1.70
2018-02-08T01:58:04.024Z,-1.70
2018-02-08T02:00:32.388Z,-1.80
2018-02-08T02:03:00.743Z,-1.70
2018-02-08T02:05:29.175Z,-1.70
2018-02-08T02:07:58.268Z,-1.70
2018-02-08T02:10:26.641Z,-1.70
2018-02-08T02:12:55.776Z,-1.70
2018-02-08T02:15:26.507Z,-1.70
2018-02-08T02:17:55.442Z,-1.70
2018-02-08T02:20:23.859Z,-1.70
2018-02-08T02:22:54.683Z,-1.70
2018-02-08T02:25:23.925Z,-1.60
2018-02-08T02:27:54.408Z,-1.60
2018-02-08T02:30:24.905Z,-1.60
2018-02-08T02:32:57.904Z,-1.60
2018-02-08T02:35:27.489Z,-1.50
2018-02-08T02:37:56.049Z,-1.60
2018-02-08T02:40:24.406Z,-1.50
2018-02-08T02:42:52.744Z,-1.40
2018-02-08T02:45:21.104Z,-1.40
2018-02-08T02:47:50.180Z,-1.40
2018-02-08T02:50:19.316Z,-1.30
2018-02-08T02:52:47.693Z,-1.30
2018-02-08T02:55:20.722Z,-1.30
2018-02-08T02:57:49.122Z,-1.30
2018-02-08T03:00:17.508Z,-1.40
2018-02-08T03:02:45.886Z,-1.40
2018-02-08T03:05:15.036Z,-1.20
2018-02-08T03:07:43.396Z,-1.20
2018-02-08T03:10:12.555Z,-1.30
2018-02-08T03:12:40.887Z,-1.30
2018-02-08T03:15:09.257Z,-1.40
2018-02-08T03:17:37.601Z,-1.50
2018-02-08T03:20:05.958Z,-1.50
2018-02-08T03:22:34.332Z,-1.70
2018-02-08T03:25:02.712Z,-1.70
2018-02-08T03:27:31.802Z,-1.80
2018-02-08T03:30:00.223Z,-1.80
2018-02-08T03:32:28.623Z,-1.60
2018-02-08T03:34:57.007Z,-1.50
2018-02-08T03:37:25.379Z,-1.50
2018-02-08T03:39:53.748Z,-1.50
2018-02-08T03:42:22.186Z,-1.60
2018-02-08T03:44:50.524Z,-1.50
2018-02-08T03:47:18.901Z,-1.40
2018-02-08T03:49:47.259Z,-1.40
2018-02-08T03:52:16.361Z,-1.50
2018-02-08T03:54:46.391Z,-1.60
2018-02-08T03:57:14.948Z,-1.60
2018-02-08T03:59:44.064Z,-1.50
2018-02-08T04:02:13.190Z,-1.60
2018-02-08T04:04:41.533Z,-1.60
2018-02-08T04:07:10.643Z,-1.50
2018-02-08T04:09:39.760Z,-1.40
2018-02-08T04:12:08.122Z,-1.40
2018-02-08T04:14:37.426Z,-1.40
2018-02-08T04:17:05.777Z,-1.40
2018-02-08T04:19:34.139Z,-1.40
2018-02-08T04:22:02.487Z,-1.40
2018-02-08T04:24:30.832Z,-1.30
2018-02-08T04:26:59.185Z,-1.30
2018-02-08T04:29:28.293Z,-1.40
2018-02-08T04:31:56.638Z,-1.40
2018-02-08T04:34:25.016Z,-1.40
2018-02-08T04:36:56.395Z,-1.40
2018-02-08T04:39:37.159Z,-1.40
2018-02-08T04:42:32.248Z,-1.30
2018-02-08T04:45:12.393Z,-1.30
2018-02-08T04:48:13.237Z,-1.40
2018-02-08T04:50:53.139Z,-1.50
2018-02-08T04:53:21.485Z,-1.50
2018-02-08T04:55:49.856Z,-1.50
2018-02-08T04:58:18.187Z,-1.60
2018-02-08T05:00:46.578Z,-1.60
2018-02-08T05:03:14.950Z,-1.60
2018-02-08T05:05:44.068Z,-1.60
2018-02-08T05:08:14.784Z,-1.60
2018-02-08T05:10:43.168Z,-1.50
2018-02-08T05:13:12.278Z,-1.80
2018-02-08T05:15:41.392Z,-1.70
2018-02-08T05:18:10.822Z,-1.80
2018-02-08T05:20:40.050Z,-1.70
2018-02-08T05:23:09.755Z,-1.70
2018-02-08T05:25:38.255Z,-1.70
2018-02-08T05:28:07.761Z,-1.60
2018-02-08T05:30:36.899Z,-1.60
2018-02-08T05:33:07.016Z,-1.70
2018-02-08T05:35:36.127Z,-1.60
2018-02-08T05:38:04.472Z,-1.60
2018-02-08T05:40:32.896Z,-1.60
2018-02-08T05:43:01.286Z,-1.60
2018-02-08T05:45:29.783Z,-1.50
2018-02-08T05:47:58.236Z,-1.50
2018-02-08T05:50:27.416Z,-1.30
2018-02-08T05:52:56.620Z,-1.30
2018-02-08T05:55:25.068Z,-1.30
2018-02-08T05:57:53.465Z,-1.30
2018-02-08T06:00:21.781Z,-1.40
2018-02-08T06:02:50.921Z,-1.50
2018-02-08T06:05:19.302Z,-1.50
2018-02-08T06:07:48.447Z,-1.40
2018-02-08T06:10:16.797Z,-1.40
2018-02-08T06:12:45.213Z,-1.40
2018-02-08T06:15:13.597Z,-1.40
2018-02-08T06:17:42.997Z,-1.40
2018-02-08T06:20:11.484Z,-1.40
2018-02-08T06:22:39.959Z,-1.30
2018-02-08T06:25:08.336Z,-1.30
2018-02-08T06:27:37.263Z,-1.30
2018-02-08T06:30:05.754Z,-1.30
2018-02-08T06:32:34.238Z,-1.20
2018-02-08T06:35:03.413Z,-1.10
2018-02-08T06:37:32.089Z,-1.10
2018-02-08T06:40:01.464Z,-1.20
2018-02-08T06:42:30.860Z,-1.30
2018-02-08T06:44:59.241Z,-1.30
2018-02-08T06:47:28.471Z,-1.40
2018-02-08T06:49:56.834Z,-1.40
2018-02-08T06:52:26.147Z,-1.40
2018-02-08T06:54:55.258Z,-1.40
2018-02-08T06:57:23.845Z,-1.40
2018-02-08T06:59:56.098Z,-1.40
2018-02-08T07:02:24.518Z,-1.50
2018-02-08T07:04:53.092Z,-1.40
2018-02-08T07:07:21.765Z,-1.30
2018-02-08T07:09:51.554Z,-1.30
2018-02-08T07:12:20.189Z,-1.30
2018-02-08T07:14:48.553Z,-1.30
2018-02-08T07:17:16.906Z,-1.30
2018-02-08T07:19:49.096Z,-1.30
2018-02-08T07:22:17.817Z,-1.30
2018-02-08T07:24:49.178Z,-1.20
2018-02-08T07:27:18.788Z,-1.10
2018-02-08T07:29:47.306Z,-1.20
2018-02-08T07:32:15.962Z,-1.10
2018-02-08T07:34:44.773Z,-1.00
2018-02-08T07:37:13.626Z,-1.10
2018-02-08T07:39:42.914Z,-0.90
2018-02-08T07:42:11.339Z,-0.90
2018-02-08T07:44:39.682Z,-0.80
2018-02-08T07:47:08.300Z,-0.80
2018-02-08T07:49:36.721Z,-0.60
2018-02-08T07:52:05.096Z,-0.50
2018-02-08T07:54:33.448Z,-0.50
2018-02-08T07:57:01.843Z,-0.30
2018-02-08T07:59:30.275Z,-0.20
2018-02-08T08:01:59.474Z,-0.20
2018-02-08T08:04:27.818Z,-0.20
2018-02-08T08:06:56.204Z,-0.10
2018-02-08T08:09:24.705Z,-0.10
2018-02-08T08:11:53.222Z,0.00
2018-02-08T08:14:21.571Z,0.00
2018-02-08T08:16:50.704Z,0.20
2018-02-08T08:19:19.896Z,0.40
2018-02-08T08:21:48.203Z,0.40
2018-02-08T08:24:16.544Z,0.50
2018-02-08T08:26:44.889Z,0.40
2018-02-08T08:29:13.247Z,0.50
2018-02-08T08:31:42.349Z,0.80
2018-02-08T08:34:10.691Z,0.80
2018-02-08T08:36:39.394Z,0.90
2018-02-08T08:39:08.506Z,1.00
2018-02-08T08:41:36.839Z,1.00
2018-02-08T08:44:05.194Z,0.90
2018-02-08T08:46:33.584Z,0.60
2018-02-08T08:49:01.958Z,0.50
2018-02-08T08:51:30.372Z,0.60
2018-02-08T08:53:58.705Z,0.70
2018-02-08T08:56:27.832Z,0.80
2018-02-08T08:58:56.169Z,0.70
2018-02-08T09:01:24.522Z,1.00
2018-02-08T09:03:52.906Z,1.20
2018-02-08T09:06:21.245Z,1.20
2018-02-08T09:08:50.364Z,1.60
2018-02-08T09:11:18.788Z,1.60
2018-02-08T09:13:47.193Z,1.90
2018-02-08T09:16:17.234Z,1.80
2018-02-08T09:18:46.354Z,1.80
2018-02-08T09:21:14.723Z,1.80
2018-02-08T09:23:43.097Z,1.90
2018-02-08T09:26:12.207Z,1.90
2018-02-08T09:28:41.990Z,1.90
2018-02-08T09:31:10.397Z,2.10
2018-02-08T09:33:40.136Z,2.70
2018-02-08T09:36:10.135Z,2.60
2018-02-08T09:38:39.235Z,2.60
2018-02-08T09:41:08.336Z,2.30
2018-02-08T09:43:37.453Z,2.30
2018-02-08T09:46:05.762Z,2.20
2018-02-08T09:48:34.429Z,2.20
2018-02-08T09:51:02.802Z,2.50
2018-02-08T09:53:31.142Z,2.70
2018-02-08T09:55:59.940Z,2.70
2018-02-08T09:58:28.288Z,2.90
2018-02-08T10:00:56.624Z,2.90
2018-02-08T10:03:25.737Z,3.30
2018-02-08T10:05:54.068Z,3.30
2018-02-08T10:08:22.401Z,3.30
2018-02-08T10:10:50.723Z,3.20
2018-02-08T10:13:19.033Z,3.40
2018-02-08T10:15:48.171Z,3.80
2018-02-08T10:18:16.530Z,3.80
2018-02-08T10:20:45.637Z,3.70
2018-02-08T10:23:14.764Z,3.50
2018-02-08T10:25:43.108Z,3.50
2018-02-08T10:28:12.269Z,3.30
2018-02-08T10:30:40.609Z,3.30
2018-02-08T10:33:09.710Z,3.50
2018-02-08T10:35:38.798Z,3.70
2018-02-08T10:38:07.916Z,3.90
2018-02-08T10:40:36.272Z,3.90
2018-02-08T10:43:04.619Z,4.20
2018-02-08T10:45:32.966Z,4.20
2018-02-08T10:48:01.286Z,4.40
2018-02-08T10:50:29.676Z,4.50
2018-02-08T10:52:58.807Z,4.70
2018-02-08T10:55:27.922Z,4.80
2018-02-08T10:57:57.025Z,4.70
2018-02-08T11:00:26.193Z,4.60
2018-02-08T11:02:54.560Z,4.60
2018-02-08T11:05:22.927Z,4.50
2018-02-08T11:07:51.267Z,4.40
2018-02-08T11:10:19.602Z,4.10
2018-02-08T11:12:47.978Z,3.70
2018-02-08T11:15:16.324Z,3.70
2018-02-08T11:17:45.452Z,3.70
2018-02-08T11:20:13.786Z,3.60
2018-02-08T11:22:42.969Z,3.30
2018-02-08T11:25:12.613Z,3.20
2018-02-08T11:27:40.996Z,3.00
2018-02-08T11:30:10.102Z,2.70
2018-02-08T11:32:39.279Z,2.70
2018-02-08T11:35:08.380Z,2.50
2018-02-08T11:37:36.733Z,2.50
2018-02-08T11:40:05.090Z,2.70
2018-02-08T11:42:33.446Z,2.80
2018-02-08T11:45:02.534Z,3.40
2018-02-08T11:47:31.650Z,3.50
2018-02-08T11:50:00.736Z,4.00
2018-02-08T11:52:29.861Z,4.40
2018-02-08T11:54:58.220Z,4.30
2018-02-08T11:57:27.330Z,5.60
2018-02-08T11:59:56.432Z,6.50
2018-02-08T12:02:25.549Z,7.20
2018-02-08T12:04:53.957Z,7.10
2018-02-08T12:07:22.296Z,7.80
2018-02-08T12:09:51.388Z,8.20
2018-02-08T12:12:19.711Z,8.20
2018-02-08T12:14:48.035Z,8.70
2018-02-08T12:17:16.350Z,8.20
2018-02-08T12:19:44.706Z,7.90
2018-02-08T12:22:13.114Z,7.70
2018-02-08T12:24:42.291Z,7.70
2018-02-08T12:27:10.618Z,7.70
2018-02-08T12:29:38.932Z,8.10
2018-02-08T12:32:07.251Z,8.30
2018-02-08T12:34:35.594Z,8.20
2018-02-08T12:37:03.975Z,7.50
2018-02-08T12:39:32.303Z,7.30
2018-02-08T12:42:01.403Z,7.50
2018-02-08T12:44:29.767Z,7.40
2018-02-08T12:46:58.891Z,7.10
2018-02-08T12:49:28.016Z,7.00
2018-02-08T12:51:56.343Z,7.00
2018-02-08T12:54:24.692Z,8.10
2018-02-08T12:56:53.029Z,9.10
2018-02-08T12:59:21.386Z,9.10
2018-02-08T13:01:49.716Z,9.40
2018-02-08T13:04:18.058Z,9.20
2018-02-08T13:06:46.374Z,8.60
2018-02-08T13:09:15.516Z,8.60
2018-02-08T13:11:43.832Z,8.60
2018-02-08T13:14:12.942Z,7.70
2018-02-08T13:16:41.290Z,7.60
2018-02-08T13:19:09.654Z,7.40
2018-02-08T13:21:37.996Z,7.00
2018-02-08T13:24:06.348Z,6.50
2018-02-08T13:26:34.685Z,6.30
2018-02-08T13:29:03.067Z,5.90
2018-02-08T13:31:31.411Z,5.50
2018-02-08T13:34:00.530Z,5.10
2018-02-08T13:36:29.530Z,5.10
2018-02-08T13:38:57.907Z,4.90
2018-02-08T13:41:26.312Z,4.80
2018-02-08T13:43:54.660Z,4.70
2018-02-08T13:46:23.771Z,4.40
2018-02-08T13:48:58.554Z,4.10
2018-02-08T13:51:44.309Z,4.10
2018-02-08T13:54:18.326Z,4.00
2018-02-08T13:57:01.580Z,4.00
2018-02-08T13:59:30.670Z,3.80
2018-02-08T14:01:59.502Z,3.60
2018-02-08T14:04:28.688Z,3.20
2018-02-08T14:06:57.823Z,3.10
2018-02-08T14:09:26.927Z,3.00
2018-02-08T14:11:55.319Z,2.90
2018-02-08T14:14:23.654Z,3.00
2018-02-08T14:16:52.779Z,2.80
2018-02-08T14:19:21.854Z,2.90
2018-02-08T14:21:50.185Z,2.90
2018-02-08T14:24:18.537Z,3.00
2018-02-08T14:26:47.692Z,3.30
2018-02-08T14:29:16.041Z,3.30
2018-02-08T14:31:44.389Z,3.70
2018-02-08T14:34:12.926Z,4.00
2018-02-08T14:36:41.339Z,4.10
2018-02-08T14:39:09.656Z,4.20
2018-02-08T14:41:38.761Z,4.10
2018-02-08T14:44:07.910Z,4.10
2018-02-08T14:46:36.260Z,4.10
2018-02-08T14:49:04.593Z,4.00
2018-02-08T14:51:33.740Z,3.90
2018-02-08T14:54:02.119Z,3.90
2018-02-08T14:56:30.443Z,3.80
2018-02-08T14:58:58.761Z,3.80
2018-02-08T15:01:27.094Z,4.00
2018-02-08T15:03:55.404Z,3.90
2018-02-08T15:06:23.731Z,3.60
2018-02-08T15:08:52.056Z,3.50
2018-02-08T15:11:20.405Z,3.30
2018-02-08T15:13:48.799Z,3.20
2018-02-08T15:16:17.468Z,2.80
2018-02-08T15:18:45.873Z,2.60
2018-02-08T15:21:15.021Z,2.20
2018-02-08T15:23:43.351Z,2.20
2018-02-08T15:26:11.685Z,2.20
2018-02-08T15:28:40.019Z,1.90
2018-02-08T15:31:08.353Z,1.90
2018-02-08T15:33:36.721Z,1.90
2018-02-08T15:36:05.072Z,1.80
2018-02-08T15:38:33.433Z,1.70
2018-02-08T15:41:02.558Z,1.60
2018-02-08T15:43:30.900Z,1.60
2018-02-08T15:45:59.991Z,1.40
2018-02-08T15:48:29.162Z,1.20
2018-02-08T15:50:57.472Z,1.20
2018-02-08T15:53:26.610Z,0.80
2018-02-08T15:55:54.946Z,0.80
2018-02-08T15:58:23.294Z,0.80
2018-02-08T16:00:51.668Z,0.80
2018-02-08T16:03:20.014Z,0.60
2018-02-08T16:05:49.127Z,0.50
2018-02-08T16:08:17.517Z,0.50
2018-02-08T16:10:45.870Z,0.50
2018-02-08T16:13:15.013Z,0.40
2018-02-08T16:15:43.366Z,0.30
2018-02-08T16:18:12.453Z,0.40
2018-02-08T16:20:41.740Z,0.30
2018-02-08T16:23:10.864Z,0.30
2018-02-08T16:25:39.224Z,0.30
2018-02-08T16:28:07.625Z,0.40
2018-02-08T16:30:36.796Z,0.20
2018-02-08T16:33:05.121Z,0.20
2018-02-08T16:35:33.522Z,0.20
2018-02-08T16:38:01.861Z,0.10
2018-02-08T16:40:30.244Z,0.10
2018-02-08T16:42:58.608Z,0.10
2018-02-08T16:45:26.999Z,0.00
2018-02-08T16:47:56.547Z,0.10
2018-02-08T16:50:24.976Z,0.00
2018-02-08T16:52:54.024Z,0.00
2018-02-08T16:55:22.593Z,0.00
2018-02-08T16:57:52.522Z,0.10
2018-02-08T17:00:21.911Z,0.10
2018-02-08T17:02:50.313Z,0.00
2018-02-08T17:05:18.731Z,0.00
2018-02-08T17:07:47.899Z,0.00
2018-02-08T17:10:18.113Z,0.10
2018-02-08T17:12:46.745Z,0.10
2018-02-08T17:15:15.540Z,0.00
2018-02-08T17:17:44.026Z,0.10
2018-02-08T17:20:14.526Z,0.10
2018-02-08T17:23:02.115Z,0.20
2018-02-08T17:25:30.652Z,0.10
2018-02-08T17:27:59.083Z,0.10
2018-02-08T17:30:27.501Z,0.10
2018-02-08T17:32:57.220Z,0.10
2018-02-08T17:35:25.638Z,0.20
2018-02-08T17:37:54.873Z,0.10
2018-02-08T17:40:23.232Z,0.10
2018-02-08T17:42:51.807Z,0.10
2018-02-08T17:45:20.198Z,0.10
2018-02-08T17:47:52.720Z,0.20
2018-02-08T17:50:21.941Z,0.30
2018-02-08T17:52:51.084Z,0.30
2018-02-08T17:55:19.524Z,0.30
2018-02-08T17:57:48.632Z,0.20
2018-02-08T18:00:17.824Z,0.20
2018-02-08T18:02:46.221Z,0.20
2018-02-08T18:05:14.731Z,0.20
2018-02-08T18:07:43.117Z,0.20
2018-02-08T18:10:11.685Z,0.20
2018-02-08T18:12:40.150Z,0.20
2018-02-08T18:15:08.658Z,0.20
2018-02-08T18:17:37.062Z,0.10
2018-02-08T18:20:05.386Z,0.10
2018-02-08T18:22:33.872Z,0.00
2018-02-08T18:25:03.201Z,0.10
2018-02-08T18:27:31.618Z,0.10
2018-02-08T18:30:00.077Z,0.10
2018-02-08T18:32:28.509Z,0.00
2018-02-08T18:34:56.909Z,0.10
2018-02-08T18:37:25.315Z,0.10
2018-02-08T18:39:54.494Z,-0.10
2018-02-08T18:42:23.651Z,-0.10
2018-02-08T18:44:52.014Z,-0.10
2018-02-08T18:47:20.411Z,-0.10
2018-02-08T18:49:48.747Z,0.00
2018-02-08T18:52:17.093Z,0.00
2018-02-08T18:54:46.025Z,0.00
2018-02-08T18:57:15.157Z,0.00
2018-02-08T18:59:43.500Z,-0.10
2018-02-08T19:02:11.856Z,0.10
2018-02-08T19:04:40.188Z,0.00
2018-02-08T19:07:08.491Z,0.10
2018-02-08T19:09:37.074Z,0.10
2018-02-08T19:12:06.457Z,0.10
2018-02-08T19:14:35.070Z,0.10
2018-02-08T19:17:03.427Z,0.10
2018-02-08T19:19:32.593Z,0.00
2018-02-08T19:22:00.937Z,0.00
2018-02-08T19:24:29.288Z,0.10
2018-02-08T19:26:57.630Z,0.00
2018-02-08T19:29:25.980Z,0.00
2018-02-08T19:31:55.099Z,0.00
2018-02-08T19:34:24.212Z,0.00
2018-02-08T19:36:53.266Z,0.10
2018-02-08T19:39:21.921Z,0.00
2018-02-08T19:41:55.789Z,0.00
2018-02-08T19:44:24.168Z,0.00
2018-02-08T19:46:52.518Z,0.10
2018-02-08T19:49:22.133Z,0.00
2018-02-08T19:51:50.551Z,0.10
2018-02-08T19:54:18.877Z,0.10
2018-02-08T19:56:47.234Z,0.10
2018-02-08T19:59:15.624Z,0.00
2018-02-08T20:01:44.020Z,0.10
2018-02-08T20:04:13.159Z,-0.10
2018-02-08T20:06:42.261Z,0.00
2018-02-08T20:09:11.373Z,0.10
2018-02-08T20:11:40.502Z,0.10
2018-02-08T20:14:14.404Z,0.10
2018-02-08T20:16:42.776Z,0.00
2018-02-08T20:19:11.138Z,0.00
2018-02-08T20:21:40.254Z,0.10
2018-02-08T20:24:09.441Z,0.10
2018-02-08T20:26:37.785Z,0.00
2018-02-08T20:29:06.095Z,0.10
2018-02-08T20:31:34.546Z,0.10
2018-02-08T20:34:02.883Z,0.00
2018-02-08T20:36:31.973Z,0.00
2018-02-08T20:39:01.421Z,0.00
2018-02-08T20:41:29.963Z,0.00
2018-02-08T20:43:58.472Z,0.00
2018-02-08T20:46:26.916Z,0.00
2018-02-08T20:48:55.385Z,0.00
2018-02-08T20:51:23.862Z,-0.10
2018-02-08T20:53:52.474Z,0.00
2018-02-08T20:56:21.768Z,0.00
2018-02-08T20:58:50.147Z,0.00
2018-02-08T21:01:18.631Z,0.10
2018-02-08T21:03:48.834Z,0.10
2018-02-08T21:06:17.200Z,0.10
2018-02-08T21:08:45.673Z,0.10
2018-02-08T21:11:14.101Z,0.10
2018-02-08T21:13:42.638Z,-0.10
2018-02-08T21:16:11.788Z,-0.20
2018-02-08T21:18:40.192Z,-0.20
2018-02-08T21:21:09.614Z,-0.20
2018-02-08T21:23:37.982Z,-0.30
2018-02-08T21:26:07.236Z,-0.30
2018-02-08T21:28:36.407Z,-0.40
2018-02-08T21:31:04.910Z,-0.40
2018-02-08T21:33:33.292Z,-0.20
2018-02-08T21:36:01.733Z,-0.20
2018-02-08T21:38:30.245Z,-0.20
2018-02-08T21:40:58.633Z,-0.10
2018-02-08T21:43:28.139Z,-0.20
2018-02-08T21:45:56.527Z,-0.10
2018-02-08T21:48:25.001Z,-0.10
2018-02-08T21:50:53.471Z,-0.20
2018-02-08T21:53:21.814Z,-0.10
2018-02-08T21:55:50.174Z,-0.20
2018-02-08T21:58:19.286Z,-0.20
2018-02-08T22:00:47.664Z,-0.20
2018-02-08T22:03:16.024Z,-0.20
2018-02-08T22:05:45.264Z,-0.20
2018-02-08T22:08:14.263Z,-0.10
2018-02-08T22:10:42.663Z,-0.10
2018-02-08T22:13:10.988Z,-0.10
2018-02-08T22:15:40.133Z,-0.10
2018-02-08T22:18:08.488Z,-0.20
2018-02-08T22:20:36.837Z,-0.20
2018-02-08T22:23:06.265Z,-0.30
2018-02-08T22:25:34.690Z,-0.20
2018-02-08T22:28:03.103Z,-0.10
2018-02-08T22:30:31.429Z,-0.10
2018-02-08T22:33:00.611Z,-0.30
2018-02-08T22:35:29.794Z,-0.20
2018-02-08T22:37:58.130Z,-0.20
2018-02-08T22:40:26.537Z,-0.20
2018-02-08T22:42:55.011Z,-0.20
2018-02-08T22:45:25.572Z,-0.20
2018-02-08T22:47:54.718Z,-0.20
2018-02-08T22:50:24.722Z,-0.20
2018-02-08T22:52:53.358Z,-0.20
2018-02-08T22:55:23.425Z,-0.20
2018-02-08T22:57:52.104Z,-0.20
2018-02-08T23:00:20.724Z,-0.20
2018-02-08T23:02:49.870Z,-0.20
2018-02-08T23:05:18.386Z,-0.20
2018-02-08T23:07:46.941Z,-0.10
2018-02-08T23:10:16.276Z,-0.10
2018-02-08T23:12:45.294Z,-0.10
2018-02-08T23:15:13.972Z,-0.10
2018-02-08T23:17:42.376Z,-0.20
2018-02-08T23:20:11.463Z,-0.30
2018-02-08T23:22:40.604Z,-0.20
2018-02-08T23:25:08.941Z,-0.20
2018-02-08T23:27:37.294Z,-0.20
2018-02-08T23:30:05.807Z,-0.10
2018-02-08T23:32:34.923Z,-0.20
2018-02-08T23:35:04.014Z,-0.20
2018-02-08T23:37:33.111Z,-0.30
2018-02-08T23:40:02.258Z,-0.20
2018-02-08T23:42:30.608Z,-0.20
2018-02-08T23:44:59.770Z,-0.20
2018-02-08T23:47:28.115Z,-0.20
2018-02-08T23:49:56.635Z,-0.20
2018-02-08T23:52:25.023Z,-0.20
2018-02-08T23:54:53.357Z,-0.20
2018-02-08T23:57:22.447Z,-0.10
2018-02-08T23:59:51.564Z,-0.10
