createdAt,value
2022-08-31T00:00:48.122Z,25.20
2022-08-31T00:03:52.148Z,25.20
2022-08-31T00:06:40.627Z,25.10
2022-08-31T00:09:27.148Z,25.10
2022-08-31T00:12:13.692Z,25.00
2022-08-31T00:15:00.404Z,24.90
2022-08-31T00:17:47.351Z,25.00
2022-08-31T00:20:34.924Z,25.00
2022-08-31T00:23:23.308Z,25.10
2022-08-31T00:26:10.101Z,24.90
2022-08-31T00:28:56.523Z,24.90
2022-08-31T00:31:43.367Z,24.90
2022-08-31T00:34:30.250Z,25.00
2022-08-31T00:37:16.757Z,25.00
2022-08-31T00:40:05.870Z,25.10
2022-08-31T00:42:52.947Z,25.10
2022-08-31T00:45:42.749Z,25.10
2022-08-31T00:48:29.434Z,25.10
2022-08-31T00:51:18.984Z,25.10
2022-08-31T00:54:07.660Z,25.10
2022-08-31T00:56:56.206Z,25.10
2022-08-31T00:59:45.473Z,24.90
2022-08-31T01:02:32.218Z,24.90
2022-08-31T01:05:19.483Z,24.70
2022-08-31T01:08:07.830Z,24.60
2022-08-31T01:10:54.190Z,24.50
2022-08-31T01:13:44.938Z,24.40
2022-08-31T01:16:36.232Z,24.40
2022-08-31T01:19:31.208Z,24.40
2022-08-31T01:22:23.655Z,24.40
2022-08-31T01:25:13.575Z,24.40
2022-08-31T01:28:02.231Z,24.40
2022-08-31T01:31:01.289Z,24.40
2022-08-31T01:33:48.366Z,24.30
2022-08-31T01:36:36.735Z,24.40
2022-08-31T01:39:23.294Z,24.40
2022-08-31T01:42:11.181Z,24.50
2022-08-31T01:44:57.828Z,24.60
2022-08-31T01:47:44.436Z,24.00
2022-08-31T01:50:30.813Z,24.10
2022-08-31T01:53:17.367Z,24.30
2022-08-31T01:56:05.326Z,24.40
2022-08-31T01:58:53.805Z,24.60
2022-08-31T02:01:44.284Z,24.70
2022-08-31T02:04:31.160Z,24.40
2022-08-31T02:07:17.650Z,24.40
2022-08-31T02:10:05.644Z,24.60
2022-08-31T02:12:52.110Z,24.70
2022-08-31T02:15:40.409Z,24.80
2022-08-31T02:18:28.281Z,24.90
2022-08-31T02:21:14.626Z,24.80
2022-08-31T02:24:01.100Z,24.80
2022-08-31T02:26:51.737Z,24.70
2022-08-31T02:29:40.532Z,24.80
2022-08-31T02:32:28.428Z,24.60
2022-08-31T02:35:15.132Z,24.70
2022-08-31T02:38:01.639Z,24.60
2022-08-31T02:40:49.059Z,24.60
2022-08-31T02:43:36.442Z,24.60
2022-08-31T02:46:22.856Z,24.50
2022-08-31T02:49:11.197Z,24.50
2022-08-31T02:51:57.858Z,24.40
2022-08-31T02:54:44.345Z,24.30
2022-08-31T02:57:30.994Z,24.40
2022-08-31T03:00:18.054Z,24.30
2022-08-31T03:03:05.151Z,24.30
2022-08-31T03:05:53.327Z,24.40
2022-08-31T03:08:42.107Z,24.40
2022-08-31T03:11:28.717Z,24.30
2022-08-31T03:14:15.714Z,24.20
2022-08-31T03:17:02.394Z,24.10
2022-08-31T03:19:48.844Z,24.20
2022-08-31T03:22:37.222Z,24.10
2022-08-31T03:25:24.601Z,24.20
2022-08-31T03:28:12.044Z,24.10
2022-08-31T03:30:58.775Z,24.10
2022-08-31T03:33:45.597Z,24.20
2022-08-31T03:36:32.184Z,24.20
2022-08-31T03:39:20.388Z,24.10
2022-08-31T03:42:07.581Z,24.10
2022-08-31T03:44:54.553Z,24.00
2022-08-31T03:47:42.756Z,24.10
2022-08-31T03:50:31.727Z,24.20
2022-08-31T03:53:22.684Z,24.10
2022-08-31T03:56:11.213Z,24.10
2022-08-31T03:58:57.896Z,24.00
2022-08-31T04:01:45.422Z,24.00
2022-08-31T04:04:32.172Z,24.00
2022-08-31T04:07:18.700Z,24.00
2022-08-31T04:10:06.112Z,23.90
2022-08-31T04:12:53.842Z,23.90
2022-08-31T04:15:43.139Z,24.00
2022-08-31T04:18:30.027Z,23.90
2022-08-31T04:21:20.539Z,23.80
2022-08-31T04:24:07.311Z,23.90
2022-08-31T04:26:54.459Z,23.80
2022-08-31T04:29:42.488Z,23.80
2022-08-31T04:32:29.735Z,23.80
2022-08-31T04:35:17.070Z,23.80
2022-08-31T04:38:04.065Z,23.80
2022-08-31T04:40:52.361Z,23.70
2022-08-31T04:43:39.360Z,23.60
2022-08-31T04:46:28.444Z,23.80
2022-08-31T04:49:15.495Z,23.80
2022-08-31T04:52:04.896Z,23.70
2022-08-31T04:54:51.803Z,23.60
2022-08-31T04:57:40.953Z,23.70
2022-08-31T05:00:27.737Z,23.70
2022-08-31T05:03:15.531Z,23.80
2022-08-31T05:06:02.247Z,23.80
2022-08-31T05:08:58.052Z,23.90
2022-08-31T05:11:44.840Z,23.80
2022-08-31T05:14:31.609Z,23.80
2022-08-31T05:17:18.347Z,23.80
2022-08-31T05:20:06.982Z,23.80
2022-08-31T05:22:53.842Z,23.80
2022-08-31T05:25:41.321Z,23.80
2022-08-31T05:28:27.953Z,23.80
2022-08-31T05:31:14.573Z,23.70
2022-08-31T05:34:02.115Z,23.60
2022-08-31T05:36:53.643Z,23.70
2022-08-31T05:39:40.149Z,23.40
2022-08-31T05:42:26.729Z,23.30
2022-08-31T05:45:13.855Z,23.30
2022-08-31T05:48:00.489Z,23.40
2022-08-31T05:50:46.898Z,23.30
2022-08-31T05:53:37.027Z,23.00
2022-08-31T05:56:25.586Z,23.00
2022-08-31T05:59:14.166Z,23.10
2022-08-31T06:02:02.123Z,23.10
2022-08-31T06:04:49.149Z,22.90
2022-08-31T06:07:39.040Z,22.90
2022-08-31T06:10:26.761Z,22.90
2022-08-31T06:13:15.013Z,22.90
2022-08-31T06:16:03.976Z,22.90
2022-08-31T06:18:51.649Z,22.80
2022-08-31T06:21:50.509Z,22.90
2022-08-31T06:24:38.184Z,22.80
2022-08-31T06:27:26.600Z,22.70
2022-08-31T06:30:19.358Z,22.80
2022-08-31T06:33:06.855Z,22.80
2022-08-31T06:35:53.506Z,22.80
2022-08-31T06:38:40.417Z,22.80
2022-08-31T06:41:31.195Z,22.80
2022-08-31T06:44:24.174Z,22.70
2022-08-31T06:47:10.653Z,22.70
2022-08-31T06:49:57.861Z,22.60
2022-08-31T06:52:44.272Z,22.70
2022-08-31T06:55:30.780Z,22.70
2022-08-31T06:58:17.329Z,22.70
2022-08-31T07:01:09.540Z,22.60
2022-08-31T07:03:57.712Z,22.70
2022-08-31T07:06:46.166Z,22.70
2022-08-31T07:09:33.320Z,22.80
2022-08-31T07:12:19.894Z,22.80
2022-08-31T07:15:09.606Z,23.00
2022-08-31T07:17:57.716Z,23.00
2022-08-31T07:20:44.488Z,22.70
2022-08-31T07:23:30.799Z,22.70
2022-08-31T07:26:23.859Z,22.70
2022-08-31T07:29:12.627Z,22.60
2022-08-31T07:31:59.834Z,22.50
2022-08-31T07:34:53.363Z,22.30
2022-08-31T07:38:01.700Z,22.40
2022-08-31T07:41:05.954Z,22.30
2022-08-31T07:43:59.529Z,22.20
2022-08-31T07:46:46.900Z,22.30
2022-08-31T07:49:35.506Z,22.30
2022-08-31T07:52:24.880Z,22.30
2022-08-31T07:55:12.439Z,22.40
2022-08-31T07:57:59.388Z,22.60
2022-08-31T08:00:49.405Z,22.50
2022-08-31T08:03:35.972Z,22.60
2022-08-31T08:06:23.474Z,22.70
2022-08-31T08:09:27.066Z,22.90
2022-08-31T08:12:15.239Z,22.80
2022-08-31T08:15:02.031Z,22.90
2022-08-31T08:17:49.010Z,22.90
2022-08-31T08:20:38.449Z,22.90
2022-08-31T08:23:27.868Z,22.90
2022-08-31T08:26:21.829Z,22.90
2022-08-31T08:29:09.294Z,22.80
2022-08-31T08:31:56.600Z,22.60
2022-08-31T08:34:44.567Z,22.50
2022-08-31T08:37:56.605Z,22.60
2022-08-31T08:40:42.443Z,22.70
2022-08-31T08:43:33.497Z,22.70
2022-08-31T08:46:35.320Z,22.60
2022-08-31T08:49:27.170Z,22.60
2022-08-31T08:52:21.516Z,22.60
2022-08-31T08:55:11.714Z,22.70
2022-08-31T08:58:01.247Z,22.80
2022-08-31T09:00:53.300Z,22.80
2022-08-31T09:03:49.271Z,22.80
2022-08-31T09:06:46.428Z,23.00
2022-08-31T09:09:42.766Z,23.00
2022-08-31T09:12:38.472Z,22.90
2022-08-31T09:15:48.352Z,23.10
2022-08-31T09:18:46.764Z,23.00
2022-08-31T09:21:39.765Z,23.10
2022-08-31T09:24:30.209Z,23.30
2022-08-31T09:27:19.487Z,23.20
2022-08-31T09:30:07.435Z,23.20
2022-08-31T09:32:58.544Z,23.30
2022-08-31T09:35:46.619Z,23.50
2022-08-31T09:38:37.694Z,23.60
2022-08-31T09:41:35.455Z,23.50
2022-08-31T09:44:35.114Z,23.50
2022-08-31T09:47:48.303Z,23.70
2022-08-31T09:50:44.808Z,23.80
2022-08-31T09:53:58.830Z,23.90
2022-08-31T09:56:55.576Z,24.10
2022-08-31T09:59:48.016Z,24.30
2022-08-31T10:02:37.865Z,24.60
2022-08-31T10:05:40.655Z,24.60
2022-08-31T10:08:40.467Z,24.60
2022-08-31T10:11:33.237Z,24.80
2022-08-31T10:14:26.579Z,24.80
2022-08-31T10:17:17.478Z,25.00
2022-08-31T10:20:10.364Z,25.30
2022-08-31T10:22:58.916Z,25.30
2022-08-31T10:25:54.656Z,25.40
2022-08-31T10:28:48.821Z,25.50
2022-08-31T10:31:48.470Z,25.80
2022-08-31T10:34:59.555Z,25.70
2022-08-31T10:37:54.977Z,25.90
2022-08-31T10:40:48.726Z,26.20
2022-08-31T10:43:40.294Z,26.10
2022-08-31T10:46:29.098Z,26.30
2022-08-31T10:49:16.378Z,26.20
2022-08-31T10:52:14.153Z,26.10
2022-08-31T10:55:10.234Z,26.00
2022-08-31T10:58:09.388Z,26.00
2022-08-31T11:01:03.404Z,25.80
2022-08-31T11:04:09.074Z,26.00
2022-08-31T11:07:01.880Z,26.10
2022-08-31T11:09:58.478Z,26.10
2022-08-31T11:12:52.238Z,26.10
2022-08-31T11:16:05.639Z,26.10
2022-08-31T11:19:09.423Z,25.90
2022-08-31T11:22:37.637Z,26.30
2022-08-31T11:25:47.415Z,26.50
2022-08-31T11:28:38.356Z,26.20
2022-08-31T11:31:30.400Z,26.60
2022-08-31T11:34:25.707Z,26.90
2022-08-31T11:37:13.230Z,27.20
2022-08-31T11:39:59.590Z,27.30
2022-08-31T11:43:01.359Z,27.10
2022-08-31T11:45:48.041Z,27.60
2022-08-31T11:49:00.201Z,28.00
2022-08-31T11:51:48.133Z,28.50
2022-08-31T11:54:59.646Z,28.90
2022-08-31T11:58:18.519Z,29.00
2022-08-31T12:01:40.283Z,29.10
2022-08-31T12:05:03.187Z,29.00
2022-08-31T12:07:49.973Z,28.90
2022-08-31T12:10:52.760Z,29.00
2022-08-31T12:13:51.998Z,28.90
2022-08-31T12:16:48.147Z,28.80
2022-08-31T12:20:02.459Z,29.10
2022-08-31T12:23:35.160Z,28.90
2022-08-31T12:26:44.939Z,29.40
2022-08-31T12:29:34.183Z,28.80
2022-08-31T12:32:28.790Z,29.10
2022-08-31T12:35:19.706Z,29.60
2022-08-31T12:38:10.113Z,30.10
2022-08-31T12:40:58.378Z,30.50
2022-08-31T12:43:48.945Z,31.00
2022-08-31T12:46:49.645Z,30.90
2022-08-31T12:49:49.365Z,31.10
2022-08-31T12:52:55.241Z,31.60
2022-08-31T12:55:50.615Z,32.30
2022-08-31T12:58:53.184Z,31.90
2022-08-31T13:01:43.111Z,31.70
2022-08-31T13:04:30.477Z,31.20
2022-08-31T13:07:23.029Z,31.70
2022-08-31T13:10:13.340Z,32.50
2022-08-31T13:13:04.862Z,32.40
2022-08-31T13:15:52.485Z,32.90
2022-08-31T13:18:39.930Z,34.00
2022-08-31T13:21:28.311Z,35.80
2022-08-31T13:24:15.108Z,37.10
2022-08-31T13:27:11.115Z,36.30
2022-08-31T13:30:18.571Z,35.10
2022-08-31T13:33:22.170Z,34.30
2022-08-31T13:36:15.621Z,33.30
2022-08-31T13:39:12.871Z,32.20
2022-08-31T13:42:07.863Z,30.90
2022-08-31T13:44:57.124Z,30.30
2022-08-31T13:47:57.567Z,29.60
2022-08-31T13:50:52.981Z,29.20
2022-08-31T13:53:43.057Z,28.90
2022-08-31T13:56:56.184Z,28.60
2022-08-31T13:59:42.822Z,28.20
2022-08-31T14:02:37.416Z,27.90
2022-08-31T14:05:32.207Z,27.90
2022-08-31T14:08:26.296Z,27.60
2022-08-31T14:11:15.169Z,27.60
2022-08-31T14:14:08.697Z,27.60
2022-08-31T14:16:58.484Z,27.70
2022-08-31T14:19:46.343Z,27.90
2022-08-31T14:22:36.494Z,27.80
2022-08-31T14:25:26.391Z,27.80
2022-08-31T14:28:13.012Z,27.80
2022-08-31T14:31:03.437Z,27.70
2022-08-31T14:33:55.951Z,27.60
2022-08-31T14:36:52.604Z,27.70
2022-08-31T14:39:43.643Z,27.50
2022-08-31T14:42:34.760Z,27.50
2022-08-31T14:45:21.764Z,27.60
2022-08-31T14:48:10.908Z,27.40
2022-08-31T14:50:57.559Z,27.40
2022-08-31T14:53:43.932Z,27.70
2022-08-31T14:56:34.908Z,27.70
2022-08-31T14:59:22.385Z,27.70
2022-08-31T15:02:12.687Z,27.70
2022-08-31T15:05:01.236Z,27.60
2022-08-31T15:07:49.144Z,27.70
2022-08-31T15:10:37.163Z,28.00
2022-08-31T15:13:26.814Z,28.40
2022-08-31T15:16:17.297Z,28.40
2022-08-31T15:19:13.635Z,28.60
2022-08-31T15:22:03.341Z,28.60
2022-08-31T15:24:50.200Z,28.70
2022-08-31T15:27:36.627Z,28.70
2022-08-31T15:30:24.521Z,28.40
2022-08-31T15:33:11.118Z,28.30
2022-08-31T15:36:07.414Z,28.30
2022-08-31T15:38:57.218Z,28.10
2022-08-31T15:41:44.465Z,27.90
2022-08-31T15:44:33.460Z,27.90
2022-08-31T15:47:42.330Z,28.10
2022-08-31T15:50:32.216Z,28.00
2022-08-31T15:53:21.784Z,28.00
2022-08-31T15:56:09.764Z,27.90
2022-08-31T15:58:58.649Z,27.90
2022-08-31T16:01:45.800Z,28.00
2022-08-31T16:04:38.523Z,27.90
2022-08-31T16:07:26.931Z,27.80
2022-08-31T16:10:19.820Z,27.80
2022-08-31T16:13:07.693Z,27.80
2022-08-31T16:15:54.268Z,27.80
2022-08-31T16:18:41.579Z,27.80
2022-08-31T16:21:29.743Z,27.80
2022-08-31T16:24:18.988Z,27.70
2022-08-31T16:27:08.478Z,27.40
2022-08-31T16:29:55.084Z,27.50
2022-08-31T16:32:41.677Z,27.60
2022-08-31T16:35:28.338Z,27.80
2022-08-31T16:38:16.851Z,27.60
2022-08-31T16:41:03.613Z,27.40
2022-08-31T16:44:09.454Z,27.40
2022-08-31T16:47:00.026Z,27.50
2022-08-31T16:49:46.096Z,27.50
2022-08-31T16:52:34.505Z,27.60
2022-08-31T16:55:22.767Z,27.50
2022-08-31T16:58:09.635Z,27.40
2022-08-31T17:01:04.594Z,27.60
2022-08-31T17:03:53.696Z,27.40
2022-08-31T17:06:43.566Z,27.40
2022-08-31T17:09:30.439Z,27.40
2022-08-31T17:12:21.668Z,27.40
2022-08-31T17:15:12.336Z,27.40
2022-08-31T17:17:59.304Z,26.90
2022-08-31T17:20:47.947Z,26.90
2022-08-31T17:23:35.445Z,26.80
2022-08-31T17:26:23.201Z,26.80
2022-08-31T17:29:12.742Z,26.60
2022-08-31T17:32:00.498Z,26.70
2022-08-31T17:34:49.585Z,26.50
2022-08-31T17:37:37.158Z,26.60
2022-08-31T17:40:23.765Z,26.60
2022-08-31T17:43:10.549Z,26.50
2022-08-31T17:45:58.767Z,26.40
2022-08-31T17:48:46.234Z,26.40
2022-08-31T17:51:35.413Z,26.30
2022-08-31T17:54:30.288Z,26.30
2022-08-31T17:57:18.882Z,26.30
2022-08-31T18:00:07.228Z,26.30
2022-08-31T18:02:55.394Z,26.10
2022-08-31T18:05:44.097Z,26.00
2022-08-31T18:08:32.325Z,25.90
2022-08-31T18:11:19.147Z,25.90
2022-08-31T18:14:06.563Z,25.90
2022-08-31T18:16:55.575Z,25.90
2022-08-31T18:19:44.740Z,25.80
2022-08-31T18:22:31.806Z,25.70
2022-08-31T18:25:18.785Z,25.50
2022-08-31T18:28:06.026Z,25.20
2022-08-31T18:30:52.991Z,25.20
2022-08-31T18:33:39.908Z,25.10
2022-08-31T18:36:28.961Z,25.10
2022-08-31T18:39:29.648Z,25.10
2022-08-31T18:42:43.509Z,24.90
2022-08-31T18:45:30.883Z,24.80
2022-08-31T18:48:27.366Z,24.80
2022-08-31T18:51:17.672Z,24.80
2022-08-31T18:54:09.089Z,24.70
2022-08-31T18:56:56.265Z,24.70
2022-08-31T18:59:43.100Z,24.60
2022-08-31T19:02:30.595Z,24.60
2022-08-31T19:05:19.051Z,24.50
2022-08-31T19:08:06.110Z,24.40
2022-08-31T19:10:58.263Z,24.30
2022-08-31T19:13:46.529Z,24.30
2022-08-31T19:16:33.544Z,24.30
2022-08-31T19:19:20.459Z,24.00
2022-08-31T19:22:07.247Z,24.00
2022-08-31T19:24:54.080Z,24.00
2022-08-31T19:27:47.111Z,24.00
2022-08-31T19:30:33.624Z,23.80
2022-08-31T19:33:24.832Z,23.80
2022-08-31T19:36:12.574Z,23.70
2022-08-31T19:39:00.324Z,23.50
2022-08-31T19:41:51.083Z,23.50
2022-08-31T19:45:23.991Z,23.40
2022-08-31T19:47:48.859Z,23.40
2022-08-31T19:50:41.541Z,23.20
2022-08-31T19:53:29.187Z,23.20
2022-08-31T19:56:21.086Z,23.20
2022-08-31T19:59:09.112Z,23.10
2022-08-31T20:01:59.602Z,23.10
2022-08-31T20:04:46.952Z,23.20
2022-08-31T20:07:34.987Z,22.70
2022-08-31T20:10:22.457Z,23.10
2022-08-31T20:13:10.036Z,23.20
2022-08-31T20:15:57.367Z,23.20
2022-08-31T20:18:48.640Z,23.10
2022-08-31T20:21:36.113Z,23.20
2022-08-31T20:24:25.105Z,22.90
2022-08-31T20:27:16.572Z,23.00
2022-08-31T20:30:06.680Z,22.90
2022-08-31T20:32:53.505Z,22.80
2022-08-31T20:35:42.653Z,22.90
2022-08-31T20:38:39.401Z,22.90
2022-08-31T20:41:32.552Z,22.70
2022-08-31T20:44:21.424Z,22.60
2022-08-31T20:47:27.963Z,22.60
2022-08-31T20:50:14.970Z,22.50
2022-08-31T20:53:03.125Z,22.50
2022-08-31T20:55:50.679Z,22.50
2022-08-31T20:58:37.087Z,22.60
2022-08-31T21:01:25.939Z,22.60
2022-08-31T21:04:13.153Z,22.60
2022-08-31T21:07:02.357Z,22.50
2022-08-31T21:09:50.658Z,22.50
2022-08-31T21:12:37.280Z,22.50
2022-08-31T21:15:25.712Z,22.30
2022-08-31T21:18:16.077Z,22.40
2022-08-31T21:21:08.283Z,22.30
2022-08-31T21:23:54.869Z,22.30
2022-08-31T21:26:43.229Z,22.20
2022-08-31T21:29:30.269Z,22.10
2022-08-31T21:32:18.166Z,22.20
2022-08-31T21:35:05.342Z,22.10
2022-08-31T21:37:51.748Z,22.10
2022-08-31T21:40:39.748Z,22.00
2022-08-31T21:43:28.281Z,22.10
2022-08-31T21:46:18.027Z,22.00
2022-08-31T21:49:05.800Z,22.10
2022-08-31T21:51:54.207Z,22.20
2022-08-31T21:54:44.532Z,22.20
2022-08-31T21:57:31.293Z,22.00
2022-08-31T22:00:26.132Z,21.90
2022-08-31T22:03:12.893Z,21.80
2022-08-31T22:05:59.512Z,21.70
2022-08-31T22:08:46.061Z,21.70
2022-08-31T22:11:37.313Z,21.70
2022-08-31T22:14:32.639Z,21.60
2022-08-31T22:17:20.792Z,21.60
2022-08-31T22:20:08.072Z,21.60
2022-08-31T22:22:55.038Z,21.60
2022-08-31T22:25:42.230Z,21.60
2022-08-31T22:28:28.692Z,21.50
2022-08-31T22:31:16.707Z,21.50
2022-08-31T22:34:05.357Z,21.50
2022-08-31T22:36:53.546Z,21.50
2022-08-31T22:39:42.435Z,21.50
2022-08-31T22:42:29.314Z,21.60
2022-08-31T22:45:15.859Z,21.60
2022-08-31T22:48:02.629Z,21.70
2022-08-31T22:50:50.407Z,21.80
2022-08-31T22:53:36.912Z,21.90
2022-08-31T22:56:26.226Z,21.80
2022-08-31T22:59:14.522Z,21.80
2022-08-31T23:02:03.967Z,21.80
2022-08-31T23:04:51.112Z,21.80
2022-08-31T23:07:39.382Z,21.80
2022-08-31T23:10:26.990Z,21.90
2022-08-31T23:13:13.625Z,21.90
2022-08-31T23:16:00.199Z,21.90
2022-08-31T23:18:49.369Z,21.80
2022-08-31T23:21:36.292Z,21.80
2022-08-31T23:24:26.752Z,21.70
2022-08-31T23:27:14.375Z,21.50
2022-08-31T23:30:00.859Z,21.60
2022-08-31T23:32:47.926Z,21.50
2022-08-31T23:35:34.698Z,21.50
2022-08-31T23:38:21.278Z,21.60
2022-08-31T23:41:10.544Z,21.40
2022-08-31T23:44:02.558Z,21.60
2022-08-31T23:46:49.580Z,21.50
2022-08-31T23:49:36.686Z,21.40
2022-08-31T23:52:26.440Z,21.20
2022-08-31T23:55:13.315Z,21.20
2022-08-31T23:58:02.381Z,21.20
