createdAt,value
2023-01-31T00:01:40.780Z,52.13
2023-01-31T00:04:13.437Z,52.53
2023-01-31T00:06:45.159Z,51.45
2023-01-31T00:09:14.893Z,51.08
2023-01-31T00:11:44.118Z,63.70
2023-01-31T00:14:20.720Z,67.78
2023-01-31T00:16:49.996Z,72.25
2023-01-31T00:19:19.118Z,72.85
2023-01-31T00:21:47.991Z,64.72
2023-01-31T00:24:16.996Z,67.95
2023-01-31T00:26:46.319Z,66.38
2023-01-31T00:29:15.253Z,65.90
2023-01-31T00:31:44.567Z,67.60
2023-01-31T00:34:13.783Z,66.03
2023-01-31T00:36:42.636Z,68.60
2023-01-31T00:39:17.522Z,68.28
2023-01-31T00:41:51.488Z,68.80
2023-01-31T00:44:23.338Z,75.75
2023-01-31T00:46:52.285Z,75.75
2023-01-31T00:49:21.332Z,73.45
2023-01-31T00:51:50.291Z,74.40
2023-01-31T00:54:19.343Z,64.90
2023-01-31T00:56:48.277Z,63.53
2023-01-31T00:59:19.049Z,59.00
2023-01-31T01:01:48.005Z,59.42
2023-01-31T01:04:16.967Z,56.67
2023-01-31T01:06:45.860Z,61.97
2023-01-31T01:09:14.836Z,55.58
2023-01-31T01:11:43.722Z,66.72
2023-01-31T01:14:12.807Z,62.90
2023-01-31T01:16:44.170Z,57.55
2023-01-31T01:19:19.327Z,57.10
2023-01-31T01:21:49.316Z,52.50
2023-01-31T01:24:20.964Z,51.08
2023-01-31T01:26:50.104Z,51.28
2023-01-31T01:29:19.627Z,44.30
2023-01-31T01:32:07.704Z,41.97
2023-01-31T01:34:51.400Z,32.80
2023-01-31T01:37:23.241Z,34.78
2023-01-31T01:39:53.546Z,33.40
2023-01-31T01:42:25.795Z,37.35
2023-01-31T01:44:58.081Z,34.05
2023-01-31T01:47:59.468Z,32.38
2023-01-31T01:50:32.137Z,30.75
2023-01-31T01:53:16.598Z,30.88
2023-01-31T01:55:53.138Z,28.75
2023-01-31T01:58:40.967Z,31.40
2023-01-31T02:01:12.107Z,30.90
2023-01-31T02:03:53.034Z,32.00
2023-01-31T02:06:23.396Z,30.13
2023-01-31T02:08:52.670Z,29.98
2023-01-31T02:11:27.335Z,30.58
2023-01-31T02:14:04.449Z,30.83
2023-01-31T02:16:33.932Z,27.77
2023-01-31T02:19:03.773Z,24.80
2023-01-31T02:21:36.235Z,24.98
2023-01-31T02:24:20.574Z,26.55
2023-01-31T02:27:10.952Z,25.10
2023-01-31T02:29:52.828Z,23.83
2023-01-31T02:32:31.331Z,23.40
2023-01-31T02:35:22.893Z,24.70
2023-01-31T02:38:14.631Z,21.05
2023-01-31T02:40:54.753Z,20.60
2023-01-31T02:44:05.654Z,21.88
2023-01-31T02:47:07.070Z,21.33
2023-01-31T02:49:41.654Z,19.02
2023-01-31T02:52:31.719Z,24.20
2023-01-31T02:55:28.365Z,21.05
2023-01-31T02:58:00.304Z,21.67
2023-01-31T03:00:30.869Z,22.70
2023-01-31T03:02:59.971Z,21.40
2023-01-31T03:05:31.920Z,23.10
2023-01-31T03:08:06.236Z,23.02
2023-01-31T03:11:01.108Z,23.13
2023-01-31T03:14:06.192Z,23.77
2023-01-31T03:20:10.540Z,27.95
2023-01-31T03:23:00.243Z,23.50
2023-01-31T03:25:33.865Z,24.15
2023-01-31T03:28:07.517Z,22.70
2023-01-31T03:30:48.493Z,21.70
2023-01-31T03:33:31.020Z,20.50
2023-01-31T03:36:13.817Z,20.20
2023-01-31T03:38:59.397Z,21.05
2023-01-31T03:41:44.577Z,23.75
2023-01-31T03:44:21.341Z,22.65
2023-01-31T03:46:55.906Z,22.55
2023-01-31T03:49:27.892Z,22.45
2023-01-31T03:52:06.774Z,21.88
2023-01-31T03:54:50.941Z,20.40
2023-01-31T03:57:25.802Z,21.92
2023-01-31T03:59:59.203Z,19.98
2023-01-31T04:02:35.287Z,19.80
2023-01-31T04:05:11.481Z,20.80
2023-01-31T04:07:41.697Z,22.02
2023-01-31T04:10:22.869Z,22.23
2023-01-31T04:12:51.854Z,20.27
2023-01-31T04:15:21.579Z,23.33
2023-01-31T04:17:50.779Z,22.88
2023-01-31T04:20:20.591Z,20.55
2023-01-31T04:22:49.623Z,22.30
2023-01-31T04:25:19.136Z,19.55
2023-01-31T04:27:48.184Z,20.35
2023-01-31T04:30:17.177Z,20.33
2023-01-31T04:32:48.825Z,21.33
2023-01-31T04:35:17.978Z,20.35
2023-01-31T04:37:47.050Z,19.77
2023-01-31T04:40:16.055Z,20.73
2023-01-31T04:42:45.086Z,19.27
2023-01-31T04:45:14.153Z,19.67
2023-01-31T04:47:43.447Z,21.40
2023-01-31T04:50:12.839Z,21.73
2023-01-31T04:52:41.756Z,22.88
2023-01-31T04:55:11.140Z,23.45
2023-01-31T04:57:43.215Z,22.38
2023-01-31T05:00:13.233Z,23.05
2023-01-31T05:02:42.386Z,22.58
2023-01-31T05:05:13.876Z,22.83
2023-01-31T05:07:44.090Z,23.73
2023-01-31T05:10:13.817Z,22.45
2023-01-31T05:12:42.732Z,23.83
2023-01-31T05:15:12.864Z,23.92
2023-01-31T05:17:41.762Z,24.33
2023-01-31T05:20:11.466Z,23.10
2023-01-31T05:22:40.345Z,23.70
2023-01-31T05:25:09.545Z,23.75
2023-01-31T05:27:38.471Z,27.17
2023-01-31T05:30:08.243Z,25.73
2023-01-31T05:32:38.634Z,25.02
2023-01-31T05:35:08.348Z,24.70
2023-01-31T05:37:37.260Z,27.50
2023-01-31T05:40:06.639Z,25.98
2023-01-31T05:42:35.862Z,26.45
2023-01-31T05:45:06.329Z,24.45
2023-01-31T05:47:35.342Z,23.40
2023-01-31T05:50:05.067Z,25.35
2023-01-31T05:52:34.162Z,25.48
2023-01-31T05:55:03.069Z,24.63
2023-01-31T05:57:32.268Z,25.90
2023-01-31T06:00:02.273Z,25.73
2023-01-31T06:02:32.385Z,25.98
2023-01-31T06:05:01.772Z,25.33
2023-01-31T06:07:30.773Z,26.02
2023-01-31T06:09:59.771Z,26.45
2023-01-31T06:12:30.843Z,26.52
2023-01-31T06:15:00.745Z,27.13
2023-01-31T06:17:32.117Z,25.77
2023-01-31T06:20:02.196Z,28.25
2023-01-31T06:22:31.576Z,28.02
2023-01-31T06:25:00.568Z,27.05
2023-01-31T06:27:29.521Z,27.50
2023-01-31T06:29:58.449Z,31.45
2023-01-31T06:32:27.466Z,29.75
2023-01-31T06:34:56.388Z,30.50
2023-01-31T06:37:25.328Z,30.65
2023-01-31T06:39:54.212Z,26.60
2023-01-31T06:42:23.159Z,38.38
2023-01-31T06:44:52.159Z,26.95
2023-01-31T06:47:21.074Z,27.58
2023-01-31T06:49:50.086Z,26.60
2023-01-31T06:52:19.053Z,26.50
2023-01-31T06:54:48.100Z,25.35
2023-01-31T06:57:16.962Z,40.65
2023-01-31T06:59:45.870Z,26.15
2023-01-31T07:02:15.316Z,27.80
2023-01-31T07:04:44.184Z,26.10
2023-01-31T07:07:13.121Z,26.55
2023-01-31T07:09:42.092Z,27.63
2023-01-31T07:12:11.147Z,25.83
2023-01-31T07:14:40.013Z,24.15
2023-01-31T07:17:08.970Z,23.58
2023-01-31T07:19:37.911Z,23.23
2023-01-31T07:22:06.854Z,23.50
2023-01-31T07:24:36.908Z,31.98
2023-01-31T07:27:06.455Z,23.60
2023-01-31T07:29:37.441Z,30.95
2023-01-31T07:32:07.452Z,29.65
2023-01-31T07:34:36.416Z,29.67
2023-01-31T07:37:05.801Z,29.95
2023-01-31T07:39:34.818Z,29.65
2023-01-31T07:42:03.783Z,31.20
2023-01-31T07:44:32.645Z,24.27
2023-01-31T07:47:01.617Z,23.13
2023-01-31T07:49:30.768Z,25.17
2023-01-31T07:51:59.757Z,22.55
2023-01-31T07:54:28.723Z,24.35
2023-01-31T07:56:57.610Z,23.13
2023-01-31T07:59:26.566Z,21.40
2023-01-31T08:02:14.021Z,21.88
2023-01-31T08:04:46.927Z,20.80
2023-01-31T08:07:15.934Z,21.38
2023-01-31T08:09:47.412Z,23.00
2023-01-31T08:12:16.462Z,20.55
2023-01-31T08:14:45.799Z,21.45
2023-01-31T08:17:15.051Z,20.20
2023-01-31T08:19:43.984Z,45.63
2023-01-31T08:22:13.218Z,48.88
2023-01-31T08:24:45.004Z,47.30
2023-01-31T08:27:13.972Z,41.92
2023-01-31T08:29:42.878Z,30.20
2023-01-31T08:32:11.789Z,37.85
2023-01-31T08:34:40.821Z,35.60
2023-01-31T08:37:10.427Z,18.58
2023-01-31T08:39:39.448Z,19.88
2023-01-31T08:42:08.307Z,19.65
2023-01-31T08:44:39.412Z,18.85
2023-01-31T08:47:08.448Z,18.20
2023-01-31T08:49:41.745Z,18.77
2023-01-31T08:52:10.639Z,20.63
2023-01-31T08:54:39.528Z,20.63
2023-01-31T08:57:08.438Z,18.75
2023-01-31T08:59:37.416Z,19.05
2023-01-31T09:02:06.478Z,21.23
2023-01-31T09:04:35.556Z,21.95
2023-01-31T09:07:04.595Z,21.10
2023-01-31T09:09:33.886Z,20.25
2023-01-31T09:12:02.769Z,21.55
2023-01-31T09:14:32.565Z,19.75
2023-01-31T09:17:01.582Z,20.42
2023-01-31T09:19:31.093Z,20.58
2023-01-31T09:21:59.997Z,20.58
2023-01-31T09:24:29.025Z,19.83
2023-01-31T09:26:57.989Z,22.48
2023-01-31T09:29:26.940Z,21.83
2023-01-31T09:31:56.144Z,22.42
2023-01-31T09:34:28.643Z,19.98
2023-01-31T09:37:07.897Z,19.15
2023-01-31T09:39:36.803Z,18.25
2023-01-31T09:42:31.039Z,19.15
2023-01-31T09:45:09.235Z,20.13
2023-01-31T09:47:50.620Z,18.75
2023-01-31T09:50:44.975Z,19.85
2023-01-31T09:56:21.960Z,17.67
2023-01-31T09:58:57.797Z,17.30
2023-01-31T10:01:49.762Z,18.52
2023-01-31T10:04:34.664Z,17.73
2023-01-31T10:07:17.690Z,17.27
2023-01-31T10:10:17.108Z,17.13
2023-01-31T10:12:56.304Z,16.88
2023-01-31T10:15:45.327Z,16.92
2023-01-31T10:18:31.684Z,19.27
2023-01-31T10:21:10.483Z,17.50
2023-01-31T10:23:45.277Z,17.95
2023-01-31T10:26:24.328Z,17.48
2023-01-31T10:28:59.900Z,16.65
2023-01-31T10:31:58.864Z,18.33
2023-01-31T10:34:28.027Z,18.23
2023-01-31T10:37:20.998Z,18.45
2023-01-31T10:40:02.818Z,18.80
2023-01-31T10:42:38.356Z,18.33
2023-01-31T10:45:25.779Z,18.08
2023-01-31T10:48:27.858Z,17.48
2023-01-31T10:51:15.412Z,20.08
2023-01-31T10:53:59.634Z,19.27
2023-01-31T10:59:18.419Z,18.48
2023-01-31T11:01:47.491Z,18.45
2023-01-31T11:04:44.498Z,19.38
2023-01-31T11:07:14.087Z,19.05
2023-01-31T11:09:48.457Z,18.90
2023-01-31T11:12:17.489Z,21.42
2023-01-31T11:14:46.572Z,20.65
2023-01-31T11:17:23.617Z,19.88
2023-01-31T11:19:55.204Z,21.30
2023-01-31T11:22:32.060Z,22.40
2023-01-31T11:25:05.308Z,22.90
2023-01-31T11:27:42.067Z,23.10
2023-01-31T11:30:33.554Z,21.65
2023-01-31T11:33:02.898Z,20.20
2023-01-31T11:35:34.177Z,23.45
2023-01-31T11:38:23.153Z,20.80
2023-01-31T11:40:53.740Z,20.80
2023-01-31T11:43:25.493Z,21.40
2023-01-31T11:46:01.077Z,20.20
2023-01-31T11:48:44.864Z,20.35
2023-01-31T11:51:28.435Z,20.70
2023-01-31T11:53:59.063Z,21.63
2023-01-31T11:56:31.845Z,26.40
2023-01-31T11:59:07.020Z,28.30
2023-01-31T12:01:45.303Z,23.98
2023-01-31T12:04:28.423Z,24.25
2023-01-31T12:07:01.383Z,23.42
2023-01-31T12:09:39.863Z,24.52
2023-01-31T12:12:36.224Z,22.98
2023-01-31T12:15:15.525Z,24.88
2023-01-31T12:17:52.254Z,22.67
2023-01-31T12:20:31.448Z,26.02
2023-01-31T12:23:25.121Z,38.47
2023-01-31T12:26:10.943Z,40.05
2023-01-31T12:29:04.235Z,34.75
2023-01-31T12:31:36.155Z,22.95
2023-01-31T12:34:16.563Z,26.63
2023-01-31T12:37:06.343Z,25.88
2023-01-31T12:39:50.022Z,27.70
2023-01-31T12:42:43.638Z,25.83
2023-01-31T12:45:24.834Z,29.67
2023-01-31T12:48:14.493Z,29.67
2023-01-31T12:50:53.568Z,31.48
2023-01-31T12:54:13.740Z,28.95
2023-01-31T12:57:17.943Z,29.95
2023-01-31T12:59:58.096Z,36.67
2023-01-31T13:02:42.174Z,29.25
2023-01-31T13:05:49.475Z,27.92
2023-01-31T13:08:24.739Z,28.52
2023-01-31T13:11:23.811Z,29.67
2023-01-31T13:14:14.770Z,29.40
2023-01-31T13:16:46.563Z,29.20
2023-01-31T13:19:21.154Z,27.45
2023-01-31T13:21:57.258Z,27.55
2023-01-31T13:24:32.387Z,32.05
2023-01-31T13:27:25.362Z,30.95
2023-01-31T13:30:09.457Z,27.42
2023-01-31T13:32:46.843Z,37.95
2023-01-31T13:35:23.491Z,35.35
2023-01-31T13:38:01.340Z,37.90
2023-01-31T13:40:52.107Z,37.85
2023-01-31T13:43:22.148Z,34.10
2023-01-31T13:46:02.318Z,35.10
2023-01-31T13:48:49.157Z,33.95
2023-01-31T13:51:32.864Z,40.95
2023-01-31T13:54:14.780Z,43.57
2023-01-31T13:56:44.062Z,39.22
2023-01-31T13:59:19.283Z,33.83
2023-01-31T14:01:51.071Z,33.25
2023-01-31T14:04:20.043Z,33.83
2023-01-31T14:06:57.631Z,31.08
2023-01-31T14:09:33.690Z,34.97
2023-01-31T14:12:08.648Z,31.88
2023-01-31T14:14:40.949Z,30.85
2023-01-31T14:17:28.854Z,33.25
2023-01-31T14:20:02.541Z,30.45
2023-01-31T14:22:37.524Z,35.00
2023-01-31T14:25:17.273Z,34.90
2023-01-31T14:27:54.271Z,35.72
2023-01-31T14:30:45.265Z,42.70
2023-01-31T14:33:14.151Z,49.72
2023-01-31T14:36:03.671Z,49.85
2023-01-31T14:38:44.828Z,56.22
2023-01-31T14:44:36.001Z,51.72
2023-01-31T14:47:38.175Z,52.03
2023-01-31T14:50:23.294Z,49.60
2023-01-31T14:53:26.445Z,47.10
2023-01-31T14:56:21.544Z,42.88
2023-01-31T14:58:50.572Z,40.22
2023-01-31T15:01:23.185Z,38.28
2023-01-31T15:06:44.971Z,40.65
2023-01-31T15:09:31.442Z,41.03
2023-01-31T15:12:03.180Z,38.22
2023-01-31T15:14:35.994Z,41.63
2023-01-31T15:17:33.019Z,39.67
2023-01-31T15:20:27.395Z,41.80
2023-01-31T15:23:00.237Z,45.13
2023-01-31T15:25:37.175Z,41.75
2023-01-31T15:28:07.677Z,39.08
2023-01-31T15:30:38.151Z,41.70
2023-01-31T15:33:33.495Z,40.90
2023-01-31T15:36:22.280Z,40.10
2023-01-31T15:38:59.551Z,40.33
2023-01-31T15:41:41.998Z,40.70
2023-01-31T15:44:19.658Z,40.58
2023-01-31T15:46:50.943Z,41.10
2023-01-31T15:49:45.872Z,42.80
2023-01-31T15:55:00.368Z,45.50
2023-01-31T15:57:45.481Z,42.42
2023-01-31T16:00:25.237Z,42.72
2023-01-31T16:03:03.237Z,40.72
2023-01-31T16:05:37.696Z,41.03
2023-01-31T16:08:18.129Z,42.75
2023-01-31T16:10:48.894Z,46.08
2023-01-31T16:13:19.313Z,47.55
2023-01-31T16:15:48.795Z,46.72
2023-01-31T16:18:19.171Z,49.58
2023-01-31T16:20:49.434Z,48.05
2023-01-31T16:23:42.272Z,49.03
2023-01-31T16:26:22.151Z,42.47
2023-01-31T16:28:58.247Z,42.50
2023-01-31T16:31:32.820Z,42.55
2023-01-31T16:34:05.764Z,42.72
2023-01-31T16:36:52.101Z,43.30
2023-01-31T16:39:40.859Z,43.53
2023-01-31T16:42:34.385Z,43.33
2023-01-31T16:45:04.372Z,45.42
2023-01-31T16:47:51.936Z,43.60
2023-01-31T16:50:24.639Z,44.45
2023-01-31T16:53:32.829Z,46.05
2023-01-31T16:56:16.776Z,46.25
2023-01-31T16:58:56.590Z,46.92
2023-01-31T17:01:28.776Z,43.70
2023-01-31T17:04:18.330Z,43.22
2023-01-31T17:07:03.780Z,44.17
2023-01-31T17:09:32.902Z,45.80
2023-01-31T17:12:01.927Z,47.63
2023-01-31T17:14:31.138Z,45.22
2023-01-31T17:17:02.410Z,49.13
2023-01-31T17:19:33.298Z,52.92
2023-01-31T17:22:04.542Z,55.03
2023-01-31T17:24:33.710Z,48.22
2023-01-31T17:27:02.656Z,48.92
2023-01-31T17:29:31.624Z,48.58
2023-01-31T17:32:02.108Z,49.75
2023-01-31T17:34:31.090Z,51.63
2023-01-31T17:37:00.028Z,50.78
2023-01-31T17:39:28.904Z,51.88
2023-01-31T17:41:58.141Z,50.00
2023-01-31T17:44:27.071Z,51.63
2023-01-31T17:46:56.032Z,48.80
2023-01-31T17:49:24.947Z,45.95
2023-01-31T17:51:53.897Z,47.78
2023-01-31T17:54:22.856Z,49.50
2023-01-31T17:56:53.049Z,51.28
2023-01-31T17:59:27.339Z,48.08
2023-01-31T18:01:56.988Z,51.95
2023-01-31T18:04:25.992Z,52.05
2023-01-31T18:06:55.075Z,50.78
2023-01-31T18:09:24.293Z,50.05
2023-01-31T18:11:53.437Z,52.42
2023-01-31T18:14:22.495Z,51.95
2023-01-31T18:16:55.176Z,50.95
2023-01-31T18:19:24.208Z,52.70
2023-01-31T18:21:55.403Z,53.40
2023-01-31T18:24:24.943Z,52.95
2023-01-31T18:26:54.604Z,53.92
2023-01-31T18:29:26.645Z,52.63
2023-01-31T18:31:58.835Z,54.40
2023-01-31T18:34:27.802Z,52.40
2023-01-31T18:36:56.647Z,53.78
2023-01-31T18:39:25.902Z,52.25
2023-01-31T18:41:55.091Z,51.30
2023-01-31T18:44:23.964Z,52.20
2023-01-31T18:46:52.890Z,54.30
2023-01-31T18:49:21.884Z,51.15
2023-01-31T18:51:50.930Z,50.60
2023-01-31T18:54:19.894Z,50.58
2023-01-31T18:56:49.015Z,49.80
2023-01-31T18:59:18.599Z,51.38
2023-01-31T19:01:47.947Z,47.83
2023-01-31T19:04:16.938Z,48.92
2023-01-31T19:06:47.234Z,48.70
2023-01-31T19:09:16.285Z,48.42
2023-01-31T19:11:46.247Z,49.45
2023-01-31T19:14:17.010Z,49.55
2023-01-31T19:16:46.610Z,47.17
2023-01-31T19:19:15.478Z,49.83
2023-01-31T19:21:44.552Z,49.05
2023-01-31T19:24:16.419Z,45.22
2023-01-31T19:26:46.061Z,47.58
2023-01-31T19:29:16.799Z,50.72
2023-01-31T19:31:46.252Z,47.28
2023-01-31T19:34:15.201Z,46.50
2023-01-31T19:36:45.733Z,47.00
2023-01-31T19:39:14.872Z,43.78
2023-01-31T19:41:44.255Z,43.03
2023-01-31T19:44:13.300Z,43.50
2023-01-31T19:46:43.682Z,44.47
2023-01-31T19:49:12.596Z,42.88
2023-01-31T19:51:42.405Z,44.40
2023-01-31T19:54:16.266Z,46.33
2023-01-31T19:56:46.166Z,46.80
2023-01-31T19:59:15.483Z,45.75
2023-01-31T20:01:44.394Z,47.25
2023-01-31T20:04:13.278Z,45.22
2023-01-31T20:06:42.239Z,44.90
2023-01-31T20:09:15.886Z,47.42
2023-01-31T20:11:44.828Z,48.67
2023-01-31T20:14:13.745Z,48.45
2023-01-31T20:16:42.661Z,45.50
2023-01-31T20:19:11.559Z,46.63
2023-01-31T20:21:40.760Z,46.95
2023-01-31T20:24:10.106Z,47.38
2023-01-31T20:26:39.035Z,50.17
2023-01-31T20:29:10.182Z,46.30
2023-01-31T20:31:39.328Z,48.30
2023-01-31T20:34:08.186Z,49.88
2023-01-31T20:36:37.161Z,47.28
2023-01-31T20:39:07.447Z,46.47
2023-01-31T20:41:37.781Z,48.03
2023-01-31T20:44:07.394Z,47.25
2023-01-31T20:46:36.288Z,50.30
2023-01-31T20:49:05.227Z,46.20
2023-01-31T20:51:34.101Z,45.65
2023-01-31T20:54:04.021Z,45.47
2023-01-31T20:56:32.953Z,45.70
2023-01-31T20:59:02.116Z,48.63
2023-01-31T21:01:31.065Z,46.78
2023-01-31T21:03:59.945Z,50.65
2023-01-31T21:06:28.889Z,48.13
2023-01-31T21:08:57.860Z,49.90
2023-01-31T21:11:27.164Z,48.55
2023-01-31T21:13:56.040Z,49.00
2023-01-31T21:16:25.075Z,49.95
2023-01-31T21:18:54.094Z,49.00
2023-01-31T21:21:26.415Z,49.13
2023-01-31T21:23:58.256Z,50.70
2023-01-31T21:26:28.093Z,51.78
2023-01-31T21:28:57.061Z,50.50
2023-01-31T21:31:26.027Z,49.22
2023-01-31T21:33:55.039Z,50.78
2023-01-31T21:36:26.082Z,51.80
2023-01-31T21:38:55.435Z,54.67
2023-01-31T21:41:42.676Z,53.72
2023-01-31T21:44:11.598Z,52.17
2023-01-31T21:46:40.472Z,51.28
2023-01-31T21:49:09.569Z,51.28
2023-01-31T21:51:38.461Z,53.75
2023-01-31T21:54:07.484Z,56.28
2023-01-31T21:56:36.388Z,54.67
2023-01-31T21:59:05.520Z,51.00
2023-01-31T22:01:36.867Z,51.30
2023-01-31T22:04:05.978Z,49.28
2023-01-31T22:06:42.912Z,69.97
2023-01-31T22:09:15.728Z,63.35
2023-01-31T22:11:45.404Z,77.10
2023-01-31T22:14:16.208Z,79.40
2023-01-31T22:16:46.003Z,56.17
2023-01-31T22:19:15.698Z,58.38
2023-01-31T22:21:44.995Z,56.85
2023-01-31T22:24:13.967Z,58.63
2023-01-31T22:26:44.903Z,55.75
2023-01-31T22:29:16.763Z,53.63
2023-01-31T22:31:46.629Z,56.80
2023-01-31T22:34:17.388Z,55.03
2023-01-31T22:36:46.387Z,55.97
2023-01-31T22:39:17.005Z,60.22
2023-01-31T22:41:45.922Z,61.83
2023-01-31T22:44:14.878Z,54.38
2023-01-31T22:46:43.792Z,54.95
2023-01-31T22:49:12.723Z,56.33
2023-01-31T22:51:41.631Z,55.13
2023-01-31T22:54:10.544Z,53.88
2023-01-31T22:56:39.425Z,54.55
2023-01-31T22:59:10.578Z,54.00
2023-01-31T23:01:40.569Z,54.38
2023-01-31T23:04:11.852Z,58.00
2023-01-31T23:06:40.839Z,55.58
2023-01-31T23:09:09.732Z,56.90
2023-01-31T23:11:39.237Z,57.65
2023-01-31T23:14:08.174Z,57.47
2023-01-31T23:16:55.167Z,55.95
2023-01-31T23:19:24.251Z,57.05
2023-01-31T23:21:53.250Z,55.47
2023-01-31T23:24:22.199Z,59.80
2023-01-31T23:26:51.193Z,65.60
2023-01-31T23:29:20.223Z,65.07
2023-01-31T23:31:49.242Z,74.10
2023-01-31T23:34:18.193Z,77.85
2023-01-31T23:36:47.093Z,79.18
2023-01-31T23:39:16.060Z,77.90
2023-01-31T23:41:44.997Z,78.15
2023-01-31T23:44:13.881Z,78.05
2023-01-31T23:46:42.746Z,78.63
2023-01-31T23:49:11.615Z,80.38
2023-01-31T23:51:40.675Z,72.80
2023-01-31T23:54:09.625Z,69.55
2023-01-31T23:56:38.546Z,76.57
2023-01-31T23:59:07.431Z,73.30
