createdAt,value
2022-09-05T00:01:48.771Z,4.40
2022-09-05T00:04:24.653Z,3.75
2022-09-05T00:07:02.797Z,4.47
2022-09-05T00:09:38.150Z,3.50
2022-09-05T00:12:06.596Z,4.00
2022-09-05T00:15:16.245Z,4.63
2022-09-05T00:19:45.135Z,3.95
2022-09-05T00:24:21.888Z,5.55
2022-09-05T00:24:27.146Z,4.40
2022-09-05T00:27:13.718Z,3.70
2022-09-05T00:31:06.958Z,4.05
2022-09-05T00:33:17.018Z,3.73
2022-09-05T00:36:11.126Z,3.60
2022-09-05T00:38:41.382Z,4.97
2022-09-05T00:41:12.843Z,3.77
2022-09-05T00:43:43.159Z,3.17
2022-09-05T00:46:22.764Z,3.87
2022-09-05T00:48:57.269Z,4.28
2022-09-05T00:51:34.424Z,4.10
2022-09-05T00:54:18.841Z,4.00
2022-09-05T00:57:05.340Z,3.90
2022-09-05T00:59:58.948Z,3.90
2022-09-05T01:02:33.347Z,4.03
2022-09-05T01:05:15.278Z,4.30
2022-09-05T01:08:01.990Z,4.20
2022-09-05T01:10:53.764Z,3.70
2022-09-05T01:14:00.486Z,3.87
2022-09-05T01:16:43.058Z,4.27
2022-09-05T01:19:17.727Z,3.50
2022-09-05T01:22:22.871Z,3.53
2022-09-05T01:24:54.662Z,4.17
2022-09-05T01:28:34.291Z,4.57
2022-09-05T01:31:09.473Z,4.27
2022-09-05T01:33:50.989Z,4.47
2022-09-05T01:36:41.041Z,3.70
2022-09-05T01:40:11.042Z,3.50
2022-09-05T01:42:36.993Z,4.70
2022-09-05T01:45:21.834Z,3.83
2022-09-05T01:48:02.835Z,3.80
2022-09-05T01:50:51.932Z,3.70
2022-09-05T01:53:38.746Z,4.25
2022-09-05T01:56:43.329Z,3.80
2022-09-05T01:59:25.466Z,4.75
2022-09-05T02:02:01.376Z,3.80
2022-09-05T02:05:06.062Z,3.50
2022-09-05T02:07:50.661Z,4.40
2022-09-05T02:11:06.554Z,3.40
2022-09-05T02:13:36.701Z,4.70
2022-09-05T02:16:05.978Z,5.77
2022-09-05T02:18:54.125Z,3.67
2022-09-05T02:21:56.562Z,3.80
2022-09-05T02:24:34.439Z,4.03
2022-09-05T02:27:33.766Z,3.70
2022-09-05T02:30:23.513Z,4.07
2022-09-05T02:33:02.330Z,3.60
2022-09-05T02:35:31.557Z,4.47
2022-09-05T02:40:34.657Z,3.53
2022-09-05T02:45:06.000Z,3.57
2022-09-05T02:45:11.149Z,3.63
2022-09-05T02:47:22.569Z,3.87
2022-09-05T02:53:59.270Z,4.27
2022-09-05T02:57:24.609Z,4.15
2022-09-05T02:57:39.932Z,4.80
2022-09-05T02:59:15.795Z,4.50
2022-09-05T03:01:56.580Z,4.10
2022-09-05T03:04:49.480Z,4.87
2022-09-05T03:07:41.311Z,5.13
2022-09-05T03:10:54.469Z,4.97
2022-09-05T03:14:06.402Z,3.60
2022-09-05T03:16:51.598Z,3.37
2022-09-05T03:19:46.593Z,5.33
2022-09-05T03:22:37.230Z,4.03
2022-09-05T03:25:30.543Z,3.90
2022-09-05T03:28:34.701Z,4.43
2022-09-05T03:31:25.798Z,3.40
2022-09-05T03:33:58.096Z,3.33
2022-09-05T03:37:06.034Z,5.80
2022-09-05T03:40:15.404Z,4.13
2022-09-05T03:43:21.337Z,4.50
2022-09-05T03:46:08.902Z,3.87
2022-09-05T03:48:53.752Z,3.50
2022-09-05T03:57:04.494Z,3.43
2022-09-05T03:57:15.452Z,4.03
2022-09-05T03:57:59.169Z,3.77
2022-09-05T04:00:37.038Z,3.90
2022-09-05T04:08:10.538Z,4.10
2022-09-05T04:08:19.742Z,4.37
2022-09-05T04:09:01.834Z,4.17
2022-09-05T04:11:35.592Z,3.70
2022-09-05T04:14:10.086Z,4.27
2022-09-05T04:16:51.559Z,4.50
2022-09-05T04:19:28.790Z,3.70
2022-09-05T04:22:09.931Z,3.80
2022-09-05T04:24:49.117Z,3.40
2022-09-05T04:27:28.139Z,3.87
2022-09-05T04:29:59.211Z,3.23
2022-09-05T04:32:40.883Z,3.70
2022-09-05T04:35:07.268Z,4.97
2022-09-05T04:37:48.858Z,3.93
2022-09-05T04:40:33.894Z,3.80
2022-09-05T04:43:08.462Z,3.43
2022-09-05T04:45:42.550Z,3.40
2022-09-05T04:48:14.998Z,3.53
2022-09-05T04:51:22.666Z,4.43
2022-09-05T04:54:14.941Z,5.57
2022-09-05T04:56:47.283Z,3.90
2022-09-05T05:01:03.104Z,4.03
2022-09-05T05:06:13.103Z,3.67
2022-09-05T05:06:18.348Z,3.67
2022-09-05T05:08:38.101Z,3.80
2022-09-05T05:17:29.890Z,4.57
2022-09-05T05:18:08.472Z,3.80
2022-09-05T05:18:10.725Z,3.37
2022-09-05T05:20:40.658Z,5.57
2022-09-05T05:23:08.323Z,3.43
2022-09-05T05:25:56.998Z,6.53
2022-09-05T05:28:50.053Z,3.70
2022-09-05T05:31:38.090Z,5.20
2022-09-05T05:34:24.709Z,5.40
2022-09-05T05:37:31.964Z,6.07
2022-09-05T05:40:02.731Z,7.23
2022-09-05T05:42:29.567Z,5.10
2022-09-05T05:44:58.952Z,4.80
2022-09-05T05:47:37.938Z,5.70
2022-09-05T05:50:38.609Z,4.60
2022-09-05T05:53:43.360Z,3.50
2022-09-05T05:56:35.034Z,3.50
2022-09-05T05:59:37.250Z,3.40
2022-09-05T06:02:35.994Z,3.70
2022-09-05T06:05:41.288Z,4.13
2022-09-05T06:10:35.408Z,3.10
2022-09-05T06:14:56.250Z,3.38
2022-09-05T06:15:07.079Z,3.75
2022-09-05T06:17:48.252Z,3.22
2022-09-05T06:22:06.749Z,3.40
2022-09-05T06:23:50.899Z,3.58
2022-09-05T06:26:24.849Z,2.92
2022-09-05T06:29:03.185Z,3.10
2022-09-05T06:31:42.133Z,2.70
2022-09-05T06:34:35.191Z,3.40
2022-09-05T06:37:21.199Z,2.78
2022-09-05T06:40:00.302Z,4.18
2022-09-05T06:42:44.913Z,2.83
2022-09-05T06:45:34.563Z,2.92
2022-09-05T06:48:36.618Z,3.00
2022-09-05T06:51:44.861Z,3.00
2022-09-05T06:54:26.757Z,2.85
2022-09-05T06:57:22.865Z,3.03
2022-09-05T07:00:04.537Z,2.80
2022-09-05T07:02:58.413Z,2.90
2022-09-05T07:05:44.816Z,2.75
2022-09-05T07:08:36.569Z,3.03
2022-09-05T07:11:34.539Z,2.53
2022-09-05T07:14:25.890Z,2.70
2022-09-05T07:17:08.564Z,2.58
2022-09-05T07:20:03.506Z,5.32
2022-09-05T07:22:49.262Z,2.70
2022-09-05T07:25:21.205Z,2.85
2022-09-05T07:28:29.607Z,2.65
2022-09-05T07:31:02.317Z,2.55
2022-09-05T07:33:31.224Z,2.55
2022-09-05T07:36:09.718Z,2.65
2022-09-05T07:38:55.290Z,2.75
2022-09-05T07:41:29.553Z,3.45
2022-09-05T07:44:15.591Z,3.75
2022-09-05T07:46:45.958Z,2.65
2022-09-05T07:49:18.459Z,2.72
2022-09-05T07:56:53.780Z,3.08
2022-09-05T07:57:07.807Z,3.83
2022-09-05T07:57:50.739Z,2.78
2022-09-05T08:00:26.896Z,2.90
2022-09-05T08:02:59.166Z,2.33
2022-09-05T08:05:35.214Z,2.30
2022-09-05T08:08:07.908Z,2.30
2022-09-05T08:11:23.514Z,4.35
2022-09-05T08:13:42.566Z,3.63
2022-09-05T08:16:17.416Z,3.70
2022-09-05T08:19:10.463Z,2.08
2022-09-05T08:21:50.514Z,2.67
2022-09-05T08:24:28.726Z,3.25
2022-09-05T08:27:10.155Z,2.95
2022-09-05T08:29:48.252Z,2.35
2022-09-05T08:32:46.832Z,2.95
2022-09-05T08:35:19.452Z,3.30
2022-09-05T08:37:48.087Z,2.00
2022-09-05T08:40:37.098Z,2.03
2022-09-05T08:46:36.372Z,2.42
2022-09-05T08:46:49.136Z,2.33
2022-09-05T08:49:45.557Z,2.10
2022-09-05T08:52:33.050Z,3.65
2022-09-05T08:55:19.656Z,2.00
2022-09-05T08:57:46.390Z,2.92
2022-09-05T09:00:24.261Z,2.13
2022-09-05T09:03:04.913Z,2.03
2022-09-05T09:06:14.457Z,2.45
2022-09-05T09:09:02.094Z,2.63
2022-09-05T09:11:37.206Z,2.33
2022-09-05T09:14:35.406Z,4.03
2022-09-05T09:17:10.680Z,2.85
2022-09-05T09:19:49.641Z,4.10
2022-09-05T09:22:34.241Z,2.33
2022-09-05T09:25:42.843Z,2.58
2022-09-05T09:28:48.674Z,2.30
2022-09-05T09:31:37.150Z,2.17
2022-09-05T09:34:26.337Z,1.90
2022-09-05T09:37:13.181Z,1.98
2022-09-05T09:40:04.387Z,2.25
2022-09-05T09:42:50.873Z,1.92
2022-09-05T09:45:36.074Z,3.15
2022-09-05T09:48:17.665Z,1.90
2022-09-05T09:51:22.785Z,2.97
2022-09-05T09:54:28.312Z,2.22
2022-09-05T09:57:32.945Z,3.22
2022-09-05T10:00:24.139Z,2.03
2022-09-05T10:07:19.896Z,2.67
2022-09-05T10:10:48.194Z,1.88
2022-09-05T10:11:00.443Z,2.38
2022-09-05T10:12:46.555Z,3.03
2022-09-05T10:15:31.088Z,1.92
2022-09-05T10:18:21.922Z,2.20
2022-09-05T10:21:32.326Z,2.15
2022-09-05T10:24:37.638Z,2.33
2022-09-05T10:27:36.355Z,2.10
2022-09-05T10:30:03.387Z,4.25
2022-09-05T10:35:11.305Z,2.22
2022-09-05T10:35:34.693Z,2.78
2022-09-05T10:38:11.394Z,1.98
2022-09-05T10:41:16.134Z,2.03
2022-09-05T10:43:32.258Z,1.65
2022-09-05T10:46:04.553Z,1.75
2022-09-05T10:48:53.403Z,1.60
2022-09-05T10:51:37.835Z,1.88
2022-09-05T10:54:27.928Z,2.28
2022-09-05T10:57:31.421Z,2.88
2022-09-05T11:02:18.723Z,2.83
2022-09-05T11:03:00.638Z,3.20
2022-09-05T11:05:30.869Z,2.50
2022-09-05T11:08:03.724Z,2.00
2022-09-05T11:10:35.880Z,2.00
2022-09-05T11:13:18.001Z,2.20
2022-09-05T11:16:04.295Z,1.65
2022-09-05T11:19:02.131Z,3.40
2022-09-05T11:21:49.025Z,1.60
2022-09-05T11:24:48.738Z,1.75
2022-09-05T11:27:36.812Z,1.52
2022-09-05T11:30:07.231Z,1.65
2022-09-05T11:36:33.696Z,1.33
2022-09-05T11:39:46.605Z,1.83
2022-09-05T11:39:53.322Z,1.33
2022-09-05T11:42:20.503Z,1.50
2022-09-05T11:45:12.489Z,2.40
2022-09-05T11:48:03.876Z,2.15
2022-09-05T11:51:08.918Z,2.13
2022-09-05T11:53:59.760Z,1.27
2022-09-05T11:56:50.865Z,1.98
2022-09-05T11:59:34.646Z,1.40
2022-09-05T12:02:32.733Z,2.38
2022-09-05T12:05:48.649Z,1.60
2022-09-05T12:08:09.641Z,1.83
2022-09-05T12:11:02.741Z,1.50
2022-09-05T12:13:54.808Z,1.60
2022-09-05T12:16:40.394Z,1.55
2022-09-05T12:19:22.995Z,1.52
2022-09-05T12:22:08.775Z,1.10
2022-09-05T12:25:24.358Z,1.50
2022-09-05T12:27:45.995Z,1.35
2022-09-05T12:30:22.012Z,3.60
2022-09-05T12:36:04.622Z,7.00
2022-09-05T12:40:33.951Z,2.80
2022-09-05T12:41:42.574Z,2.80
2022-09-05T12:42:33.211Z,4.72
2022-09-05T12:45:31.746Z,3.42
2022-09-05T12:48:15.788Z,2.40
2022-09-05T12:50:55.936Z,2.63
2022-09-05T12:53:24.826Z,2.35
2022-09-05T12:57:15.240Z,2.50
2022-09-05T13:02:57.555Z,2.90
2022-09-05T13:03:13.271Z,2.28
2022-09-05T13:05:01.961Z,2.53
2022-09-05T13:07:46.925Z,2.13
2022-09-05T13:13:18.598Z,2.55
2022-09-05T13:15:01.159Z,3.78
2022-09-05T13:16:09.256Z,3.15
2022-09-05T13:18:57.106Z,2.75
2022-09-05T13:21:27.145Z,3.63
2022-09-05T13:24:11.992Z,2.40
2022-09-05T13:26:44.346Z,2.40
2022-09-05T13:29:21.185Z,2.22
2022-09-05T13:37:54.209Z,4.22
2022-09-05T13:38:11.855Z,2.30
2022-09-05T13:38:15.899Z,2.58
2022-09-05T13:40:20.421Z,2.90
2022-09-05T13:43:09.025Z,2.60
2022-09-05T13:45:45.574Z,2.40
2022-09-05T13:49:23.422Z,2.75
2022-09-05T13:51:36.077Z,2.53
2022-09-05T13:54:24.434Z,2.78
2022-09-05T13:57:32.684Z,3.25
2022-09-05T14:00:27.241Z,2.47
2022-09-05T14:03:39.329Z,2.50
2022-09-05T14:06:47.311Z,2.60
2022-09-05T14:09:46.478Z,2.47
2022-09-05T14:12:25.377Z,3.05
2022-09-05T14:15:09.353Z,2.90
2022-09-05T14:18:00.794Z,3.28
2022-09-05T14:21:02.004Z,2.42
2022-09-05T14:23:48.546Z,3.53
2022-09-05T14:26:23.606Z,3.90
2022-09-05T14:29:02.266Z,4.90
2022-09-05T14:37:37.322Z,3.20
2022-09-05T14:37:41.893Z,3.00
2022-09-05T14:38:15.923Z,2.78
2022-09-05T14:41:10.676Z,2.40
2022-09-05T14:44:02.129Z,2.70
2022-09-05T14:46:49.828Z,4.18
2022-09-05T14:49:39.983Z,3.95
2022-09-05T14:52:44.854Z,2.92
2022-09-05T15:02:46.198Z,2.40
2022-09-05T15:02:51.669Z,1.92
2022-09-05T15:06:36.490Z,2.55
2022-09-05T15:12:17.669Z,2.33
2022-09-05T15:12:25.815Z,2.05
2022-09-05T15:14:45.394Z,2.17
2022-09-05T15:17:22.653Z,2.00
2022-09-05T15:20:04.995Z,2.42
2022-09-05T15:22:35.405Z,4.63
2022-09-05T15:25:21.502Z,3.10
2022-09-05T15:27:49.532Z,1.95
2022-09-05T15:30:25.595Z,2.40
2022-09-05T15:33:31.390Z,2.95
2022-09-05T15:35:59.360Z,3.28
2022-09-05T15:38:30.495Z,2.33
2022-09-05T15:41:12.175Z,2.03
2022-09-05T15:43:53.077Z,2.88
2022-09-05T15:46:29.583Z,2.83
2022-09-05T15:49:03.834Z,2.60
2022-09-05T15:51:50.236Z,2.25
2022-09-05T15:54:37.589Z,2.65
2022-09-05T15:57:09.007Z,2.45
2022-09-05T15:59:49.295Z,3.40
2022-09-05T16:02:24.062Z,2.22
2022-09-05T16:10:27.035Z,2.50
2022-09-05T16:10:47.281Z,2.72
2022-09-05T16:11:20.419Z,1.85
2022-09-05T16:13:52.996Z,2.65
2022-09-05T16:23:11.644Z,1.92
2022-09-05T16:23:26.988Z,3.30
2022-09-05T16:23:30.904Z,5.88
2022-09-05T16:25:03.497Z,1.90
2022-09-05T16:27:47.069Z,1.92
2022-09-05T16:30:24.146Z,3.53
2022-09-05T16:32:57.117Z,1.70
2022-09-05T16:35:26.750Z,1.70
2022-09-05T16:38:02.095Z,2.10
2022-09-05T16:40:37.968Z,1.90
2022-09-05T16:43:18.233Z,1.90
2022-09-05T16:45:52.190Z,2.10
2022-09-05T16:48:30.296Z,2.45
2022-09-05T16:51:34.860Z,2.45
2022-09-05T16:54:24.377Z,2.83
2022-09-05T16:57:04.601Z,2.65
2022-09-05T16:59:34.818Z,3.10
2022-09-05T17:02:20.067Z,2.65
2022-09-05T17:05:03.127Z,1.90
2022-09-05T17:07:52.509Z,2.97
2022-09-05T17:10:24.696Z,2.75
2022-09-05T17:12:52.584Z,2.13
2022-09-05T17:15:26.076Z,2.15
2022-09-05T17:18:18.643Z,2.67
2022-09-05T17:20:53.957Z,2.35
2022-09-05T17:29:11.392Z,3.38
2022-09-05T17:29:33.947Z,2.17
2022-09-05T17:32:39.013Z,2.15
2022-09-05T17:35:42.159Z,3.42
2022-09-05T17:38:28.411Z,2.13
2022-09-05T17:41:34.170Z,2.10
2022-09-05T17:44:38.700Z,5.53
2022-09-05T17:47:27.481Z,3.33
2022-09-05T17:50:18.931Z,3.92
2022-09-05T17:52:54.683Z,3.75
2022-09-05T17:55:41.868Z,2.60
2022-09-05T17:58:20.922Z,2.20
2022-09-05T18:00:50.363Z,2.22
2022-09-05T18:03:38.546Z,2.13
2022-09-05T18:06:27.133Z,4.82
2022-09-05T18:08:53.692Z,2.13
2022-09-05T18:11:25.435Z,2.25
2022-09-05T18:14:02.457Z,3.03
2022-09-05T18:16:42.140Z,3.45
2022-09-05T18:19:34.183Z,3.42
2022-09-05T18:22:08.219Z,2.13
2022-09-05T18:24:53.075Z,2.97
2022-09-05T18:27:37.908Z,4.03
2022-09-05T18:30:18.566Z,2.50
2022-09-05T18:33:55.346Z,2.10
2022-09-05T18:35:53.582Z,2.85
2022-09-05T18:38:49.960Z,2.90
2022-09-05T18:41:18.307Z,2.70
2022-09-05T18:44:13.244Z,3.83
2022-09-05T18:46:50.089Z,3.30
2022-09-05T18:50:22.041Z,4.07
2022-09-05T18:52:32.698Z,3.38
2022-09-05T18:56:10.448Z,3.38
2022-09-05T18:57:59.050Z,2.53
2022-09-05T19:00:44.619Z,6.25
2022-09-05T19:03:19.436Z,2.72
2022-09-05T19:06:36.072Z,2.70
2022-09-05T19:08:54.820Z,3.88
2022-09-05T19:11:28.101Z,2.97
2022-09-05T19:14:25.308Z,3.13
2022-09-05T19:16:48.095Z,5.22
2022-09-05T19:19:24.503Z,2.92
2022-09-05T19:22:45.174Z,2.55
2022-09-05T19:24:46.275Z,3.85
2022-09-05T19:28:55.454Z,3.00
2022-09-05T19:36:56.641Z,3.17
2022-09-05T19:37:06.990Z,3.00
2022-09-05T19:37:08.708Z,3.80
2022-09-05T19:38:24.726Z,3.70
2022-09-05T19:47:34.630Z,2.80
2022-09-05T19:47:38.172Z,3.15
2022-09-05T19:47:44.521Z,2.80
2022-09-05T19:49:36.526Z,4.10
2022-09-05T19:52:17.934Z,2.75
2022-09-05T19:54:50.917Z,3.85
2022-09-05T19:57:21.851Z,3.10
2022-09-05T19:59:54.326Z,2.72
2022-09-05T20:02:26.520Z,3.03
2022-09-05T20:04:57.307Z,3.15
2022-09-05T20:07:29.282Z,4.03
2022-09-05T20:09:57.927Z,3.55
2022-09-05T20:12:33.353Z,3.53
2022-09-05T20:15:27.808Z,3.20
2022-09-05T20:18:27.305Z,3.35
2022-09-05T20:21:14.439Z,3.30
2022-09-05T20:23:51.409Z,3.58
2022-09-05T20:26:22.221Z,3.13
2022-09-05T20:28:54.677Z,5.60
2022-09-05T20:31:27.107Z,4.43
2022-09-05T20:34:03.503Z,3.83
2022-09-05T20:43:14.437Z,5.85
2022-09-05T20:43:19.264Z,4.10
2022-09-05T20:43:31.115Z,5.45
2022-09-05T20:45:42.964Z,3.85
2022-09-05T20:54:06.259Z,3.60
2022-09-05T20:54:25.732Z,3.72
2022-09-05T20:54:28.126Z,5.00
2022-09-05T20:56:32.914Z,3.70
2022-09-05T20:59:00.815Z,4.72
2022-09-05T21:01:28.171Z,5.47
2022-09-05T21:03:57.668Z,4.50
2022-09-05T21:06:26.487Z,3.45
2022-09-05T21:08:55.844Z,4.28
2022-09-05T21:11:32.668Z,3.67
2022-09-05T21:14:02.843Z,4.45
2022-09-05T21:16:34.204Z,4.10
2022-09-05T21:19:01.120Z,3.30
2022-09-05T21:21:30.647Z,4.00
2022-09-05T21:23:58.964Z,4.00
2022-09-05T21:26:32.237Z,3.75
2022-09-05T21:29:27.489Z,3.83
2022-09-05T21:32:01.755Z,4.10
2022-09-05T21:34:43.414Z,3.88
2022-09-05T21:37:14.413Z,4.60
2022-09-05T21:39:59.096Z,4.40
2022-09-05T21:44:05.775Z,3.88
2022-09-05T21:47:38.027Z,4.30
2022-09-05T21:48:06.198Z,3.92
2022-09-05T21:50:38.852Z,5.10
2022-09-05T21:53:21.446Z,4.70
2022-09-05T21:59:19.094Z,4.03
2022-09-05T21:59:27.322Z,4.63
2022-09-05T22:01:44.902Z,5.05
2022-09-05T22:04:16.744Z,3.90
2022-09-05T22:06:48.190Z,4.20
2022-09-05T22:09:19.538Z,4.30
2022-09-05T22:11:52.368Z,3.75
2022-09-05T22:14:22.198Z,4.15
2022-09-05T22:16:51.455Z,4.50
2022-09-05T22:19:26.134Z,4.15
2022-09-05T22:22:15.468Z,4.82
2022-09-05T22:24:55.290Z,5.30
2022-09-05T22:27:25.912Z,3.65
2022-09-05T22:29:52.897Z,4.05
2022-09-05T22:32:34.689Z,4.30
2022-09-05T22:35:26.831Z,4.10
2022-09-05T22:37:55.308Z,4.03
2022-09-05T22:40:28.001Z,4.20
2022-09-05T22:42:55.933Z,4.03
2022-09-05T22:45:22.593Z,4.88
2022-09-05T22:47:49.071Z,4.75
2022-09-05T22:50:15.526Z,4.13
2022-09-05T22:52:42.151Z,4.40
2022-09-05T22:55:09.200Z,4.97
2022-09-05T22:57:38.175Z,5.50
2022-09-05T23:00:05.634Z,4.20
2022-09-05T23:02:32.066Z,6.43
2022-09-05T23:04:58.492Z,4.30
2022-09-05T23:07:24.975Z,5.22
2022-09-05T23:09:51.483Z,4.45
2022-09-05T23:12:17.979Z,4.28
2022-09-05T23:14:44.522Z,4.10
2022-09-05T23:17:13.174Z,4.32
2022-09-05T23:19:39.666Z,4.47
2022-09-05T23:22:06.374Z,4.28
2022-09-05T23:24:32.899Z,4.18
2022-09-05T23:26:59.764Z,4.03
2022-09-05T23:29:26.319Z,4.40
2022-09-05T23:31:52.887Z,4.82
2022-09-05T23:34:19.519Z,4.53
2022-09-05T23:36:45.962Z,4.30
2022-09-05T23:39:13.035Z,4.30
2022-09-05T23:41:39.475Z,4.70
2022-09-05T23:44:05.894Z,4.25
2022-09-05T23:46:32.419Z,4.53
2022-09-05T23:48:58.902Z,5.40
2022-09-05T23:51:25.419Z,4.53
2022-09-05T23:53:51.918Z,5.30
2022-09-05T23:56:18.517Z,4.82
2022-09-05T23:58:45.607Z,4.43
