createdAt,value
2018-05-13T00:01:39.502Z,71.80
2018-05-13T00:04:12.382Z,71.90
2018-05-13T00:06:44.907Z,72.10
2018-05-13T00:09:18.647Z,72.40
2018-05-13T00:11:51.545Z,72.40
2018-05-13T00:14:25.017Z,72.70
2018-05-13T00:16:57.674Z,72.70
2018-05-13T00:19:31.209Z,73.00
2018-05-13T00:22:04.078Z,72.90
2018-05-13T00:24:37.453Z,73.30
2018-05-13T00:27:10.300Z,73.30
2018-05-13T00:29:43.830Z,73.70
2018-05-13T00:32:17.454Z,73.90
2018-05-13T00:34:50.951Z,74.10
2018-05-13T00:37:23.820Z,74.00
2018-05-13T00:39:56.590Z,74.10
2018-05-13T00:42:29.211Z,74.20
2018-05-13T00:45:01.916Z,74.40
2018-05-13T00:47:34.574Z,74.60
2018-05-13T00:50:07.307Z,74.60
2018-05-13T00:52:39.763Z,74.80
2018-05-13T00:55:12.453Z,74.90
2018-05-13T00:57:45.010Z,75.10
2018-05-13T01:00:18.379Z,75.30
2018-05-13T01:02:51.359Z,75.30
2018-05-13T01:05:23.820Z,76.10
2018-05-13T01:07:56.354Z,75.50
2018-05-13T01:10:29.151Z,75.80
2018-05-13T01:13:01.855Z,75.60
2018-05-13T01:15:34.755Z,75.70
2018-05-13T01:18:07.327Z,75.80
2018-05-13T01:20:39.923Z,76.00
2018-05-13T01:23:14.154Z,76.00
2018-05-13T01:25:47.327Z,76.00
2018-05-13T01:28:26.694Z,76.10
2018-05-13T01:30:59.546Z,76.00
2018-05-13T01:33:32.125Z,76.20
2018-05-13T01:36:05.300Z,76.30
2018-05-13T01:38:38.655Z,76.40
2018-05-13T01:41:11.497Z,76.40
2018-05-13T01:43:44.664Z,76.60
2018-05-13T01:46:18.193Z,76.60
2018-05-13T01:48:51.582Z,76.40
2018-05-13T01:51:25.241Z,77.00
2018-05-13T01:53:58.116Z,77.00
2018-05-13T01:56:31.553Z,77.10
2018-05-13T01:59:04.214Z,77.30
2018-05-13T02:01:36.669Z,77.40
2018-05-13T02:04:09.296Z,77.50
2018-05-13T02:06:41.818Z,77.60
2018-05-13T02:09:15.077Z,77.90
2018-05-13T02:11:48.676Z,77.90
2018-05-13T02:14:21.622Z,77.90
2018-05-13T02:16:56.139Z,78.20
2018-05-13T02:19:29.677Z,78.20
2018-05-13T02:22:03.133Z,78.10
2018-05-13T02:24:36.328Z,78.10
2018-05-13T02:27:16.888Z,78.70
2018-05-13T02:29:49.383Z,78.20
2018-05-13T02:32:22.000Z,78.30
2018-05-13T02:34:54.437Z,78.30
2018-05-13T02:37:27.004Z,78.50
2018-05-13T02:40:00.283Z,78.80
2018-05-13T02:42:33.664Z,78.90
2018-05-13T02:45:06.458Z,78.80
2018-05-13T02:47:39.055Z,79.00
2018-05-13T02:50:12.262Z,79.00
2018-05-13T02:52:45.190Z,79.00
2018-05-13T02:55:18.792Z,79.50
2018-05-13T02:57:52.649Z,78.90
2018-05-13T03:00:25.869Z,78.90
2018-05-13T03:02:58.575Z,78.90
2018-05-13T03:05:31.278Z,78.90
2018-05-13T03:08:04.880Z,79.00
2018-05-13T03:10:37.536Z,79.00
2018-05-13T03:13:10.768Z,78.90
2018-05-13T03:15:44.724Z,78.90
2018-05-13T03:18:17.569Z,78.70
2018-05-13T03:20:50.937Z,78.70
2018-05-13T03:23:23.765Z,78.70
2018-05-13T03:25:56.254Z,78.90
2018-05-13T03:28:29.742Z,79.00
2018-05-13T03:31:02.399Z,79.10
2018-05-13T03:33:36.080Z,79.40
2018-05-13T03:36:09.480Z,79.50
2018-05-13T03:38:43.180Z,79.60
2018-05-13T03:41:15.910Z,79.50
2018-05-13T03:43:48.477Z,80.30
2018-05-13T03:46:21.146Z,79.60
2018-05-13T03:48:53.675Z,79.40
2018-05-13T03:51:26.409Z,79.40
2018-05-13T03:54:00.099Z,79.40
2018-05-13T03:56:33.385Z,79.60
2018-05-13T03:59:06.145Z,79.60
2018-05-13T04:01:38.664Z,79.80
2018-05-13T04:04:11.170Z,79.90
2018-05-13T04:06:45.249Z,80.00
2018-05-13T04:09:36.461Z,80.00
2018-05-13T04:12:28.106Z,80.00
2018-05-13T04:18:01.775Z,79.80
2018-05-13T04:20:35.081Z,79.70
2018-05-13T04:23:08.483Z,79.70
2018-05-13T04:25:41.214Z,79.70
2018-05-13T04:28:13.792Z,79.50
2018-05-13T04:30:46.278Z,79.30
2018-05-13T04:33:18.833Z,79.00
2018-05-13T04:35:51.453Z,79.10
2018-05-13T04:38:24.803Z,79.10
2018-05-13T04:40:57.997Z,78.70
2018-05-13T04:43:31.454Z,78.60
2018-05-13T04:46:04.241Z,78.50
2018-05-13T04:48:37.517Z,78.50
2018-05-13T04:51:10.388Z,78.40
2018-05-13T04:53:43.616Z,78.00
2018-05-13T04:56:17.186Z,77.80
2018-05-13T04:58:50.436Z,77.80
2018-05-13T05:01:23.375Z,77.40
2018-05-13T05:03:56.303Z,77.30
2018-05-13T05:06:29.218Z,77.00
2018-05-13T05:09:03.177Z,76.50
2018-05-13T05:11:36.077Z,76.30
2018-05-13T05:14:09.245Z,76.10
2018-05-13T05:16:42.326Z,76.00
2018-05-13T05:19:15.657Z,74.80
2018-05-13T05:21:48.153Z,74.80
2018-05-13T05:24:20.969Z,73.40
2018-05-13T05:26:54.702Z,68.40
2018-05-13T05:29:28.404Z,65.70
2018-05-13T05:32:01.308Z,64.80
2018-05-13T05:34:33.839Z,62.20
2018-05-13T05:37:07.227Z,59.20
2018-05-13T05:39:40.595Z,57.30
2018-05-13T05:42:12.946Z,55.20
2018-05-13T05:44:46.579Z,53.70
2018-05-13T05:47:19.074Z,52.30
2018-05-13T05:49:52.394Z,49.80
2018-05-13T05:52:25.489Z,49.70
2018-05-13T05:54:59.511Z,47.40
2018-05-13T05:57:32.401Z,47.30
2018-05-13T06:00:04.923Z,47.10
2018-05-13T06:02:39.213Z,45.50
2018-05-13T06:05:12.590Z,45.40
2018-05-13T06:07:45.446Z,44.90
2018-05-13T06:10:18.201Z,44.50
2018-05-13T06:12:50.784Z,44.50
2018-05-13T06:15:23.325Z,43.50
2018-05-13T06:17:56.759Z,42.60
2018-05-13T06:20:30.336Z,42.40
2018-05-13T06:23:03.181Z,42.30
2018-05-13T06:25:35.657Z,42.70
2018-05-13T06:28:08.798Z,42.30
2018-05-13T06:30:42.231Z,42.70
2018-05-13T06:33:14.892Z,42.10
2018-05-13T06:35:47.384Z,41.80
2018-05-13T06:38:19.897Z,41.60
2018-05-13T06:40:52.372Z,41.10
2018-05-13T06:43:25.675Z,40.90
2018-05-13T06:45:58.333Z,40.80
2018-05-13T06:48:31.614Z,40.20
2018-05-13T06:51:05.171Z,40.30
2018-05-13T06:53:37.714Z,40.10
2018-05-13T06:56:10.181Z,39.70
2018-05-13T06:58:42.656Z,39.50
2018-05-13T07:01:15.676Z,39.30
2018-05-13T07:03:48.580Z,39.20
2018-05-13T07:06:21.058Z,39.50
2018-05-13T07:08:54.431Z,38.80
2018-05-13T07:11:26.991Z,39.00
2018-05-13T07:14:00.138Z,39.40
2018-05-13T07:16:32.919Z,39.30
2018-05-13T07:19:05.454Z,38.60
2018-05-13T07:21:37.917Z,39.20
2018-05-13T07:24:10.781Z,39.20
2018-05-13T07:26:46.947Z,39.20
2018-05-13T07:29:19.653Z,39.10
2018-05-13T07:31:52.126Z,39.30
2018-05-13T07:34:25.652Z,39.10
2018-05-13T07:36:58.401Z,39.00
2018-05-13T07:39:31.028Z,39.60
2018-05-13T07:42:04.995Z,39.10
2018-05-13T07:44:37.779Z,39.00
2018-05-13T07:47:12.817Z,39.00
2018-05-13T07:49:45.824Z,39.00
2018-05-13T07:52:19.199Z,39.00
2018-05-13T07:54:51.838Z,38.80
2018-05-13T07:57:24.419Z,38.50
2018-05-13T07:59:56.860Z,39.60
2018-05-13T08:02:30.320Z,39.80
2018-05-13T08:05:02.925Z,40.40
2018-05-13T08:07:37.003Z,40.90
2018-05-13T08:10:09.813Z,40.60
2018-05-13T08:12:43.063Z,40.80
2018-05-13T08:15:16.456Z,40.30
2018-05-13T08:17:50.020Z,40.40
2018-05-13T08:20:23.249Z,40.40
2018-05-13T08:22:55.650Z,40.40
2018-05-13T08:25:28.211Z,40.10
2018-05-13T08:28:00.738Z,39.90
2018-05-13T08:30:33.282Z,39.90
2018-05-13T08:33:05.706Z,39.10
2018-05-13T08:35:38.647Z,39.60
2018-05-13T08:38:12.473Z,39.80
2018-05-13T08:40:45.260Z,39.80
2018-05-13T08:43:18.551Z,39.80
2018-05-13T08:45:51.318Z,39.70
2018-05-13T08:48:24.397Z,40.10
2018-05-13T08:50:57.203Z,39.30
2018-05-13T08:53:30.362Z,38.70
2018-05-13T08:56:03.790Z,38.30
2018-05-13T08:58:36.447Z,38.30
2018-05-13T09:01:09.275Z,37.90
2018-05-13T09:03:41.816Z,38.00
2018-05-13T09:06:14.314Z,37.70
2018-05-13T09:08:46.935Z,36.40
2018-05-13T09:11:20.132Z,37.40
2018-05-13T09:13:52.734Z,37.30
2018-05-13T09:16:25.171Z,36.90
2018-05-13T09:18:57.775Z,36.60
2018-05-13T09:21:31.038Z,37.00
2018-05-13T09:24:03.965Z,36.90
2018-05-13T09:26:36.458Z,36.70
2018-05-13T09:29:08.917Z,36.10
2018-05-13T09:31:41.421Z,36.90
2018-05-13T09:34:14.762Z,36.50
2018-05-13T09:36:47.313Z,37.40
2018-05-13T09:39:19.757Z,37.00
2018-05-13T09:41:53.169Z,36.70
2018-05-13T09:44:26.621Z,38.00
2018-05-13T09:46:59.327Z,37.20
2018-05-13T09:49:31.681Z,37.20
2018-05-13T09:52:04.162Z,37.20
2018-05-13T09:54:36.641Z,37.20
2018-05-13T09:57:09.869Z,36.70
2018-05-13T09:59:42.480Z,36.60
2018-05-13T10:02:15.095Z,37.70
2018-05-13T10:04:47.734Z,37.60
2018-05-13T10:07:21.857Z,38.20
2018-05-13T10:09:54.807Z,37.60
2018-05-13T10:12:28.155Z,37.80
2018-05-13T10:15:01.667Z,38.30
2018-05-13T10:17:35.266Z,37.10
2018-05-13T10:20:07.716Z,37.50
2018-05-13T10:22:40.195Z,37.20
2018-05-13T10:25:16.961Z,37.30
2018-05-13T10:27:50.376Z,37.10
2018-05-13T10:30:23.821Z,36.60
2018-05-13T10:32:57.312Z,37.40
2018-05-13T10:35:30.851Z,38.40
2018-05-13T10:38:04.243Z,38.40
2018-05-13T10:40:36.802Z,37.40
2018-05-13T10:43:09.285Z,37.20
2018-05-13T10:45:41.780Z,38.10
2018-05-13T10:48:15.127Z,36.50
2018-05-13T10:50:47.513Z,37.00
2018-05-13T10:53:20.080Z,37.60
2018-05-13T10:55:53.521Z,38.20
2018-05-13T10:58:26.166Z,38.20
2018-05-13T11:00:58.718Z,38.80
2018-05-13T11:03:31.205Z,38.50
2018-05-13T11:06:04.053Z,38.60
2018-05-13T11:08:36.617Z,39.50
2018-05-13T11:11:09.008Z,40.20
2018-05-13T11:13:41.629Z,40.90
2018-05-13T11:16:15.739Z,41.40
2018-05-13T11:18:49.215Z,42.40
2018-05-13T11:21:22.681Z,43.40
2018-05-13T11:23:55.429Z,43.40
2018-05-13T11:26:28.637Z,44.40
2018-05-13T11:29:01.513Z,44.40
2018-05-13T11:31:34.066Z,44.80
2018-05-13T11:34:06.792Z,44.90
2018-05-13T11:36:39.916Z,45.20
2018-05-13T11:39:13.171Z,45.70
2018-05-13T11:41:47.893Z,45.10
2018-05-13T11:44:20.371Z,45.00
2018-05-13T11:46:52.846Z,45.10
2018-05-13T11:49:25.489Z,45.20
2018-05-13T11:51:58.783Z,45.70
2018-05-13T11:54:31.953Z,46.20
2018-05-13T11:57:05.331Z,45.70
2018-05-13T11:59:38.063Z,45.70
2018-05-13T12:02:10.621Z,45.80
2018-05-13T12:07:25.533Z,44.10
2018-05-13T12:09:58.539Z,44.10
2018-05-13T12:12:31.847Z,44.90
2018-05-13T12:15:04.507Z,44.90
2018-05-13T12:17:37.959Z,45.30
2018-05-13T12:20:10.543Z,44.20
2018-05-13T12:22:43.344Z,44.50
2018-05-13T12:25:15.993Z,46.30
2018-05-13T12:27:50.042Z,46.90
2018-05-13T12:30:23.594Z,47.70
2018-05-13T12:32:57.027Z,47.80
2018-05-13T12:35:30.828Z,49.00
2018-05-13T12:38:05.117Z,49.40
2018-05-13T12:40:37.664Z,48.70
2018-05-13T12:43:10.482Z,48.60
2018-05-13T12:45:43.701Z,48.60
2018-05-13T12:48:17.072Z,49.00
2018-05-13T12:50:50.586Z,48.50
2018-05-13T12:53:23.040Z,48.50
2018-05-13T12:55:55.515Z,48.50
2018-05-13T12:58:28.917Z,48.80
2018-05-13T13:01:01.591Z,48.70
2018-05-13T13:03:34.034Z,47.50
2018-05-13T13:06:06.501Z,47.40
2018-05-13T13:08:39.856Z,46.80
2018-05-13T13:11:12.347Z,46.70
2018-05-13T13:13:44.762Z,46.40
2018-05-13T13:16:17.220Z,46.40
2018-05-13T13:18:49.961Z,47.00
2018-05-13T13:21:24.088Z,46.20
2018-05-13T13:23:57.393Z,46.20
2018-05-13T13:26:30.662Z,44.70
2018-05-13T13:29:03.232Z,44.00
2018-05-13T13:31:36.042Z,44.10
2018-05-13T13:34:08.503Z,44.20
2018-05-13T13:36:41.941Z,44.60
2018-05-13T13:39:16.211Z,45.00
2018-05-13T13:41:48.787Z,45.00
2018-05-13T13:44:22.008Z,45.70
2018-05-13T13:46:55.451Z,46.40
2018-05-13T13:49:28.210Z,46.30
2018-05-13T13:52:00.683Z,46.10
2018-05-13T13:54:33.672Z,45.50
2018-05-13T13:57:07.000Z,46.20
2018-05-13T13:59:40.382Z,45.60
2018-05-13T14:02:12.831Z,45.50
2018-05-13T14:04:45.357Z,44.80
2018-05-13T14:07:18.573Z,45.20
2018-05-13T14:09:51.357Z,45.20
2018-05-13T14:12:23.800Z,44.80
2018-05-13T14:14:56.316Z,44.70
2018-05-13T14:17:28.997Z,44.10
2018-05-13T14:20:02.355Z,44.30
2018-05-13T14:22:35.769Z,44.60
2018-05-13T14:25:08.352Z,43.30
2018-05-13T14:27:40.912Z,44.40
2018-05-13T14:30:14.634Z,44.50
2018-05-13T14:32:48.344Z,44.40
2018-05-13T14:35:21.058Z,45.00
2018-05-13T14:37:55.178Z,45.30
2018-05-13T14:40:27.901Z,45.30
2018-05-13T14:43:00.535Z,45.30
2018-05-13T14:45:33.911Z,45.50
2018-05-13T14:48:06.481Z,45.30
2018-05-13T14:50:38.939Z,45.90
2018-05-13T14:53:11.832Z,45.30
2018-05-13T14:55:44.763Z,45.40
2018-05-13T14:58:17.154Z,45.40
2018-05-13T15:00:50.425Z,45.10
2018-05-13T15:03:23.009Z,44.80
2018-05-13T15:05:55.746Z,44.90
2018-05-13T15:08:29.877Z,45.20
2018-05-13T15:11:02.632Z,45.10
2018-05-13T15:13:36.685Z,51.90
2018-05-13T15:16:09.403Z,51.90
2018-05-13T15:18:41.973Z,55.60
2018-05-13T15:21:15.344Z,58.30
2018-05-13T15:23:47.782Z,61.50
2018-05-13T15:26:20.359Z,61.30
2018-05-13T15:28:53.618Z,64.50
2018-05-13T15:31:26.240Z,64.50
2018-05-13T15:33:59.601Z,66.90
2018-05-13T15:36:33.472Z,66.90
2018-05-13T15:39:06.685Z,67.40
2018-05-13T15:41:39.369Z,67.80
2018-05-13T15:44:11.916Z,67.10
2018-05-13T15:46:44.402Z,67.50
2018-05-13T15:49:17.722Z,69.10
2018-05-13T15:51:51.438Z,69.00
2018-05-13T15:54:23.833Z,69.80
2018-05-13T15:56:57.066Z,69.10
2018-05-13T15:59:30.236Z,69.10
2018-05-13T16:02:03.139Z,69.90
2018-05-13T16:04:35.746Z,69.10
2018-05-13T16:07:09.117Z,71.00
2018-05-13T16:09:41.573Z,72.70
2018-05-13T16:12:15.053Z,72.60
2018-05-13T16:14:47.598Z,73.80
2018-05-13T16:17:20.402Z,75.60
2018-05-13T16:19:52.967Z,76.20
2018-05-13T16:22:25.410Z,77.30
2018-05-13T16:24:57.917Z,78.30
2018-05-13T16:27:30.327Z,78.70
2018-05-13T16:30:02.820Z,78.90
2018-05-13T16:32:35.178Z,79.00
2018-05-13T16:35:07.652Z,79.80
2018-05-13T16:37:40.265Z,80.90
2018-05-13T16:40:12.713Z,81.40
2018-05-13T16:42:45.165Z,81.20
2018-05-13T16:45:18.051Z,81.60
2018-05-13T16:47:51.379Z,81.50
2018-05-13T16:50:23.851Z,82.20
2018-05-13T16:52:57.233Z,82.30
2018-05-13T16:55:30.050Z,81.90
2018-05-13T16:58:03.476Z,82.30
2018-05-13T17:00:36.345Z,81.50
2018-05-13T17:03:08.802Z,81.80
2018-05-13T17:05:41.420Z,81.90
2018-05-13T17:08:13.931Z,81.80
2018-05-13T17:10:46.397Z,77.50
2018-05-13T17:13:18.790Z,76.00
2018-05-13T17:15:52.212Z,74.30
2018-05-13T17:18:24.854Z,74.00
2018-05-13T17:20:57.532Z,74.70
2018-05-13T17:23:30.345Z,75.90
2018-05-13T17:26:02.995Z,76.80
2018-05-13T17:28:36.227Z,76.10
2018-05-13T17:31:10.051Z,77.10
2018-05-13T17:33:42.711Z,77.10
2018-05-13T17:36:16.099Z,77.60
2018-05-13T17:38:48.650Z,78.00
2018-05-13T17:41:22.098Z,78.30
2018-05-13T17:43:55.443Z,78.50
2018-05-13T17:46:27.932Z,79.20
2018-05-13T17:49:01.228Z,79.20
2018-05-13T17:51:34.051Z,78.40
2018-05-13T17:54:07.314Z,78.30
2018-05-13T17:56:40.856Z,76.60
2018-05-13T17:59:13.440Z,76.70
2018-05-13T18:01:46.340Z,73.70
2018-05-13T18:04:19.397Z,69.60
2018-05-13T18:06:52.072Z,69.40
2018-05-13T18:09:24.930Z,68.70
2018-05-13T18:11:57.753Z,70.30
2018-05-13T18:14:31.686Z,72.70
2018-05-13T18:17:05.419Z,75.40
2018-05-13T18:19:38.135Z,75.40
2018-05-13T18:22:12.118Z,76.10
2018-05-13T18:24:45.518Z,76.20
2018-05-13T18:27:18.167Z,78.80
2018-05-13T18:29:51.015Z,78.70
2018-05-13T18:32:24.230Z,80.40
2018-05-13T18:34:57.351Z,81.70
2018-05-13T18:37:31.543Z,82.70
2018-05-13T18:40:05.607Z,83.40
2018-05-13T18:42:40.077Z,84.00
2018-05-13T18:45:14.269Z,84.50
2018-05-13T18:47:48.992Z,84.60
2018-05-13T18:50:23.334Z,85.10
2018-05-13T18:52:57.623Z,84.80
2018-05-13T18:55:33.038Z,85.30
2018-05-13T18:58:08.003Z,85.30
2018-05-13T19:00:42.296Z,85.60
2018-05-13T19:03:17.819Z,86.60
2018-05-13T19:05:52.571Z,86.60
2018-05-13T19:08:27.068Z,86.70
2018-05-13T19:11:01.342Z,86.70
2018-05-13T19:13:36.170Z,86.80
2018-05-13T19:16:11.042Z,87.00
2018-05-13T19:18:45.420Z,87.10
2018-05-13T19:21:19.896Z,87.10
2018-05-13T19:23:54.586Z,87.30
2018-05-13T19:26:29.183Z,87.30
2018-05-13T19:29:04.442Z,87.70
2018-05-13T19:31:39.704Z,87.50
2018-05-13T19:34:14.098Z,87.80
2018-05-13T19:36:49.151Z,88.40
2018-05-13T19:39:24.123Z,88.30
2018-05-13T19:41:58.477Z,88.50
2018-05-13T19:44:40.007Z,89.00
2018-05-13T19:47:14.566Z,89.00
2018-05-13T19:49:49.154Z,89.20
2018-05-13T19:52:23.642Z,89.50
2018-05-13T19:54:58.183Z,89.70
2018-05-13T19:57:33.537Z,89.60
2018-05-13T20:00:08.442Z,89.60
2018-05-13T20:02:42.771Z,89.60
2018-05-13T20:05:17.395Z,89.50
2018-05-13T20:07:52.482Z,89.00
2018-05-13T20:10:27.499Z,89.00
2018-05-13T20:13:01.867Z,88.80
2018-05-13T20:15:36.264Z,88.40
2018-05-13T20:18:11.557Z,87.80
2018-05-13T20:20:46.283Z,87.80
2018-05-13T20:23:25.490Z,87.80
2018-05-13T20:26:00.154Z,87.70
2018-05-13T20:28:35.159Z,87.60
2018-05-13T20:31:08.607Z,87.60
2018-05-13T20:33:42.164Z,87.60
2018-05-13T20:36:16.319Z,87.80
2018-05-13T20:38:49.639Z,87.90
2018-05-13T20:41:22.314Z,87.80
2018-05-13T20:43:54.776Z,87.70
2018-05-13T20:46:27.185Z,87.60
2018-05-13T20:49:00.287Z,87.60
2018-05-13T20:51:33.183Z,87.50
2018-05-13T20:54:06.396Z,87.70
2018-05-13T20:56:39.296Z,87.60
2018-05-13T20:59:12.867Z,87.70
2018-05-13T21:01:45.776Z,87.70
2018-05-13T21:04:19.306Z,87.80
2018-05-13T21:06:52.005Z,87.80
2018-05-13T21:09:24.478Z,87.80
2018-05-13T21:11:56.903Z,87.80
2018-05-13T21:14:30.225Z,87.90
2018-05-13T21:17:02.811Z,88.10
2018-05-13T21:19:36.097Z,88.10
2018-05-13T21:22:08.764Z,88.10
2018-05-13T21:24:41.376Z,88.00
2018-05-13T21:27:14.015Z,87.90
2018-05-13T21:29:46.452Z,87.90
2018-05-13T21:32:19.848Z,87.90
2018-05-13T21:34:53.189Z,87.90
2018-05-13T21:37:25.637Z,87.80
2018-05-13T21:39:58.841Z,88.00
2018-05-13T21:42:31.763Z,88.00
2018-05-13T21:45:04.664Z,87.90
2018-05-13T21:47:37.463Z,88.00
2018-05-13T21:50:10.153Z,88.10
2018-05-13T21:52:42.682Z,88.10
2018-05-13T21:55:15.205Z,88.10
2018-05-13T21:57:47.728Z,88.20
2018-05-13T22:00:20.258Z,88.90
2018-05-13T22:02:54.359Z,88.40
2018-05-13T22:05:28.414Z,88.30
2018-05-13T22:08:01.832Z,88.40
2018-05-13T22:10:34.741Z,88.40
2018-05-13T22:13:07.238Z,88.50
2018-05-13T22:15:39.801Z,88.60
2018-05-13T22:18:12.318Z,88.40
2018-05-13T22:20:44.736Z,88.20
2018-05-13T22:23:18.085Z,88.20
2018-05-13T22:25:50.645Z,88.20
2018-05-13T22:28:23.896Z,88.00
2018-05-13T22:30:56.642Z,88.00
2018-05-13T22:33:29.103Z,87.90
2018-05-13T22:36:02.339Z,87.90
2018-05-13T22:38:35.123Z,87.90
2018-05-13T22:41:07.492Z,87.60
2018-05-13T22:43:40.094Z,87.60
2018-05-13T22:46:12.620Z,87.50
2018-05-13T22:48:46.872Z,87.70
2018-05-13T22:51:19.722Z,87.60
2018-05-13T22:53:52.414Z,87.60
2018-05-13T22:56:25.724Z,87.80
2018-05-13T22:58:58.266Z,87.70
2018-05-13T23:01:32.319Z,87.60
2018-05-13T23:04:05.269Z,87.50
2018-05-13T23:06:37.907Z,87.60
2018-05-13T23:09:10.505Z,87.50
2018-05-13T23:11:42.814Z,87.40
2018-05-13T23:14:16.337Z,87.40
2018-05-13T23:16:49.093Z,87.30
2018-05-13T23:19:21.643Z,87.30
2018-05-13T23:21:54.078Z,87.30
2018-05-13T23:24:26.810Z,87.40
2018-05-13T23:27:00.325Z,87.50
2018-05-13T23:29:32.960Z,87.70
2018-05-13T23:32:06.115Z,87.90
2018-05-13T23:34:38.819Z,87.80
2018-05-13T23:37:12.300Z,87.80
2018-05-13T23:39:45.572Z,87.80
2018-05-13T23:42:18.765Z,87.90
2018-05-13T23:44:51.474Z,87.80
2018-05-13T23:47:23.909Z,87.80
2018-05-13T23:49:57.337Z,88.40
2018-05-13T23:52:30.226Z,87.90
2018-05-13T23:55:02.667Z,87.90
2018-05-13T23:57:36.001Z,88.10
