createdAt,value
2023-02-12T00:01:17.312Z,-3.78
2023-02-12T00:03:45.216Z,-3.66
2023-02-12T00:06:15.514Z,-3.74
2023-02-12T00:08:43.734Z,-3.75
2023-02-12T00:11:17.153Z,-3.44
2023-02-12T00:13:45.463Z,-3.36
2023-02-12T00:16:15.000Z,-3.39
2023-02-12T00:18:43.047Z,-3.39
2023-02-12T00:21:10.972Z,-3.28
2023-02-12T00:23:41.591Z,-2.96
2023-02-12T00:26:10.652Z,-2.93
2023-02-12T00:28:42.736Z,-2.92
2023-02-12T00:31:13.527Z,-3.08
2023-02-12T00:33:41.730Z,-2.95
2023-02-12T00:36:10.937Z,-3.08
2023-02-12T00:38:39.159Z,-3.11
2023-02-12T00:41:06.876Z,-2.88
2023-02-12T00:43:35.168Z,-3.05
2023-02-12T00:46:05.246Z,-3.32
2023-02-12T00:48:33.988Z,-3.30
2023-02-12T00:51:01.916Z,-3.17
2023-02-12T00:53:29.799Z,-3.35
2023-02-12T00:55:58.028Z,-3.23
2023-02-12T00:58:26.232Z,-3.65
2023-02-12T01:00:54.247Z,-3.84
2023-02-12T01:03:24.159Z,-3.78
2023-02-12T01:05:54.410Z,-3.59
2023-02-12T01:08:22.534Z,-3.46
2023-02-12T01:10:58.703Z,-3.48
2023-02-12T01:13:26.978Z,-3.75
2023-02-12T01:16:08.757Z,-3.52
2023-02-12T01:18:38.064Z,-3.99
2023-02-12T01:21:11.324Z,-4.15
2023-02-12T01:23:39.613Z,-4.90
2023-02-12T01:26:07.751Z,-4.71
2023-02-12T01:28:35.510Z,-4.19
2023-02-12T01:31:09.116Z,-4.08
2023-02-12T01:33:37.904Z,-4.23
2023-02-12T01:36:05.889Z,-3.89
2023-02-12T01:38:33.652Z,-3.94
2023-02-12T01:41:07.778Z,-3.67
2023-02-12T01:43:36.917Z,-3.94
2023-02-12T01:46:06.163Z,-4.08
2023-02-12T01:48:42.087Z,-3.78
2023-02-12T01:51:11.623Z,-4.13
2023-02-12T01:53:42.580Z,-4.22
2023-02-12T01:56:10.508Z,-4.24
2023-02-12T01:58:41.493Z,-4.02
2023-02-12T02:01:22.906Z,-3.96
2023-02-12T02:03:52.624Z,-4.40
2023-02-12T02:06:27.754Z,-3.87
2023-02-12T02:08:56.289Z,-3.96
2023-02-12T02:11:43.905Z,-3.65
2023-02-12T02:14:30.250Z,-3.50
2023-02-12T02:17:19.898Z,-3.36
2023-02-12T02:20:03.254Z,-3.34
2023-02-12T02:22:51.676Z,-3.43
2023-02-12T02:25:51.749Z,-3.44
2023-02-12T02:28:22.234Z,-3.66
2023-02-12T02:30:58.076Z,-3.80
2023-02-12T02:33:53.888Z,-4.03
2023-02-12T02:36:29.796Z,-3.69
2023-02-12T02:39:02.243Z,-3.79
2023-02-12T02:41:41.184Z,-4.23
2023-02-12T02:44:13.476Z,-4.22
2023-02-12T02:46:47.397Z,-4.03
2023-02-12T02:49:23.508Z,-3.72
2023-02-12T02:52:02.969Z,-4.50
2023-02-12T02:54:36.115Z,-4.19
2023-02-12T02:57:08.943Z,-4.05
2023-02-12T02:59:40.270Z,-4.52
2023-02-12T03:02:12.746Z,-4.31
2023-02-12T03:04:52.335Z,-4.01
2023-02-12T03:07:25.901Z,-4.17
2023-02-12T03:09:56.551Z,-4.05
2023-02-12T03:12:31.623Z,-4.48
2023-02-12T03:15:09.658Z,-4.80
2023-02-12T03:17:45.823Z,-4.66
2023-02-12T03:20:22.528Z,-4.37
2023-02-12T03:22:58.671Z,-5.08
2023-02-12T03:25:32.200Z,-4.69
2023-02-12T03:28:07.246Z,-5.25
2023-02-12T03:31:00.181Z,-4.50
2023-02-12T03:33:50.273Z,-4.30
2023-02-12T03:36:52.569Z,-3.69
2023-02-12T03:39:44.140Z,-4.07
2023-02-12T03:42:38.723Z,-4.42
2023-02-12T03:45:35.268Z,-4.13
2023-02-12T03:48:09.276Z,-4.04
2023-02-12T03:50:53.614Z,-3.80
2023-02-12T03:53:21.435Z,-4.07
2023-02-12T03:55:51.100Z,-3.76
2023-02-12T03:58:21.410Z,-3.41
2023-02-12T04:00:49.460Z,-3.89
2023-02-12T04:03:17.250Z,-3.36
2023-02-12T04:05:44.960Z,-3.26
2023-02-12T04:08:12.889Z,-3.07
2023-02-12T04:11:13.166Z,-3.22
2023-02-12T04:13:49.819Z,-3.31
2023-02-12T04:16:23.568Z,-3.32
2023-02-12T04:18:51.650Z,-3.46
2023-02-12T04:21:31.414Z,-3.70
2023-02-12T04:24:17.639Z,-4.18
2023-02-12T04:27:06.485Z,-4.10
2023-02-12T04:29:44.437Z,-4.16
2023-02-12T04:32:12.908Z,-5.08
2023-02-12T04:35:00.039Z,-4.29
2023-02-12T04:37:38.485Z,-4.05
2023-02-12T04:40:15.411Z,-3.63
2023-02-12T04:42:46.931Z,-4.08
2023-02-12T04:45:16.742Z,-3.46
2023-02-12T04:47:44.409Z,-3.57
2023-02-12T04:50:12.556Z,-3.40
2023-02-12T04:52:40.270Z,-3.98
2023-02-12T04:55:08.133Z,-3.43
2023-02-12T04:57:35.835Z,-3.14
2023-02-12T05:00:05.832Z,-3.46
2023-02-12T05:02:33.845Z,-3.53
2023-02-12T05:05:01.635Z,-4.27
2023-02-12T05:07:29.367Z,-3.27
2023-02-12T05:09:57.143Z,-3.28
2023-02-12T05:12:24.847Z,-3.47
2023-02-12T05:14:52.559Z,-3.74
2023-02-12T05:17:22.793Z,-3.22
2023-02-12T05:19:50.716Z,-4.02
2023-02-12T05:22:18.478Z,-3.74
2023-02-12T05:24:46.251Z,-3.66
2023-02-12T05:27:14.051Z,-3.65
2023-02-12T05:29:41.827Z,-3.15
2023-02-12T05:32:09.669Z,-2.94
2023-02-12T05:34:37.920Z,-2.95
2023-02-12T05:37:05.760Z,-2.93
2023-02-12T05:39:33.480Z,-2.76
2023-02-12T05:42:01.173Z,-2.76
2023-02-12T05:44:28.937Z,-2.81
2023-02-12T05:46:56.764Z,-3.14
2023-02-12T05:49:24.480Z,-3.01
2023-02-12T05:51:52.206Z,-2.78
2023-02-12T05:54:19.899Z,-2.95
2023-02-12T05:56:47.881Z,-2.76
2023-02-12T05:59:17.765Z,-3.32
2023-02-12T06:01:46.116Z,-3.29
2023-02-12T06:04:27.963Z,-3.84
2023-02-12T06:06:55.939Z,-3.16
2023-02-12T06:09:23.890Z,-2.95
2023-02-12T06:11:51.885Z,-2.88
2023-02-12T06:14:19.925Z,-2.75
2023-02-12T06:16:51.372Z,-2.76
2023-02-12T06:19:19.513Z,-2.87
2023-02-12T06:21:47.236Z,-2.79
2023-02-12T06:24:15.619Z,-2.85
2023-02-12T06:26:43.342Z,-2.81
2023-02-12T06:29:11.176Z,-3.47
2023-02-12T06:31:39.010Z,-3.07
2023-02-12T06:34:08.095Z,-3.64
2023-02-12T06:36:39.765Z,-3.50
2023-02-12T06:39:07.629Z,-3.39
2023-02-12T06:41:35.298Z,-3.45
2023-02-12T06:44:03.412Z,-3.27
2023-02-12T06:46:31.300Z,-2.64
2023-02-12T06:48:59.830Z,-2.74
2023-02-12T06:51:27.996Z,-3.37
2023-02-12T06:53:55.904Z,-2.95
2023-02-12T06:56:24.350Z,-3.01
2023-02-12T06:58:56.699Z,-2.62
2023-02-12T07:01:26.189Z,-2.91
2023-02-12T07:03:58.447Z,-2.63
2023-02-12T07:06:26.839Z,-2.17
2023-02-12T07:08:55.449Z,-2.63
2023-02-12T07:11:25.043Z,-2.52
2023-02-12T07:13:52.888Z,-2.60
2023-02-12T07:16:20.740Z,-2.36
2023-02-12T07:18:48.521Z,-2.52
2023-02-12T07:21:16.651Z,-2.52
2023-02-12T07:23:50.830Z,-2.12
2023-02-12T07:26:19.552Z,-1.85
2023-02-12T07:28:47.288Z,-2.05
2023-02-12T07:31:16.949Z,-2.22
2023-02-12T07:33:45.057Z,-1.95
2023-02-12T07:36:14.647Z,-2.42
2023-02-12T07:38:42.545Z,-1.75
2023-02-12T07:41:12.142Z,-1.54
2023-02-12T07:43:41.226Z,-1.52
2023-02-12T07:46:13.355Z,-2.13
2023-02-12T07:48:41.084Z,-2.14
2023-02-12T07:51:10.950Z,-1.59
2023-02-12T07:53:38.810Z,-2.03
2023-02-12T07:56:07.203Z,-1.79
2023-02-12T07:58:34.949Z,-1.97
2023-02-12T08:01:17.200Z,-1.20
2023-02-12T08:03:45.640Z,-1.16
2023-02-12T08:06:15.721Z,-0.88
2023-02-12T08:08:43.468Z,-1.24
2023-02-12T08:11:12.135Z,-0.95
2023-02-12T08:13:39.948Z,-0.78
2023-02-12T08:16:09.902Z,-0.89
2023-02-12T08:18:37.642Z,-0.96
2023-02-12T08:21:06.671Z,-0.46
2023-02-12T08:23:34.438Z,-0.46
2023-02-12T08:26:09.351Z,-0.43
2023-02-12T08:28:37.474Z,-0.43
2023-02-12T08:31:10.819Z,-0.22
2023-02-12T08:33:38.564Z,0.19
2023-02-12T08:36:14.644Z,0.13
2023-02-12T08:38:43.000Z,-0.26
2023-02-12T08:41:23.897Z,-0.60
2023-02-12T08:43:53.375Z,-0.47
2023-02-12T08:46:32.145Z,-0.64
2023-02-12T08:49:02.098Z,-0.25
2023-02-12T08:51:31.848Z,-0.25
2023-02-12T08:54:00.968Z,-0.80
2023-02-12T08:56:32.144Z,-1.81
2023-02-12T08:59:00.543Z,-1.34
2023-02-12T09:01:29.418Z,-0.72
2023-02-12T09:03:57.217Z,-0.73
2023-02-12T09:06:25.845Z,-0.74
2023-02-12T09:08:53.871Z,0.03
2023-02-12T09:11:26.606Z,0.18
2023-02-12T09:13:54.420Z,0.35
2023-02-12T09:16:22.127Z,0.61
2023-02-12T09:18:49.835Z,0.24
2023-02-12T09:21:19.692Z,0.66
2023-02-12T09:23:47.549Z,0.31
2023-02-12T09:26:22.953Z,0.46
2023-02-12T09:28:50.842Z,0.95
2023-02-12T09:31:20.994Z,1.01
2023-02-12T09:33:52.248Z,0.94
2023-02-12T09:36:21.942Z,1.23
2023-02-12T09:38:49.900Z,0.75
2023-02-12T09:41:51.421Z,0.46
2023-02-12T09:44:25.864Z,0.86
2023-02-12T09:47:04.495Z,-0.90
2023-02-12T09:49:51.184Z,-0.39
2023-02-12T09:52:24.415Z,-0.21
2023-02-12T09:54:52.206Z,-0.36
2023-02-12T09:57:21.479Z,0.08
2023-02-12T09:59:53.000Z,0.73
2023-02-12T10:02:20.925Z,0.92
2023-02-12T10:05:00.135Z,0.15
2023-02-12T10:07:47.425Z,0.73
2023-02-12T10:10:30.078Z,0.30
2023-02-12T10:13:05.355Z,-0.07
2023-02-12T10:15:59.215Z,0.37
2023-02-12T10:18:42.795Z,1.12
2023-02-12T10:21:19.898Z,1.02
2023-02-12T10:24:15.436Z,1.02
2023-02-12T10:26:50.090Z,-0.04
2023-02-12T10:29:20.405Z,0.84
2023-02-12T10:34:26.835Z,0.54
2023-02-12T10:36:58.264Z,-0.39
2023-02-12T10:39:35.528Z,0.18
2023-02-12T10:42:12.736Z,1.10
2023-02-12T10:44:40.500Z,1.59
2023-02-12T10:47:19.053Z,1.87
2023-02-12T10:49:48.828Z,1.83
2023-02-12T10:52:35.323Z,1.02
2023-02-12T10:55:03.255Z,1.81
2023-02-12T10:57:31.072Z,1.43
2023-02-12T11:00:35.420Z,1.29
2023-02-12T11:03:11.779Z,1.67
2023-02-12T11:05:41.504Z,2.18
2023-02-12T11:08:30.739Z,2.28
2023-02-12T11:11:31.263Z,0.98
2023-02-12T11:14:04.116Z,0.93
2023-02-12T11:16:32.777Z,1.59
2023-02-12T11:19:07.917Z,1.73
2023-02-12T11:21:35.717Z,0.42
2023-02-12T11:24:29.859Z,0.30
2023-02-12T11:27:15.778Z,1.32
2023-02-12T11:29:44.521Z,2.05
2023-02-12T11:32:19.601Z,2.46
2023-02-12T11:35:10.296Z,1.45
2023-02-12T11:37:40.603Z,1.26
2023-02-12T11:40:15.820Z,1.01
2023-02-12T11:42:44.824Z,1.31
2023-02-12T11:45:19.904Z,1.18
2023-02-12T11:47:47.657Z,2.14
2023-02-12T11:50:28.353Z,1.13
2023-02-12T11:53:06.940Z,0.69
2023-02-12T11:55:36.020Z,1.39
2023-02-12T11:58:12.832Z,2.54
2023-02-12T12:01:05.723Z,2.63
2023-02-12T12:04:05.359Z,1.69
2023-02-12T12:06:52.513Z,2.38
2023-02-12T12:09:30.456Z,1.79
2023-02-12T12:12:26.006Z,1.93
2023-02-12T12:15:22.010Z,2.45
2023-02-12T12:18:17.034Z,2.90
2023-02-12T12:21:01.754Z,2.35
2023-02-12T12:23:35.779Z,2.31
2023-02-12T12:26:07.017Z,1.86
2023-02-12T12:28:40.643Z,2.13
2023-02-12T12:31:10.457Z,2.76
2023-02-12T12:33:39.928Z,2.50
2023-02-12T12:36:13.789Z,3.11
2023-02-12T12:38:47.465Z,3.31
2023-02-12T12:41:48.408Z,3.54
2023-02-12T12:44:23.686Z,3.68
2023-02-12T12:47:32.107Z,4.08
2023-02-12T12:49:59.811Z,3.96
2023-02-12T12:52:54.544Z,2.99
2023-02-12T12:55:24.176Z,3.05
2023-02-12T12:58:39.973Z,3.09
2023-02-12T13:01:27.345Z,2.54
2023-02-12T13:03:57.752Z,3.46
2023-02-12T13:06:49.572Z,3.78
2023-02-12T13:09:19.999Z,3.22
2023-02-12T13:12:03.038Z,2.45
2023-02-12T13:14:36.805Z,2.09
2023-02-12T13:17:07.663Z,2.38
2023-02-12T13:19:36.560Z,1.88
2023-02-12T13:22:11.545Z,2.14
2023-02-12T13:24:46.017Z,2.27
2023-02-12T13:27:22.462Z,2.51
2023-02-12T13:30:01.495Z,3.44
2023-02-12T13:32:30.516Z,3.39
2023-02-12T13:34:58.252Z,3.51
2023-02-12T13:37:35.276Z,3.84
2023-02-12T13:40:06.319Z,2.08
2023-02-12T13:42:49.001Z,2.87
2023-02-12T13:45:52.898Z,1.93
2023-02-12T13:48:23.598Z,1.00
2023-02-12T13:51:01.072Z,1.12
2023-02-12T13:53:44.198Z,1.64
2023-02-12T13:56:17.655Z,1.16
2023-02-12T13:58:51.099Z,0.61
2023-02-12T14:01:47.133Z,0.66
2023-02-12T14:04:23.797Z,1.43
2023-02-12T14:07:02.143Z,0.58
2023-02-12T14:09:50.040Z,0.55
2023-02-12T14:12:23.792Z,0.64
2023-02-12T14:14:55.796Z,0.47
2023-02-12T14:17:29.485Z,0.27
2023-02-12T14:20:18.847Z,0.56
2023-02-12T14:22:49.311Z,0.93
2023-02-12T14:25:16.973Z,0.81
2023-02-12T14:27:47.521Z,0.36
2023-02-12T14:30:33.975Z,0.53
2023-02-12T14:33:07.340Z,0.89
2023-02-12T14:35:45.583Z,0.47
2023-02-12T14:38:16.273Z,0.32
2023-02-12T14:40:46.940Z,0.21
2023-02-12T14:43:54.677Z,0.01
2023-02-12T14:46:22.443Z,0.26
2023-02-12T14:48:50.083Z,0.13
2023-02-12T14:51:37.060Z,0.13
2023-02-12T14:54:05.150Z,-0.06
2023-02-12T14:56:35.052Z,0.34
2023-02-12T14:59:02.740Z,0.32
2023-02-12T15:01:34.472Z,1.24
2023-02-12T15:04:23.823Z,1.52
2023-02-12T15:07:13.153Z,1.54
2023-02-12T15:09:46.712Z,1.33
2023-02-12T15:12:22.137Z,1.41
2023-02-12T15:14:54.252Z,1.33
2023-02-12T15:17:24.989Z,1.79
2023-02-12T15:20:08.800Z,1.60
2023-02-12T15:22:39.349Z,1.04
2023-02-12T15:25:30.220Z,1.27
2023-02-12T15:28:02.980Z,0.35
2023-02-12T15:30:32.586Z,0.53
2023-02-12T15:33:02.783Z,0.57
2023-02-12T15:35:32.223Z,0.90
2023-02-12T15:38:03.363Z,0.45
2023-02-12T15:40:31.400Z,0.62
2023-02-12T15:43:03.666Z,0.57
2023-02-12T15:45:35.263Z,0.91
2023-02-12T15:48:09.097Z,1.62
2023-02-12T15:50:56.502Z,2.31
2023-02-12T15:53:24.690Z,2.50
2023-02-12T15:55:52.424Z,1.69
2023-02-12T15:58:27.910Z,1.50
2023-02-12T16:00:59.771Z,1.98
2023-02-12T16:03:35.380Z,1.89
2023-02-12T16:06:11.599Z,2.54
2023-02-12T16:08:40.676Z,2.31
2023-02-12T16:11:14.155Z,2.23
2023-02-12T16:13:52.134Z,2.42
2023-02-12T16:16:25.316Z,2.28
2023-02-12T16:19:21.727Z,2.52
2023-02-12T16:22:10.592Z,2.80
2023-02-12T16:24:49.950Z,2.93
2023-02-12T16:27:21.430Z,2.78
2023-02-12T16:29:50.732Z,2.89
2023-02-12T16:32:35.071Z,2.80
2023-02-12T16:35:10.062Z,2.52
2023-02-12T16:37:37.733Z,2.71
2023-02-12T16:40:14.272Z,2.70
2023-02-12T16:42:47.713Z,2.56
2023-02-12T16:45:34.655Z,2.72
2023-02-12T16:48:08.674Z,2.73
2023-02-12T16:50:39.407Z,2.90
2023-02-12T16:53:08.627Z,2.78
2023-02-12T16:55:36.796Z,2.76
2023-02-12T16:58:04.638Z,2.59
2023-02-12T17:00:32.328Z,2.56
2023-02-12T17:03:00.166Z,2.59
2023-02-12T17:05:27.924Z,2.58
2023-02-12T17:07:55.658Z,2.59
2023-02-12T17:10:23.345Z,2.66
2023-02-12T17:12:52.089Z,2.61
2023-02-12T17:15:21.489Z,2.72
2023-02-12T17:17:49.223Z,2.63
2023-02-12T17:20:17.549Z,2.52
2023-02-12T17:22:49.426Z,2.52
2023-02-12T17:25:17.354Z,2.52
2023-02-12T17:27:45.461Z,2.49
2023-02-12T17:30:17.771Z,2.55
2023-02-12T17:32:45.567Z,2.31
2023-02-12T17:35:13.682Z,1.95
2023-02-12T17:37:41.370Z,2.32
2023-02-12T17:40:11.277Z,2.36
2023-02-12T17:42:39.047Z,2.10
2023-02-12T17:45:07.373Z,2.14
2023-02-12T17:47:39.788Z,1.82
2023-02-12T17:50:08.997Z,1.96
2023-02-12T17:52:36.734Z,1.99
2023-02-12T17:55:04.905Z,2.02
2023-02-12T17:57:32.690Z,1.92
2023-02-12T18:00:00.434Z,1.93
2023-02-12T18:02:28.096Z,1.95
2023-02-12T18:04:55.803Z,2.05
2023-02-12T18:07:23.468Z,2.01
2023-02-12T18:09:51.379Z,2.08
2023-02-12T18:12:19.113Z,2.01
2023-02-12T18:14:46.873Z,1.67
2023-02-12T18:17:14.584Z,1.96
2023-02-12T18:19:42.310Z,1.99
2023-02-12T18:22:09.954Z,1.92
2023-02-12T18:25:03.768Z,2.04
2023-02-12T18:31:38.810Z,1.77
2023-02-12T18:34:06.699Z,1.96
2023-02-12T18:36:34.830Z,1.81
2023-02-12T18:39:04.764Z,1.86
2023-02-12T18:41:32.785Z,1.81
2023-02-12T18:46:59.401Z,1.58
2023-02-12T18:49:47.283Z,1.03
2023-02-12T18:52:18.265Z,1.23
2023-02-12T18:54:48.858Z,1.44
2023-02-12T18:57:16.584Z,1.16
2023-02-12T18:59:44.342Z,1.59
2023-02-12T19:02:13.441Z,1.33
2023-02-12T19:04:41.830Z,1.16
2023-02-12T19:07:09.598Z,1.24
2023-02-12T19:09:37.360Z,1.30
2023-02-12T19:12:08.355Z,1.19
2023-02-12T19:14:36.226Z,1.14
2023-02-12T19:17:03.963Z,1.20
2023-02-12T19:19:31.716Z,1.35
2023-02-12T19:21:59.393Z,1.36
2023-02-12T19:24:37.610Z,1.10
2023-02-12T19:27:17.611Z,0.96
2023-02-12T19:29:45.535Z,0.96
2023-02-12T19:32:13.207Z,0.98
2023-02-12T19:34:41.022Z,0.86
2023-02-12T19:37:10.937Z,0.76
2023-02-12T19:39:39.404Z,0.54
2023-02-12T19:42:07.096Z,0.70
2023-02-12T19:44:34.833Z,0.54
2023-02-12T19:47:02.635Z,0.67
2023-02-12T19:49:30.400Z,0.76
2023-02-12T19:51:58.113Z,0.66
2023-02-12T19:54:25.861Z,0.49
2023-02-12T19:56:53.801Z,-0.13
2023-02-12T19:59:22.330Z,0.14
2023-02-12T20:01:50.241Z,0.21
2023-02-12T20:04:19.831Z,0.07
2023-02-12T20:06:49.121Z,0.22
2023-02-12T20:09:20.073Z,-0.37
2023-02-12T20:11:47.818Z,-0.54
2023-02-12T20:14:15.550Z,-0.43
2023-02-12T20:16:46.626Z,0.13
2023-02-12T20:19:15.741Z,0.00
2023-02-12T20:21:43.691Z,-0.05
2023-02-12T20:24:11.448Z,0.01
2023-02-12T20:26:39.264Z,0.36
2023-02-12T20:29:07.005Z,0.23
2023-02-12T20:31:36.041Z,-0.21
2023-02-12T20:34:06.083Z,-0.09
2023-02-12T20:36:37.441Z,-0.02
2023-02-12T20:39:06.271Z,0.07
2023-02-12T20:41:36.985Z,0.10
2023-02-12T20:44:05.808Z,0.08
2023-02-12T20:46:36.139Z,0.16
2023-02-12T20:49:03.947Z,0.19
2023-02-12T20:51:31.637Z,0.43
2023-02-12T20:54:00.349Z,0.56
2023-02-12T20:56:30.163Z,0.36
2023-02-12T20:58:58.565Z,0.10
2023-02-12T21:01:29.312Z,0.27
2023-02-12T21:03:57.131Z,0.47
2023-02-12T21:06:24.826Z,0.24
2023-02-12T21:08:53.108Z,0.13
2023-02-12T21:11:22.713Z,0.06
2023-02-12T21:13:59.010Z,0.06
2023-02-12T21:16:34.091Z,0.16
2023-02-12T21:19:02.080Z,0.31
2023-02-12T21:21:31.486Z,0.17
2023-02-12T21:23:59.843Z,0.07
2023-02-12T21:26:28.917Z,0.23
2023-02-12T21:28:57.818Z,0.18
2023-02-12T21:31:28.254Z,0.22
2023-02-12T21:33:57.008Z,0.16
2023-02-12T21:36:26.646Z,0.03
2023-02-12T21:38:54.488Z,-0.05
2023-02-12T21:41:29.796Z,0.13
2023-02-12T21:43:59.532Z,-0.14
2023-02-12T21:46:27.483Z,0.09
2023-02-12T21:48:55.604Z,0.38
2023-02-12T21:51:30.821Z,0.38
2023-02-12T21:54:00.601Z,-0.04
2023-02-12T21:56:28.406Z,-0.45
2023-02-12T21:58:57.711Z,-0.13
2023-02-12T22:01:29.356Z,0.21
2023-02-12T22:03:57.120Z,0.09
2023-02-12T22:06:24.978Z,0.24
2023-02-12T22:08:53.020Z,0.36
2023-02-12T22:11:21.192Z,-0.05
2023-02-12T22:13:49.370Z,0.26
2023-02-12T22:16:25.163Z,0.51
2023-02-12T22:18:59.169Z,0.62
2023-02-12T22:21:30.904Z,0.50
2023-02-12T22:24:00.980Z,0.30
2023-02-12T22:26:29.568Z,0.27
2023-02-12T22:29:02.690Z,0.35
2023-02-12T22:31:32.801Z,0.07
2023-02-12T22:34:02.120Z,0.27
2023-02-12T22:36:29.930Z,0.43
2023-02-12T22:38:58.915Z,0.25
2023-02-12T22:41:27.415Z,0.35
2023-02-12T22:43:55.311Z,0.32
2023-02-12T22:46:23.092Z,0.50
2023-02-12T22:48:50.785Z,0.44
2023-02-12T22:51:28.916Z,0.44
2023-02-12T22:53:56.729Z,0.33
2023-02-12T22:56:24.606Z,0.35
2023-02-12T22:58:56.443Z,0.22
2023-02-12T23:01:24.440Z,0.23
2023-02-12T23:03:52.446Z,0.42
2023-02-12T23:06:22.128Z,0.26
2023-02-12T23:08:51.006Z,-0.09
2023-02-12T23:11:19.032Z,0.41
2023-02-12T23:13:46.928Z,0.33
2023-02-12T23:16:14.765Z,0.23
2023-02-12T23:18:42.792Z,-0.00
2023-02-12T23:21:10.507Z,0.19
2023-02-12T23:23:38.292Z,-0.03
2023-02-12T23:26:06.177Z,0.13
2023-02-12T23:28:33.958Z,0.30
2023-02-12T23:31:02.057Z,0.22
2023-02-12T23:33:30.203Z,0.28
2023-02-12T23:35:57.955Z,0.47
2023-02-12T23:38:25.681Z,0.41
2023-02-12T23:40:53.430Z,0.33
2023-02-12T23:43:21.251Z,0.17
2023-02-12T23:45:49.026Z,0.16
2023-02-12T23:48:16.788Z,0.43
2023-02-12T23:50:46.670Z,0.34
2023-02-12T23:53:15.012Z,0.36
2023-02-12T23:55:42.741Z,0.48
2023-02-12T23:58:10.509Z,0.41
