createdAt,value
2018-06-10T00:00:03.330Z,0
2018-06-10T00:05:03.130Z,1
2018-06-10T00:10:02.857Z,1
2018-06-10T00:15:03.396Z,1
2018-06-10T00:20:02.929Z,0
2018-06-10T00:25:02.522Z,0
2018-06-10T00:30:03.150Z,1
2018-06-10T00:35:02.825Z,1
2018-06-10T00:40:02.481Z,1
2018-06-10T00:45:03.149Z,1
2018-06-10T00:50:02.709Z,1
2018-06-10T00:55:03.291Z,0
2018-06-10T01:00:02.915Z,0
2018-06-10T01:05:02.513Z,1
2018-06-10T01:10:03.207Z,1
2018-06-10T01:15:02.846Z,1
2018-06-10T01:20:03.419Z,0
2018-06-10T01:25:03.027Z,0
2018-06-10T01:30:02.597Z,0
2018-06-10T01:35:03.248Z,0
2018-06-10T01:40:02.870Z,0
2018-06-10T01:45:03.417Z,0
2018-06-10T01:50:03.206Z,0
2018-06-10T01:55:02.860Z,0
2018-06-10T02:00:03.386Z,1
2018-06-10T02:05:02.951Z,0
2018-06-10T02:10:02.628Z,0
2018-06-10T02:15:03.159Z,0
2018-06-10T02:20:02.707Z,1
2018-06-10T02:25:03.345Z,1
2018-06-10T02:30:02.924Z,1
2018-06-10T02:35:02.574Z,1
2018-06-10T02:40:03.274Z,2
2018-06-10T02:45:02.841Z,4
2018-06-10T02:50:02.468Z,7
2018-06-10T02:55:03.003Z,12
2018-06-10T03:00:02.917Z,24
2018-06-10T03:05:02.480Z,33
2018-06-10T03:10:03.153Z,43
2018-06-10T03:15:02.710Z,52
2018-06-10T03:20:03.401Z,57
2018-06-10T03:25:03.025Z,67
2018-06-10T03:30:02.609Z,89
2018-06-10T03:35:03.225Z,141
2018-06-10T03:40:02.846Z,268
2018-06-10T03:45:03.429Z,338
2018-06-10T03:50:03.032Z,416
2018-06-10T03:55:02.655Z,486
2018-06-10T04:00:03.227Z,533
2018-06-10T04:05:02.804Z,552
2018-06-10T04:10:03.400Z,509
2018-06-10T04:15:03.007Z,519
2018-06-10T04:20:02.633Z,542
2018-06-10T04:25:03.267Z,581
2018-06-10T04:30:03.460Z,620
2018-06-10T04:35:03.088Z,893
2018-06-10T04:40:02.722Z,1000
2018-06-10T04:45:03.308Z,1000
2018-06-10T04:50:03.448Z,1000
2018-06-10T04:55:03.156Z,2000
2018-06-10T05:00:02.676Z,2000
2018-06-10T05:05:03.205Z,2000
2018-06-10T05:10:02.796Z,2000
2018-06-10T05:15:03.392Z,1000
2018-06-10T05:20:03.221Z,1000
2018-06-10T05:25:02.533Z,1000
2018-06-10T05:30:03.233Z,2000
2018-06-10T05:35:02.838Z,2000
2018-06-10T05:40:02.575Z,1000
2018-06-10T05:45:03.347Z,1000
2018-06-10T05:50:02.907Z,1000
2018-06-10T05:55:02.521Z,1000
2018-06-10T06:00:03.135Z,2000
2018-06-10T06:05:02.750Z,1000
2018-06-10T06:10:03.374Z,1000
2018-06-10T06:15:02.950Z,1000
2018-06-10T06:20:02.571Z,1000
2018-06-10T06:25:03.201Z,1000
2018-06-10T06:30:03.186Z,2000
2018-06-10T06:35:02.808Z,2000
2018-06-10T06:40:03.417Z,3000
2018-06-10T06:45:03.003Z,3000
2018-06-10T06:50:02.589Z,4000
2018-06-10T06:55:03.151Z,6000
2018-06-10T07:00:03.070Z,7000
2018-06-10T07:05:02.729Z,7000
2018-06-10T07:10:03.399Z,9000
2018-06-10T07:15:02.983Z,10000
2018-06-10T07:20:02.810Z,10000
2018-06-10T07:25:02.751Z,10000
2018-06-10T07:30:03.352Z,8000
2018-06-10T07:35:03.020Z,6000
2018-06-10T07:40:02.706Z,7000
2018-06-10T07:45:03.345Z,32000
2018-06-10T07:50:02.949Z,12000
2018-06-10T07:55:02.737Z,11000
2018-06-10T08:00:03.372Z,10000
2018-06-10T08:05:03.297Z,10000
2018-06-10T08:10:02.959Z,12000
2018-06-10T08:15:02.599Z,11000
2018-06-10T08:20:03.294Z,11000
2018-06-10T08:25:02.967Z,9000
2018-06-10T08:30:02.602Z,10000
2018-06-10T08:35:03.172Z,13000
2018-06-10T08:40:02.844Z,11000
2018-06-10T08:45:02.514Z,12000
2018-06-10T08:50:03.179Z,11000
2018-06-10T08:55:02.742Z,13000
2018-06-10T09:00:03.369Z,13000
2018-06-10T09:05:02.981Z,11000
2018-06-10T09:10:02.631Z,14000
2018-06-10T09:15:03.257Z,38000
2018-06-10T09:20:02.880Z,57000
2018-06-10T09:25:02.456Z,23000
2018-06-10T09:30:03.008Z,16000
2018-06-10T09:35:02.582Z,39000
2018-06-10T09:40:03.270Z,53000
2018-06-10T09:45:02.899Z,50000
2018-06-10T09:50:03.454Z,28000
2018-06-10T09:55:03.092Z,44000
2018-06-10T10:00:02.892Z,43000
2018-06-10T10:05:03.464Z,28000
2018-06-10T10:10:03.101Z,51000
2018-06-10T10:15:02.734Z,51000
2018-06-10T10:20:03.326Z,34000
2018-06-10T10:25:02.875Z,55000
2018-06-10T10:30:02.488Z,53000
2018-06-10T10:35:03.133Z,32000
2018-06-10T10:40:02.780Z,50000
2018-06-10T10:45:03.432Z,41000
2018-06-10T10:50:03.004Z,49000
2018-06-10T10:55:02.606Z,49000
2018-06-10T11:00:03.240Z,49000
2018-06-10T11:05:02.877Z,50000
2018-06-10T11:10:02.522Z,46000
2018-06-10T11:15:03.129Z,47000
2018-06-10T11:20:02.753Z,54000
2018-06-10T11:25:03.429Z,53000
2018-06-10T11:30:02.994Z,51000
2018-06-10T11:35:02.654Z,38000
2018-06-10T11:40:03.294Z,30000
2018-06-10T11:45:02.888Z,53000
2018-06-10T11:50:02.509Z,41000
2018-06-10T11:55:03.082Z,39000
2018-06-10T12:00:02.672Z,50000
2018-06-10T12:05:03.365Z,50000
2018-06-10T12:10:02.984Z,51000
2018-06-10T12:15:02.586Z,48000
2018-06-10T12:20:03.171Z,23000
2018-06-10T12:25:02.793Z,47000
2018-06-10T12:30:03.409Z,41000
2018-06-10T12:35:02.988Z,21000
2018-06-10T12:40:02.683Z,9000
2018-06-10T12:45:03.270Z,9000
2018-06-10T12:50:02.971Z,43000
2018-06-10T12:55:02.624Z,44000
2018-06-10T13:00:03.195Z,42000
2018-06-10T13:05:02.825Z,43000
2018-06-10T13:10:03.440Z,22000
2018-06-10T13:15:03.035Z,11000
2018-06-10T13:20:02.673Z,31000
2018-06-10T13:25:03.264Z,31000
2018-06-10T13:30:02.884Z,36000
2018-06-10T13:35:03.457Z,19000
2018-06-10T13:40:03.136Z,8000
2018-06-10T13:45:02.816Z,7000
2018-06-10T13:50:03.437Z,10000
2018-06-10T13:55:03.055Z,10000
2018-06-10T14:00:02.663Z,31000
2018-06-10T14:05:03.274Z,32000
2018-06-10T14:10:02.896Z,30000
2018-06-10T14:15:02.549Z,30000
2018-06-10T14:20:03.155Z,30000
2018-06-10T14:25:02.740Z,17000
2018-06-10T14:30:03.469Z,9000
2018-06-10T14:35:03.023Z,9000
2018-06-10T14:40:02.682Z,30000
2018-06-10T14:45:03.376Z,15000
2018-06-10T14:50:03.016Z,20000
2018-06-10T14:55:02.784Z,11000
2018-06-10T15:00:02.885Z,9000
2018-06-10T15:05:02.640Z,7000
2018-06-10T15:10:03.241Z,6000
2018-06-10T15:15:02.836Z,23000
2018-06-10T15:20:03.444Z,6000
2018-06-10T15:25:03.048Z,21000
2018-06-10T15:30:02.662Z,23000
2018-06-10T15:35:03.241Z,20000
2018-06-10T15:40:02.838Z,20000
2018-06-10T15:45:02.503Z,18000
2018-06-10T15:50:03.272Z,17000
2018-06-10T15:55:03.186Z,18000
2018-06-10T16:00:02.806Z,17000
2018-06-10T16:05:03.461Z,16000
2018-06-10T16:10:03.135Z,15000
2018-06-10T16:15:02.815Z,15000
2018-06-10T16:20:03.466Z,14000
2018-06-10T16:25:03.033Z,12000
2018-06-10T16:30:02.658Z,5000
2018-06-10T16:35:03.286Z,9000
2018-06-10T16:40:02.932Z,12000
2018-06-10T16:45:02.576Z,11000
2018-06-10T16:50:03.158Z,8000
2018-06-10T16:55:02.752Z,4000
2018-06-10T17:00:03.367Z,9000
2018-06-10T17:05:02.949Z,9000
2018-06-10T17:10:02.633Z,10000
2018-06-10T17:15:03.289Z,9000
2018-06-10T17:20:02.869Z,9000
2018-06-10T17:25:02.716Z,8000
2018-06-10T17:30:03.331Z,8000
2018-06-10T17:35:02.933Z,8000
2018-06-10T17:40:02.645Z,7000
2018-06-10T17:45:03.274Z,7000
2018-06-10T17:50:02.872Z,6000
2018-06-10T17:55:02.506Z,6000
2018-06-10T18:00:03.141Z,5000
2018-06-10T18:05:02.804Z,5000
2018-06-10T18:10:02.510Z,4000
2018-06-10T18:15:03.097Z,4000
2018-06-10T18:20:02.682Z,3000
2018-06-10T18:25:03.341Z,2000
2018-06-10T18:30:02.916Z,2000
2018-06-10T18:35:02.609Z,2000
2018-06-10T18:40:03.256Z,2000
2018-06-10T18:45:02.798Z,1000
2018-06-10T18:50:03.412Z,1000
2018-06-10T18:55:02.970Z,1000
2018-06-10T19:00:02.592Z,1000
2018-06-10T19:05:03.245Z,999
2018-06-10T19:10:02.920Z,885
2018-06-10T19:15:02.605Z,795
2018-06-10T19:20:03.272Z,728
2018-06-10T19:25:02.933Z,638
2018-06-10T19:30:02.828Z,576
2018-06-10T19:35:03.466Z,500
2018-06-10T19:40:02.679Z,402
2018-06-10T19:45:03.227Z,361
2018-06-10T19:50:02.953Z,283
2018-06-10T19:55:02.607Z,201
2018-06-10T20:00:03.438Z,111
2018-06-10T20:05:03.132Z,58
2018-06-10T20:10:02.767Z,41
2018-06-10T20:15:03.390Z,29
2018-06-10T20:20:03.053Z,14
2018-06-10T20:25:03.007Z,8
2018-06-10T20:30:02.756Z,4
2018-06-10T20:35:02.898Z,2
2018-06-10T20:40:02.545Z,2
2018-06-10T20:45:03.103Z,1
2018-06-10T20:50:02.707Z,0
2018-06-10T20:55:03.492Z,0
2018-06-10T21:00:03.118Z,0
2018-06-10T21:05:02.759Z,1
2018-06-10T21:10:03.648Z,1
2018-06-10T21:15:03.297Z,1
2018-06-10T21:20:02.932Z,0
2018-06-10T21:25:02.538Z,0
2018-06-10T21:30:03.518Z,0
2018-06-10T21:35:03.142Z,0
2018-06-10T21:40:02.814Z,0
2018-06-10T21:45:03.604Z,0
2018-06-10T21:50:03.232Z,0
2018-06-10T21:55:02.891Z,0
2018-06-10T22:00:03.441Z,0
2018-06-10T22:05:03.111Z,1
2018-06-10T22:10:02.820Z,1
2018-06-10T22:15:03.439Z,0
2018-06-10T22:20:03.009Z,0
2018-06-10T22:25:02.633Z,0
2018-06-10T22:30:03.236Z,1
2018-06-10T22:35:02.812Z,0
2018-06-10T22:40:02.496Z,0
2018-06-10T22:45:03.093Z,1
2018-06-10T22:50:02.759Z,0
2018-06-10T22:55:03.367Z,0
2018-06-10T23:00:02.986Z,0
2018-06-10T23:05:03.154Z,0
2018-06-10T23:10:02.830Z,0
2018-06-10T23:15:03.417Z,0
2018-06-10T23:20:03.029Z,0
2018-06-10T23:25:02.630Z,0
2018-06-10T23:30:03.293Z,1
2018-06-10T23:35:02.852Z,0
2018-06-10T23:40:02.534Z,1
2018-06-10T23:45:03.078Z,0
2018-06-10T23:50:02.668Z,1
2018-06-10T23:55:03.240Z,1
