createdAt,value
2019-06-26T00:01:27.678Z,15.78
2019-06-26T00:04:04.446Z,15.18
2019-06-26T00:06:40.510Z,17.40
2019-06-26T00:09:16.456Z,16.50
2019-06-26T00:11:52.736Z,18.87
2019-06-26T00:14:28.793Z,15.40
2019-06-26T00:17:04.848Z,16.35
2019-06-26T00:19:41.922Z,16.55
2019-06-26T00:22:18.098Z,15.85
2019-06-26T00:24:54.042Z,17.57
2019-06-26T00:27:30.000Z,17.90
2019-06-26T00:30:08.032Z,17.48
2019-06-26T00:32:46.629Z,17.67
2019-06-26T00:35:23.101Z,20.60
2019-06-26T00:37:59.971Z,16.35
2019-06-26T00:40:36.033Z,16.62
2019-06-26T00:43:12.028Z,19.23
2019-06-26T00:45:48.036Z,17.92
2019-06-26T00:48:25.117Z,21.95
2019-06-26T00:51:01.286Z,16.15
2019-06-26T00:53:37.246Z,19.07
2019-06-26T00:56:13.305Z,19.77
2019-06-26T00:58:49.364Z,17.67
2019-06-26T01:01:25.420Z,20.20
2019-06-26T01:04:03.942Z,16.23
2019-06-26T01:06:45.935Z,15.48
2019-06-26T01:09:21.982Z,20.32
2019-06-26T01:11:58.050Z,16.48
2019-06-26T01:14:34.123Z,16.05
2019-06-26T01:17:10.279Z,15.88
2019-06-26T01:19:46.833Z,16.82
2019-06-26T01:22:23.218Z,19.50
2019-06-26T01:24:59.280Z,18.42
2019-06-26T01:27:35.318Z,19.90
2019-06-26T01:30:12.105Z,19.45
2019-06-26T01:32:49.085Z,20.43
2019-06-26T01:35:25.031Z,19.60
2019-06-26T01:38:01.110Z,19.55
2019-06-26T01:40:37.174Z,22.85
2019-06-26T01:43:13.212Z,23.85
2019-06-26T01:45:50.197Z,22.90
2019-06-26T01:48:26.263Z,26.57
2019-06-26T01:51:02.199Z,20.77
2019-06-26T01:53:38.170Z,23.00
2019-06-26T01:56:14.219Z,20.15
2019-06-26T01:58:51.202Z,21.60
2019-06-26T02:01:27.259Z,24.20
2019-06-26T02:04:03.214Z,20.75
2019-06-26T02:06:39.176Z,25.92
2019-06-26T02:09:15.247Z,23.45
2019-06-26T02:11:51.503Z,24.12
2019-06-26T02:14:31.424Z,23.25
2019-06-26T02:17:06.173Z,22.70
2019-06-26T02:19:42.239Z,25.57
2019-06-26T02:22:18.308Z,21.12
2019-06-26T02:24:55.373Z,23.30
2019-06-26T02:27:32.463Z,28.47
2019-06-26T02:30:08.891Z,21.93
2019-06-26T02:32:44.884Z,25.90
2019-06-26T02:35:20.833Z,30.15
2019-06-26T02:37:56.793Z,27.48
2019-06-26T02:40:32.756Z,23.00
2019-06-26T02:43:08.807Z,25.20
2019-06-26T02:45:44.881Z,23.80
2019-06-26T02:48:20.928Z,24.00
2019-06-26T02:50:57.906Z,26.17
2019-06-26T02:53:34.080Z,27.93
2019-06-26T02:56:10.047Z,24.67
2019-06-26T02:58:46.085Z,28.52
2019-06-26T03:01:22.154Z,28.10
2019-06-26T03:03:58.106Z,23.47
2019-06-26T03:06:34.160Z,28.38
2019-06-26T03:09:10.118Z,25.70
2019-06-26T03:11:46.185Z,27.07
2019-06-26T03:14:22.332Z,24.37
2019-06-26T03:16:58.277Z,24.57
2019-06-26T03:19:34.295Z,25.60
2019-06-26T03:22:10.302Z,29.40
2019-06-26T03:24:46.264Z,26.55
2019-06-26T03:27:23.240Z,27.75
2019-06-26T03:29:59.314Z,27.22
2019-06-26T03:32:35.264Z,26.37
2019-06-26T03:35:11.699Z,28.62
2019-06-26T03:37:47.785Z,30.12
2019-06-26T03:40:26.531Z,28.17
2019-06-26T03:43:02.559Z,27.20
2019-06-26T03:45:38.512Z,25.75
2019-06-26T03:48:14.480Z,26.20
2019-06-26T03:50:50.530Z,29.55
2019-06-26T03:53:26.603Z,28.10
2019-06-26T03:56:02.566Z,23.73
2019-06-26T03:58:38.508Z,25.88
2019-06-26T04:01:14.560Z,23.15
2019-06-26T04:03:50.823Z,26.12
2019-06-26T04:06:26.779Z,25.02
2019-06-26T04:09:03.035Z,25.77
2019-06-26T04:11:41.047Z,22.27
2019-06-26T04:14:17.014Z,22.42
2019-06-26T04:16:53.089Z,25.48
2019-06-26T04:19:29.016Z,20.92
2019-06-26T04:22:05.087Z,23.45
2019-06-26T04:24:41.033Z,22.85
2019-06-26T04:27:16.990Z,20.75
2019-06-26T04:29:52.946Z,22.55
2019-06-26T04:32:28.917Z,20.43
2019-06-26T04:35:09.474Z,22.58
2019-06-26T04:37:45.400Z,22.37
2019-06-26T04:40:21.366Z,18.75
2019-06-26T04:42:58.933Z,18.87
2019-06-26T04:45:34.881Z,18.35
2019-06-26T04:48:10.797Z,17.85
2019-06-26T04:50:46.750Z,18.17
2019-06-26T04:53:22.704Z,19.82
2019-06-26T04:55:58.602Z,20.52
2019-06-26T04:58:34.610Z,23.05
2019-06-26T05:01:11.692Z,19.70
2019-06-26T05:03:47.645Z,19.52
2019-06-26T05:06:23.607Z,15.65
2019-06-26T05:08:59.562Z,15.90
2019-06-26T05:11:35.528Z,19.55
2019-06-26T05:14:11.579Z,16.25
2019-06-26T05:16:48.361Z,18.67
2019-06-26T05:19:24.409Z,15.28
2019-06-26T05:22:00.479Z,17.27
2019-06-26T05:24:36.435Z,17.90
2019-06-26T05:27:12.379Z,17.85
2019-06-26T05:29:48.337Z,18.52
2019-06-26T05:32:24.308Z,21.50
2019-06-26T05:35:00.669Z,18.62
2019-06-26T05:37:36.621Z,20.62
2019-06-26T05:40:14.632Z,19.55
2019-06-26T05:42:50.689Z,19.75
2019-06-26T05:45:26.638Z,24.07
2019-06-26T05:48:02.820Z,25.32
2019-06-26T05:50:38.959Z,18.70
2019-06-26T05:53:15.149Z,19.75
2019-06-26T05:55:51.075Z,21.77
2019-06-26T05:58:27.032Z,19.05
2019-06-26T06:01:03.132Z,19.62
2019-06-26T06:03:39.160Z,20.80
2019-06-26T06:06:15.310Z,22.10
2019-06-26T06:08:51.367Z,19.73
2019-06-26T06:11:27.632Z,26.75
2019-06-26T06:14:03.700Z,17.73
2019-06-26T06:16:47.401Z,19.60
2019-06-26T06:19:18.985Z,23.27
2019-06-26T06:21:54.950Z,20.57
2019-06-26T06:24:30.894Z,19.82
2019-06-26T06:27:06.852Z,18.57
2019-06-26T06:29:42.918Z,19.40
2019-06-26T06:32:18.874Z,22.42
2019-06-26T06:34:54.936Z,18.62
2019-06-26T06:37:31.193Z,17.65
2019-06-26T06:40:08.432Z,21.55
2019-06-26T06:42:44.458Z,19.07
2019-06-26T06:45:21.203Z,18.57
2019-06-26T06:47:57.162Z,19.15
2019-06-26T06:50:33.118Z,22.10
2019-06-26T06:53:09.075Z,18.02
2019-06-26T06:55:45.048Z,20.25
2019-06-26T06:58:20.988Z,17.55
2019-06-26T07:00:56.944Z,17.60
2019-06-26T07:03:32.916Z,18.27
2019-06-26T07:06:08.892Z,17.75
2019-06-26T07:08:45.136Z,17.95
2019-06-26T07:11:21.080Z,18.10
2019-06-26T07:13:57.146Z,16.80
2019-06-26T07:16:33.300Z,16.90
2019-06-26T07:19:10.392Z,17.70
2019-06-26T07:21:46.341Z,15.25
2019-06-26T07:24:22.415Z,14.18
2019-06-26T07:26:58.374Z,16.00
2019-06-26T07:29:34.421Z,15.03
2019-06-26T07:32:10.379Z,15.10
2019-06-26T07:34:46.331Z,16.37
2019-06-26T07:37:22.393Z,15.53
2019-06-26T07:40:01.831Z,18.75
2019-06-26T07:42:36.048Z,16.65
2019-06-26T07:45:12.402Z,14.80
2019-06-26T07:47:48.361Z,15.15
2019-06-26T07:50:24.326Z,16.52
2019-06-26T07:53:00.271Z,13.72
2019-06-26T07:55:40.295Z,13.40
2019-06-26T07:58:14.151Z,14.25
2019-06-26T08:00:50.098Z,16.37
2019-06-26T08:03:26.163Z,14.20
2019-06-26T08:06:02.309Z,14.95
2019-06-26T08:08:38.261Z,13.85
2019-06-26T08:11:14.233Z,18.65
2019-06-26T08:13:50.281Z,13.68
2019-06-26T08:16:26.438Z,12.63
2019-06-26T08:19:02.434Z,11.80
2019-06-26T08:21:38.464Z,14.87
2019-06-26T08:24:14.410Z,12.40
2019-06-26T08:26:50.384Z,13.50
2019-06-26T08:29:26.535Z,14.18
2019-06-26T08:32:02.493Z,13.20
2019-06-26T08:34:38.448Z,14.50
2019-06-26T08:37:14.393Z,13.58
2019-06-26T08:39:50.970Z,13.15
2019-06-26T08:42:26.923Z,12.30
2019-06-26T08:45:02.880Z,13.32
2019-06-26T08:47:38.836Z,12.10
2019-06-26T08:50:15.555Z,11.03
2019-06-26T08:52:51.571Z,10.75
2019-06-26T08:55:28.037Z,12.03
2019-06-26T08:58:16.362Z,10.35
2019-06-26T09:00:52.354Z,12.13
2019-06-26T09:03:28.875Z,12.10
2019-06-26T09:06:07.354Z,10.75
2019-06-26T09:08:43.285Z,11.08
2019-06-26T09:11:20.895Z,12.43
2019-06-26T09:13:58.713Z,10.82
2019-06-26T09:16:35.315Z,10.68
2019-06-26T09:19:13.316Z,10.55
2019-06-26T09:21:49.564Z,9.40
2019-06-26T09:24:25.499Z,12.85
2019-06-26T09:27:01.794Z,8.98
2019-06-26T09:29:37.759Z,13.93
2019-06-26T09:32:16.432Z,9.53
2019-06-26T09:34:52.982Z,10.00
2019-06-26T09:37:31.503Z,9.35
2019-06-26T09:40:08.853Z,11.50
2019-06-26T09:42:47.724Z,10.53
2019-06-26T09:45:24.147Z,10.13
2019-06-26T09:48:00.056Z,8.23
2019-06-26T09:50:38.534Z,8.20
2019-06-26T09:53:16.330Z,7.80
2019-06-26T09:55:53.360Z,9.20
2019-06-26T09:58:31.616Z,9.30
2019-06-26T10:01:09.783Z,9.43
2019-06-26T10:03:46.629Z,8.70
2019-06-26T10:06:22.602Z,9.73
2019-06-26T10:08:58.766Z,9.08
2019-06-26T10:11:34.670Z,9.53
2019-06-26T10:14:10.671Z,8.15
2019-06-26T10:16:47.844Z,8.20
2019-06-26T10:19:23.824Z,7.50
2019-06-26T10:21:59.718Z,11.45
2019-06-26T10:24:35.679Z,11.65
2019-06-26T10:27:12.706Z,7.85
2019-06-26T10:29:49.245Z,7.15
2019-06-26T10:32:26.262Z,7.35
2019-06-26T10:35:03.946Z,10.32
2019-06-26T10:37:42.489Z,9.08
2019-06-26T10:40:19.609Z,6.33
2019-06-26T10:42:55.565Z,6.37
2019-06-26T10:45:31.508Z,7.83
2019-06-26T10:48:07.471Z,8.83
2019-06-26T10:50:51.050Z,7.28
2019-06-26T10:53:22.850Z,9.65
2019-06-26T10:55:58.791Z,7.78
2019-06-26T10:58:34.704Z,7.78
2019-06-26T11:01:12.247Z,10.68
2019-06-26T11:03:49.711Z,8.58
2019-06-26T11:06:25.912Z,8.43
2019-06-26T11:09:02.192Z,8.33
2019-06-26T11:11:39.749Z,6.83
2019-06-26T11:14:15.715Z,9.35
2019-06-26T11:16:51.849Z,7.00
2019-06-26T11:19:42.703Z,8.45
2019-06-26T11:22:07.153Z,7.25
2019-06-26T11:24:43.131Z,8.65
2019-06-26T11:27:19.376Z,7.05
2019-06-26T11:29:55.280Z,8.63
2019-06-26T11:32:31.501Z,8.88
2019-06-26T11:35:07.927Z,9.10
2019-06-26T11:37:43.943Z,6.35
2019-06-26T11:40:21.886Z,8.63
2019-06-26T11:43:00.097Z,8.10
2019-06-26T11:45:38.128Z,6.12
2019-06-26T11:48:14.284Z,9.48
2019-06-26T11:50:52.854Z,6.53
2019-06-26T11:53:28.772Z,8.03
2019-06-26T11:56:05.229Z,11.43
2019-06-26T11:58:41.202Z,7.17
2019-06-26T12:01:18.481Z,7.10
2019-06-26T12:03:54.457Z,7.10
2019-06-26T12:06:30.645Z,10.32
2019-06-26T12:09:07.958Z,7.70
2019-06-26T12:11:45.545Z,6.20
2019-06-26T12:14:21.738Z,6.37
2019-06-26T12:16:57.726Z,9.70
2019-06-26T12:19:35.179Z,9.70
2019-06-26T12:22:11.148Z,7.45
2019-06-26T12:24:48.141Z,8.85
2019-06-26T12:27:24.036Z,7.72
2019-06-26T12:30:01.353Z,8.30
2019-06-26T12:32:42.101Z,6.78
2019-06-26T12:35:17.781Z,7.72
2019-06-26T12:37:53.737Z,8.13
2019-06-26T12:40:31.196Z,7.97
2019-06-26T12:43:07.589Z,17.27
2019-06-26T12:45:45.720Z,8.98
2019-06-26T12:48:21.633Z,10.78
2019-06-26T12:50:58.991Z,10.18
2019-06-26T12:53:38.536Z,7.72
2019-06-26T12:56:14.441Z,6.60
2019-06-26T12:58:52.431Z,8.75
2019-06-26T13:01:28.438Z,9.58
2019-06-26T13:04:04.741Z,9.28
2019-06-26T13:06:40.771Z,9.20
2019-06-26T13:09:18.376Z,9.10
2019-06-26T13:11:55.847Z,9.30
2019-06-26T13:14:33.305Z,10.68
2019-06-26T13:17:10.824Z,11.90
2019-06-26T13:19:47.759Z,9.70
2019-06-26T13:22:25.187Z,13.28
2019-06-26T13:25:01.125Z,9.05
2019-06-26T13:27:40.382Z,9.15
2019-06-26T13:30:20.607Z,10.65
2019-06-26T13:32:56.562Z,12.65
2019-06-26T13:35:34.599Z,10.45
2019-06-26T13:38:10.504Z,12.63
2019-06-26T13:40:47.370Z,11.68
2019-06-26T13:43:23.278Z,10.90
2019-06-26T13:46:00.543Z,8.63
2019-06-26T13:48:36.499Z,8.95
2019-06-26T13:51:12.466Z,10.40
2019-06-26T13:53:49.423Z,8.70
2019-06-26T13:56:33.700Z,10.38
2019-06-26T13:59:13.280Z,11.80
2019-06-26T14:01:50.822Z,9.50
2019-06-26T14:04:37.895Z,9.00
2019-06-26T14:07:13.907Z,10.05
2019-06-26T14:09:52.582Z,10.25
2019-06-26T14:13:04.599Z,10.48
2019-06-26T14:15:40.589Z,10.58
2019-06-26T14:18:31.438Z,8.73
2019-06-26T14:21:24.588Z,9.75
2019-06-26T14:24:01.636Z,10.78
2019-06-26T14:26:42.408Z,9.68
2019-06-26T14:29:21.377Z,11.60
2019-06-26T14:31:56.045Z,8.88
2019-06-26T14:34:32.114Z,10.82
2019-06-26T14:37:09.565Z,7.70
2019-06-26T14:39:45.473Z,10.93
2019-06-26T14:42:21.375Z,9.65
2019-06-26T14:44:57.298Z,8.90
2019-06-26T14:47:35.751Z,11.38
2019-06-26T14:50:12.499Z,8.30
2019-06-26T14:52:48.600Z,12.10
2019-06-26T14:55:25.133Z,11.93
2019-06-26T14:58:04.147Z,9.75
2019-06-26T15:00:40.095Z,9.55
2019-06-26T15:03:16.031Z,12.33
2019-06-26T15:05:52.015Z,8.40
2019-06-26T15:08:28.740Z,7.55
2019-06-26T15:11:04.636Z,7.78
2019-06-26T15:13:40.568Z,8.38
2019-06-26T15:16:16.507Z,8.53
2019-06-26T15:18:52.429Z,8.20
2019-06-26T15:21:28.336Z,7.15
2019-06-26T15:24:04.382Z,6.92
2019-06-26T15:26:40.291Z,8.10
2019-06-26T15:29:16.239Z,7.10
2019-06-26T15:31:52.159Z,8.00
2019-06-26T15:34:28.156Z,8.20
2019-06-26T15:37:05.160Z,9.38
2019-06-26T15:39:41.118Z,8.48
2019-06-26T15:42:17.150Z,7.95
2019-06-26T15:44:54.041Z,9.90
2019-06-26T15:47:29.990Z,9.13
2019-06-26T15:50:10.453Z,8.88
2019-06-26T15:52:45.188Z,9.15
2019-06-26T15:55:21.134Z,9.53
2019-06-26T15:57:57.555Z,7.25
2019-06-26T16:00:33.471Z,9.88
2019-06-26T16:03:12.156Z,8.18
2019-06-26T16:05:48.053Z,8.18
2019-06-26T16:08:27.733Z,10.23
2019-06-26T16:11:09.284Z,9.35
2019-06-26T16:13:45.469Z,8.53
2019-06-26T16:16:21.589Z,8.90
2019-06-26T16:19:03.063Z,12.63
2019-06-26T16:21:39.513Z,9.03
2019-06-26T16:24:16.022Z,22.22
2019-06-26T16:26:51.997Z,12.35
2019-06-26T16:29:27.977Z,16.02
2019-06-26T16:32:04.057Z,14.45
2019-06-26T16:34:40.101Z,11.57
2019-06-26T16:37:16.169Z,8.53
2019-06-26T16:39:52.429Z,8.90
2019-06-26T16:42:28.613Z,14.95
2019-06-26T16:45:08.712Z,8.53
2019-06-26T16:47:44.654Z,8.85
2019-06-26T16:50:20.673Z,8.25
2019-06-26T16:52:56.713Z,8.95
2019-06-26T16:55:32.986Z,9.33
2019-06-26T16:58:09.381Z,11.50
2019-06-26T17:00:46.320Z,10.63
2019-06-26T17:03:22.277Z,10.10
2019-06-26T17:05:58.436Z,8.55
2019-06-26T17:08:34.395Z,9.63
2019-06-26T17:11:10.469Z,8.95
2019-06-26T17:13:46.401Z,8.88
2019-06-26T17:16:22.364Z,8.95
2019-06-26T17:18:58.549Z,8.80
2019-06-26T17:21:34.482Z,9.13
2019-06-26T17:24:10.440Z,12.68
2019-06-26T17:26:46.602Z,9.63
2019-06-26T17:29:22.660Z,9.23
2019-06-26T17:31:58.727Z,9.38
2019-06-26T17:34:34.679Z,8.75
2019-06-26T17:37:10.940Z,10.48
2019-06-26T17:39:47.011Z,9.78
2019-06-26T17:42:24.074Z,10.28
2019-06-26T17:45:00.063Z,8.53
2019-06-26T17:47:37.085Z,9.28
2019-06-26T17:50:13.472Z,9.68
2019-06-26T17:52:49.758Z,8.50
2019-06-26T17:55:36.460Z,8.75
2019-06-26T18:02:40.474Z,9.98
2019-06-26T18:20:05.101Z,17.98
2019-06-26T18:22:43.408Z,16.87
2019-06-26T18:25:22.087Z,14.03
2019-06-26T18:27:58.117Z,12.78
2019-06-26T18:30:34.192Z,13.00
2019-06-26T18:33:10.162Z,11.03
2019-06-26T18:35:46.105Z,13.72
2019-06-26T18:38:22.074Z,15.03
2019-06-26T18:40:59.625Z,14.40
2019-06-26T18:43:35.585Z,12.95
2019-06-26T18:46:11.502Z,15.70
2019-06-26T18:48:47.471Z,10.48
2019-06-26T18:51:23.447Z,14.35
2019-06-26T18:54:01.142Z,10.65
2019-06-26T18:56:37.504Z,11.83
2019-06-26T18:59:13.562Z,8.55
2019-06-26T19:01:49.613Z,12.28
2019-06-26T19:04:25.570Z,10.95
2019-06-26T19:07:01.637Z,11.20
2019-06-26T19:09:37.905Z,11.22
2019-06-26T19:12:14.059Z,8.80
2019-06-26T19:14:50.325Z,15.58
2019-06-26T19:17:26.401Z,10.88
2019-06-26T19:20:06.004Z,13.78
2019-06-26T19:22:41.962Z,12.53
2019-06-26T19:25:17.983Z,11.63
2019-06-26T19:27:54.758Z,10.25
2019-06-26T19:30:31.340Z,10.40
2019-06-26T19:33:07.658Z,10.98
2019-06-26T19:35:43.625Z,16.32
2019-06-26T19:38:19.577Z,11.78
2019-06-26T19:40:56.515Z,12.65
2019-06-26T19:43:32.471Z,11.25
2019-06-26T19:46:08.479Z,13.78
2019-06-26T19:48:44.425Z,11.65
2019-06-26T19:51:20.382Z,11.68
2019-06-26T19:53:56.355Z,11.35
2019-06-26T19:56:32.495Z,11.80
2019-06-26T19:59:08.413Z,13.10
2019-06-26T20:01:44.379Z,15.00
2019-06-26T20:04:20.906Z,13.32
2019-06-26T20:06:56.862Z,11.25
2019-06-26T20:09:32.782Z,11.48
2019-06-26T20:12:08.733Z,14.87
2019-06-26T20:14:44.696Z,15.90
2019-06-26T20:17:21.485Z,13.83
2019-06-26T20:19:57.474Z,14.05
2019-06-26T20:22:33.379Z,12.15
2019-06-26T20:25:11.004Z,16.75
2019-06-26T20:27:46.928Z,17.12
2019-06-26T20:30:25.824Z,11.35
2019-06-26T20:33:01.817Z,11.18
2019-06-26T20:35:38.912Z,12.07
2019-06-26T20:38:15.080Z,12.80
2019-06-26T20:40:51.174Z,12.75
2019-06-26T20:43:27.126Z,11.20
2019-06-26T20:46:03.140Z,13.50
2019-06-26T20:48:39.155Z,16.32
2019-06-26T20:51:15.195Z,12.15
2019-06-26T20:53:51.175Z,11.15
2019-06-26T20:56:27.169Z,15.00
2019-06-26T20:59:03.112Z,13.93
2019-06-26T21:01:39.101Z,11.20
2019-06-26T21:04:15.038Z,11.88
2019-06-26T21:06:51.021Z,12.93
2019-06-26T21:09:27.285Z,15.18
2019-06-26T21:12:03.281Z,12.88
2019-06-26T21:14:41.878Z,14.15
2019-06-26T21:17:17.805Z,13.00
2019-06-26T21:19:53.787Z,13.48
2019-06-26T21:22:29.802Z,17.20
2019-06-26T21:25:17.449Z,15.75
2019-06-26T21:27:45.952Z,14.38
2019-06-26T21:30:22.157Z,14.35
2019-06-26T21:32:58.094Z,14.20
2019-06-26T21:35:34.096Z,14.63
2019-06-26T21:38:10.050Z,13.70
2019-06-26T21:40:46.034Z,13.05
2019-06-26T21:43:22.178Z,13.28
2019-06-26T21:45:58.099Z,14.75
2019-06-26T21:48:34.080Z,15.20
2019-06-26T21:51:09.997Z,14.53
2019-06-26T21:53:46.021Z,16.20
2019-06-26T21:56:39.590Z,13.20
2019-06-26T21:59:33.301Z,19.42
2019-06-26T22:02:27.352Z,13.72
2019-06-26T22:05:08.348Z,13.25
2019-06-26T22:07:48.588Z,14.05
2019-06-26T22:10:32.288Z,17.73
2019-06-26T22:13:08.360Z,14.18
2019-06-26T22:15:44.323Z,16.32
2019-06-26T22:18:20.699Z,14.45
2019-06-26T22:20:56.859Z,16.50
2019-06-26T22:23:32.760Z,13.32
2019-06-26T22:26:08.730Z,15.68
2019-06-26T22:28:44.697Z,15.15
2019-06-26T22:31:20.668Z,15.23
2019-06-26T22:33:56.640Z,16.20
2019-06-26T22:36:32.613Z,15.00
2019-06-26T22:39:08.577Z,15.68
2019-06-26T22:41:44.852Z,18.32
2019-06-26T22:44:20.806Z,14.05
2019-06-26T22:46:56.777Z,15.93
2019-06-26T22:49:33.933Z,16.77
2019-06-26T22:52:09.910Z,16.62
2019-06-26T22:54:45.839Z,15.40
2019-06-26T22:57:21.825Z,18.60
2019-06-26T22:59:57.815Z,14.93
2019-06-26T23:02:33.883Z,17.42
2019-06-26T23:05:10.152Z,15.93
2019-06-26T23:07:46.143Z,13.30
2019-06-26T23:10:22.211Z,14.45
2019-06-26T23:12:59.268Z,19.23
2019-06-26T23:15:35.241Z,16.65
2019-06-26T23:18:11.207Z,16.25
2019-06-26T23:20:47.133Z,16.27
2019-06-26T23:23:23.115Z,20.45
2019-06-26T23:25:59.085Z,17.45
2019-06-26T23:28:35.070Z,15.63
2019-06-26T23:31:11.046Z,18.00
2019-06-26T23:33:47.000Z,16.40
2019-06-26T23:36:22.966Z,21.02
2019-06-26T23:38:58.925Z,16.30
2019-06-26T23:41:35.816Z,17.77
2019-06-26T23:44:11.771Z,15.43
2019-06-26T23:46:48.162Z,17.37
2019-06-26T23:49:24.092Z,14.13
2019-06-26T23:52:00.098Z,14.70
2019-06-26T23:54:36.038Z,16.45
2019-06-26T23:57:12.103Z,16.35
2019-06-26T23:59:48.053Z,17.62
