createdAt,value
2022-11-01T00:03:29.531Z,168.81752
2022-11-01T00:08:31.164Z,124.64516
2022-11-01T00:13:32.800Z,100.34518
2022-11-01T00:18:34.448Z,104.83551
2022-11-01T00:23:36.106Z,130.66667
2022-11-01T00:28:37.821Z,136.5
2022-11-01T00:33:39.548Z,128.98498
2022-11-01T00:38:41.168Z,109.5914
2022-11-01T00:43:42.781Z,110.48649
2022-11-01T00:48:44.448Z,92.07692
2022-11-01T00:53:46.080Z,100.743
2022-11-01T00:58:47.697Z,117.52113
2022-11-01T01:03:49.347Z,96.09877
2022-11-01T01:08:51.011Z,106.10526
2022-11-01T01:13:52.926Z,94.61125
2022-11-01T01:18:54.602Z,125.17647
2022-11-01T01:23:56.557Z,120.5043
2022-11-01T01:28:58.465Z,156.41379
2022-11-01T01:34:00.099Z,275.1828
2022-11-01T01:39:01.797Z,310.66667
2022-11-01T01:44:03.526Z,210.66667
2022-11-01T01:49:05.206Z,268.21053
2022-11-01T01:54:06.875Z,377.80282
2022-11-01T01:59:08.576Z,414.22901
2022-11-01T02:04:10.313Z,288.13408
2022-11-01T02:09:11.999Z,377.80282
2022-11-01T02:14:13.634Z,400.2963
2022-11-01T02:19:15.329Z,256.69036
2022-11-01T02:24:17.253Z,317.33333
2022-11-01T02:29:18.877Z,298.02299
2022-11-01T02:34:20.559Z,182.75969
2022-11-01T02:39:22.266Z,167.18841
2022-11-01T02:44:23.859Z,157.88889
2022-11-01T02:49:25.523Z,157.88889
2022-11-01T02:54:27.305Z,135.90031
2022-11-01T02:59:28.908Z,126.24852
2022-11-01T03:04:30.547Z,136.5
2022-11-01T03:09:32.215Z,143.35275
2022-11-01T03:14:33.823Z,139.55556
2022-11-01T03:19:35.414Z,133.53846
2022-11-01T03:24:37.142Z,146.63158
2022-11-01T03:29:38.780Z,130.66667
2022-11-01T03:34:40.415Z,123.59184
2022-11-01T03:39:42.012Z,121.01149
2022-11-01T03:44:43.609Z,117.03371
2022-11-01T03:49:45.510Z,138.32177
2022-11-01T03:54:47.129Z,201.74059
2022-11-01T03:59:48.910Z,154.23891
2022-11-01T04:04:50.600Z,136.5
2022-11-01T04:09:52.347Z,120
2022-11-01T04:14:54.107Z,100.743
2022-11-01T04:19:55.790Z,105.67979
2022-11-01T04:24:57.407Z,95.35135
2022-11-01T04:29:59.011Z,89.97156
2022-11-01T04:35:00.745Z,96.09877
2022-11-01T04:40:02.463Z,93.15254
2022-11-01T04:45:04.037Z,87.92523
2022-11-01T04:50:05.710Z,83.68254
2022-11-01T04:55:07.395Z,113.69697
2022-11-01T05:00:09.041Z,105.67979
2022-11-01T05:05:10.658Z,138.32177
2022-11-01T05:10:12.318Z,104.41667
2022-11-01T05:15:13.987Z,90.66667
2022-11-01T05:20:15.601Z,101.94872
2022-11-01T05:25:17.366Z,88.60094
2022-11-01T05:30:19.046Z,90.31829
2022-11-01T05:35:20.703Z,122.03468
2022-11-01T05:40:22.405Z,106.53298
2022-11-01T05:45:24.158Z,112.30601
2022-11-01T05:50:25.772Z,110.48649
2022-11-01T05:55:27.421Z,101.14286
2022-11-01T06:00:29.082Z,96.47525
2022-11-01T06:05:30.739Z,98.38596
2022-11-01T06:10:32.351Z,91.72182
2022-11-01T06:15:37.135Z,97.23383
2022-11-01T06:20:41.629Z,113.69697
2022-11-01T06:25:43.247Z,109.5914
2022-11-01T06:30:44.918Z,102.35476
2022-11-01T06:35:46.505Z,129.54217
2022-11-01T06:40:48.139Z,116.54902
2022-11-01T06:45:49.773Z,110.03774
2022-11-01T06:50:51.406Z,127.33333
2022-11-01T06:55:53.085Z,106.96296
2022-11-01T07:00:54.734Z,95.72414
2022-11-01T07:05:56.399Z,91.36842
2022-11-01T07:10:58.045Z,100.743
2022-11-01T07:15:59.643Z,101.14286
2022-11-01T07:21:01.335Z,111.84741
2022-11-01T07:26:02.978Z,94.2439
2022-11-01T07:31:04.611Z,96.8536
2022-11-01T07:36:06.239Z,106.10526
2022-11-01T07:41:08.111Z,105.25654
2022-11-01T07:46:09.772Z,124.11696
2022-11-01T07:51:11.420Z,117.03371
2022-11-01T07:56:13.057Z,117.03371
2022-11-01T08:01:14.870Z,160.90141
2022-11-01T08:06:16.628Z,132.3792
2022-11-01T08:11:18.366Z,117.52113
2022-11-01T08:16:19.984Z,104
2022-11-01T08:21:21.599Z,95.72414
2022-11-01T08:26:23.169Z,135.30435
2022-11-01T08:31:24.819Z,159.38462
2022-11-01T08:36:26.499Z,181.83784
2022-11-01T08:41:28.104Z,188.44444
2022-11-01T08:46:29.776Z,240.15385
2022-11-01T08:51:31.382Z,211.82609
2022-11-01T08:56:33.011Z,234.56604
2022-11-01T09:01:34.932Z,312.86228
2022-11-01T09:06:36.698Z,306.35294
2022-11-01T09:11:38.414Z,199.60166
2022-11-01T09:16:40.053Z,157.88889
2022-11-01T09:21:41.670Z,197.49794
2022-11-01T09:26:43.438Z,138.93671
2022-11-01T09:31:45.122Z,144.65147
2022-11-01T09:36:47.146Z,172.99628
2022-11-01T09:41:48.819Z,166.38267
2022-11-01T09:46:50.532Z,148.65116
2022-11-01T09:51:52.148Z,188.44444
2022-11-01T09:56:53.871Z,150.02007
2022-11-01T10:01:55.847Z,144
2022-11-01T10:06:57.584Z,161.66784
2022-11-01T10:11:59.184Z,155.68385
2022-11-01T10:17:00.791Z,159.38462
2022-11-01T10:22:02.437Z,140.80511
2022-11-01T10:27:04.084Z,194.4065
2022-11-01T10:32:05.785Z,226.56881
2022-11-01T10:37:07.457Z,263.17098
2022-11-01T10:42:09.005Z,331.42138
2022-11-01T10:47:10.614Z,266.51309
2022-11-01T10:52:12.228Z,220.23318
2022-11-01T10:57:13.873Z,219
2022-11-01T11:02:15.886Z,258.28571
2022-11-01T11:07:21.450Z,255.11111
2022-11-01T11:12:24.871Z,248.9505
2022-11-01T11:17:26.457Z,380.87943
2022-11-01T11:22:28.127Z,271.65957
2022-11-01T11:27:29.826Z,410.66667
2022-11-01T11:32:31.500Z,579.05155
2022-11-01T11:37:33.119Z,566.22222
2022-11-01T11:42:34.929Z,553.90099
2022-11-01T11:47:36.563Z,566.22222
2022-11-01T11:52:38.763Z,592.42105
2022-11-01T11:57:40.691Z,509.13761
2022-11-01T12:02:42.513Z,579.05155
2022-11-01T12:07:44.189Z,660.27907
2022-11-01T12:12:45.840Z,695.21951
2022-11-01T12:17:47.509Z,628.44444
2022-11-01T12:22:49.115Z,592.42105
2022-11-01T12:27:50.721Z,525.13208
2022-11-01T12:32:52.321Z,628.44444
2022-11-01T12:37:53.975Z,509.13761
2022-11-01T12:42:55.594Z,432.88889
2022-11-01T12:47:57.919Z,380.87943
2022-11-01T12:52:59.888Z,351.94702
2022-11-01T12:58:01.790Z,315.08434
2022-11-01T13:03:03.753Z,733.74359
2022-11-01T13:08:05.698Z,733.74359
2022-11-01T13:13:07.313Z,776.43243
2022-11-01T13:18:09.200Z,733.74359
2022-11-01T13:23:10.897Z,765.33333
2022-11-01T13:28:12.479Z,754.52632
2022-11-01T13:33:14.147Z,811.60563
2022-11-01T13:38:15.726Z,765.33333
2022-11-01T13:43:17.345Z,599.31915
2022-11-01T13:48:18.913Z,509.13761
2022-11-01T13:53:20.561Z,530.66667
2022-11-01T13:58:22.172Z,354.66667
2022-11-01T14:03:23.737Z,380.87943
2022-11-01T14:08:25.344Z,429.03937
2022-11-01T14:13:27.002Z,542.05825
2022-11-01T14:18:28.623Z,457.33333
2022-11-01T14:23:30.293Z,530.66667
2022-11-01T14:28:32.006Z,723.74684
2022-11-01T14:33:33.627Z,636.13483
2022-11-01T14:38:35.426Z,686.16867
2022-11-01T14:43:37.020Z,489.13274
2022-11-01T14:48:38.644Z,714
2022-11-01T14:53:40.364Z,849.88235
2022-11-01T14:58:41.981Z,776.43243
2022-11-01T15:03:43.756Z,695.21951
2022-11-01T15:08:45.477Z,733.74359
2022-11-01T15:13:47.086Z,776.43243
2022-11-01T15:18:48.862Z,704.49383
2022-11-01T15:23:50.476Z,714
2022-11-01T15:28:52.121Z,891.69231
2022-11-01T15:33:53.786Z,849.88235
2022-11-01T15:38:55.399Z,723.74684
2022-11-01T15:43:57.106Z,836.75362
2022-11-01T15:48:58.725Z,668.70588
2022-11-01T15:54:00.328Z,811.60563
2022-11-01T15:59:01.947Z,613.56522
2022-11-01T16:04:03.704Z,677.33333
2022-11-01T16:09:05.347Z,686.16867
2022-11-01T16:14:06.945Z,714
2022-11-01T16:19:08.614Z,553.90099
2022-11-01T16:24:10.232Z,599.31915
2022-11-01T16:29:11.824Z,628.44444
2022-11-01T16:34:13.401Z,811.60563
2022-11-01T16:39:15.017Z,863.40299
2022-11-01T16:44:16.748Z,695.21951
2022-11-01T16:49:18.431Z,704.49383
2022-11-01T16:54:20.059Z,504
2022-11-01T16:59:21.713Z,744
2022-11-01T17:04:23.317Z,695.21951
2022-11-01T17:09:25.016Z,677.33333
2022-11-01T17:14:26.797Z,592.42105
2022-11-01T17:19:28.434Z,579.05155
2022-11-01T17:24:30.154Z,677.33333
2022-11-01T17:29:31.766Z,836.75362
2022-11-01T17:39:36.016Z,776.43243
2022-11-01T17:44:37.643Z,863.40299
2022-11-01T17:49:39.282Z,799.55556
2022-11-01T17:54:40.893Z,1024.70175
2022-11-01T17:59:42.604Z,891.69231
2022-11-01T18:04:44.207Z,891.69231
2022-11-01T18:09:45.837Z,863.40299
2022-11-01T18:14:47.691Z,1006.06897
2022-11-01T18:19:49.341Z,863.40299
2022-11-01T18:24:51.010Z,953.83607
2022-11-01T18:29:52.714Z,1151.84314
2022-11-01T18:34:54.337Z,1064
2022-11-01T18:39:56.068Z,937.54839
2022-11-01T18:44:57.903Z,1006.06897
2022-11-01T18:49:59.487Z,1006.06897
2022-11-01T18:55:01.138Z,891.69231
2022-11-01T19:00:02.781Z,921.77778
2022-11-01T19:05:04.512Z,849.88235
2022-11-01T19:10:06.237Z,937.54839
2022-11-01T19:15:07.895Z,1064
2022-11-01T19:20:09.541Z,1024.70175
2022-11-01T19:25:11.865Z,1128.61538
2022-11-01T19:30:13.549Z,1106.26415
2022-11-01T19:35:20.906Z,1084.74074
2022-11-01T19:40:27.502Z,1227.33333
2022-11-01T19:45:29.678Z,1283.13043
2022-11-01T19:50:31.291Z,1254.6383
2022-11-01T19:55:32.872Z,1227.33333
2022-11-01T20:00:34.443Z,1106.26415
2022-11-01T20:05:36.113Z,1106.26415
2022-11-01T20:10:37.701Z,1024.70175
2022-11-01T20:15:39.286Z,937.54839
2022-11-01T20:20:41.130Z,1006.06897
2022-11-01T20:25:42.803Z,1106.26415
2022-11-01T20:30:44.407Z,1151.84314
2022-11-01T20:35:46.032Z,1227.33333
2022-11-01T20:40:47.653Z,1254.6383
2022-11-01T20:45:49.298Z,1151.84314
2022-11-01T20:50:50.896Z,1227.33333
2022-11-01T20:55:52.513Z,1151.84314
2022-11-01T21:00:54.145Z,1128.61538
2022-11-01T21:05:55.806Z,1084.74074
2022-11-01T21:10:57.442Z,1024.70175
2022-11-01T21:15:59.130Z,1106.26415
2022-11-01T21:21:00.755Z,1044
2022-11-01T21:26:02.348Z,1084.74074
2022-11-01T21:31:03.948Z,1024.70175
2022-11-01T21:36:05.624Z,953.83607
2022-11-01T21:41:07.249Z,937.54839
2022-11-01T21:46:08.882Z,863.40299
2022-11-01T21:51:10.558Z,714
2022-11-01T21:56:12.171Z,754.52632
2022-11-01T22:01:13.896Z,799.55556
2022-11-01T22:06:15.625Z,811.60563
2022-11-01T22:11:20.611Z,704.49383
2022-11-01T22:16:25.163Z,765.33333
2022-11-01T22:21:26.768Z,668.70588
2022-11-01T22:26:28.366Z,765.33333
2022-11-01T22:31:30.037Z,754.52632
2022-11-01T22:36:31.638Z,620.92308
2022-11-01T22:41:33.902Z,620.92308
2022-11-01T22:46:35.726Z,799.55556
2022-11-01T22:51:37.363Z,599.31915
2022-11-01T22:56:38.972Z,723.74684
2022-11-01T23:01:40.759Z,613.56522
2022-11-01T23:06:42.497Z,572.57143
2022-11-01T23:11:44.163Z,417.84615
2022-11-01T23:16:45.771Z,417.84615
2022-11-01T23:21:47.391Z,592.42105
2022-11-01T23:26:49.084Z,560
2022-11-01T23:31:50.929Z,377.80282
2022-11-01T23:36:52.519Z,444.81301
2022-11-01T23:41:54.154Z,436.8
2022-11-01T23:46:55.761Z,714
2022-11-01T23:51:57.359Z,636.13483
2022-11-01T23:56:58.975Z,714
