createdAt,value
2023-01-01T00:03:52.110Z,9.95
2023-01-01T00:09:09.820Z,12.67
2023-01-01T00:14:14.962Z,11.15
2023-01-01T00:19:18.600Z,10.20
2023-01-01T00:24:22.409Z,12.23
2023-01-01T00:29:27.384Z,15.63
2023-01-01T00:34:31.108Z,14.65
2023-01-01T00:39:34.661Z,12.43
2023-01-01T00:44:39.754Z,12.10
2023-01-01T00:49:43.402Z,15.07
2023-01-01T00:54:46.996Z,12.38
2023-01-01T00:59:51.933Z,14.90
2023-01-01T01:04:55.580Z,14.70
2023-01-01T01:09:59.544Z,15.70
2023-01-01T01:15:06.308Z,15.68
2023-01-01T01:20:12.705Z,17.20
2023-01-01T01:25:16.372Z,15.90
2023-01-01T01:30:21.550Z,14.35
2023-01-01T01:35:25.150Z,16.50
2023-01-01T01:40:28.714Z,16.48
2023-01-01T01:45:33.802Z,15.43
2023-01-01T01:50:41.742Z,16.10
2023-01-01T01:55:52.464Z,15.00
2023-01-01T02:00:58.071Z,16.33
2023-01-01T02:06:02.773Z,15.85
2023-01-01T02:11:06.744Z,15.05
2023-01-01T02:16:23.896Z,16.88
2023-01-01T02:21:33.803Z,13.38
2023-01-01T02:26:55.071Z,13.10
2023-01-01T02:32:05.133Z,13.32
2023-01-01T02:37:14.705Z,14.43
2023-01-01T02:42:19.285Z,13.52
2023-01-01T02:47:24.325Z,15.98
2023-01-01T02:52:56.467Z,13.88
2023-01-01T02:58:26.309Z,11.90
2023-01-01T03:03:41.327Z,13.32
2023-01-01T03:08:56.294Z,12.20
2023-01-01T03:14:09.220Z,12.25
2023-01-01T03:19:20.772Z,13.73
2023-01-01T03:24:32.420Z,11.13
2023-01-01T03:29:45.324Z,12.85
2023-01-01T03:34:55.482Z,13.32
2023-01-01T03:40:01.229Z,13.10
2023-01-01T03:45:12.624Z,11.48
2023-01-01T03:50:18.296Z,11.38
2023-01-01T03:55:30.662Z,14.93
2023-01-01T04:00:39.339Z,12.85
2023-01-01T04:05:45.396Z,12.32
2023-01-01T04:10:56.045Z,12.27
2023-01-01T04:15:59.733Z,12.50
2023-01-01T04:21:05.070Z,11.18
2023-01-01T04:26:15.177Z,14.02
2023-01-01T04:31:18.795Z,10.93
2023-01-01T04:36:23.870Z,10.02
2023-01-01T04:41:27.502Z,9.75
2023-01-01T04:46:31.192Z,10.10
2023-01-01T04:51:36.175Z,10.10
2023-01-01T04:56:39.927Z,10.95
2023-01-01T05:01:43.733Z,9.27
2023-01-01T05:06:48.893Z,10.48
2023-01-01T05:11:52.616Z,10.85
2023-01-01T05:16:56.277Z,9.18
2023-01-01T05:22:10.180Z,9.55
2023-01-01T05:27:14.440Z,9.40
2023-01-01T05:37:22.195Z,8.48
2023-01-01T05:42:25.834Z,8.05
2023-01-01T05:47:30.165Z,8.50
2023-01-01T05:52:35.165Z,8.15
2023-01-01T05:57:38.783Z,10.45
2023-01-01T06:02:42.365Z,8.10
2023-01-01T06:07:48.832Z,9.27
2023-01-01T06:12:54.255Z,9.25
2023-01-01T06:17:59.167Z,9.48
2023-01-01T06:23:04.197Z,8.05
2023-01-01T06:28:07.897Z,7.43
2023-01-01T06:33:11.514Z,8.27
2023-01-01T06:38:16.480Z,7.40
2023-01-01T06:43:20.086Z,8.70
2023-01-01T06:48:23.767Z,9.60
2023-01-01T06:53:28.938Z,10.52
2023-01-01T06:58:32.863Z,8.68
2023-01-01T07:03:36.938Z,9.80
2023-01-01T07:08:41.955Z,8.00
2023-01-01T07:13:46.095Z,7.22
2023-01-01T07:18:50.775Z,8.82
2023-01-01T07:23:57.071Z,7.47
2023-01-01T07:29:07.992Z,6.45
2023-01-01T07:34:16.889Z,7.80
2023-01-01T07:39:21.861Z,7.90
2023-01-01T07:44:25.412Z,6.97
2023-01-01T07:49:28.978Z,9.73
2023-01-01T07:54:34.044Z,6.75
2023-01-01T07:59:38.176Z,7.18
2023-01-01T08:04:41.811Z,7.47
2023-01-01T08:09:48.082Z,8.05
2023-01-01T08:14:51.864Z,7.10
2023-01-01T08:19:55.480Z,8.55
2023-01-01T08:25:00.479Z,5.70
2023-01-01T08:30:04.832Z,7.57
2023-01-01T08:35:10.340Z,6.97
2023-01-01T08:40:15.850Z,7.13
2023-01-01T08:45:19.468Z,7.13
2023-01-01T08:50:23.328Z,7.47
2023-01-01T08:55:29.489Z,8.43
2023-01-01T09:00:33.096Z,6.10
2023-01-01T09:05:36.650Z,8.15
2023-01-01T09:10:43.489Z,6.25
2023-01-01T09:15:47.264Z,7.97
2023-01-01T09:20:51.009Z,11.00
2023-01-01T09:25:58.220Z,8.43
2023-01-01T09:31:02.820Z,11.53
2023-01-01T09:36:28.571Z,8.80
2023-01-01T09:41:54.452Z,6.30
2023-01-01T09:47:03.716Z,7.68
2023-01-01T09:52:08.350Z,7.80
2023-01-01T09:57:20.056Z,8.05
2023-01-01T10:02:48.075Z,7.97
2023-01-01T10:08:02.749Z,8.05
2023-01-01T10:13:23.783Z,9.30
2023-01-01T10:18:33.517Z,6.05
2023-01-01T10:23:45.064Z,6.88
2023-01-01T10:29:01.729Z,6.45
2023-01-01T10:34:18.125Z,6.93
2023-01-01T10:39:22.171Z,5.55
2023-01-01T10:44:33.069Z,9.32
2023-01-01T10:49:58.765Z,6.45
2023-01-01T10:55:02.803Z,8.77
2023-01-01T11:00:26.279Z,7.18
2023-01-01T11:05:29.911Z,6.10
2023-01-01T11:10:33.700Z,6.47
2023-01-01T11:15:43.001Z,8.57
2023-01-01T11:20:53.993Z,9.70
2023-01-01T11:26:08.837Z,9.82
2023-01-01T11:31:20.724Z,12.95
2023-01-01T11:36:26.945Z,39.00
2023-01-01T11:41:30.642Z,30.00
2023-01-01T11:46:35.593Z,27.17
2023-01-01T11:51:39.242Z,23.55
2023-01-01T11:56:42.891Z,24.20
2023-01-01T12:01:52.355Z,28.17
2023-01-01T12:07:04.339Z,20.80
2023-01-01T12:12:14.688Z,26.08
2023-01-01T12:17:26.389Z,23.15
2023-01-01T12:22:30.223Z,24.58
2023-01-01T12:27:58.419Z,26.77
2023-01-01T12:33:33.085Z,24.02
2023-01-01T12:39:22.833Z,27.83
2023-01-01T12:44:40.905Z,24.85
2023-01-01T12:50:03.422Z,23.27
2023-01-01T12:56:03.389Z,23.92
2023-01-01T13:01:15.114Z,19.90
2023-01-01T13:06:29.095Z,20.35
2023-01-01T13:11:33.798Z,22.05
2023-01-01T13:16:42.447Z,22.58
2023-01-01T13:21:47.606Z,20.73
2023-01-01T13:26:52.306Z,20.45
2023-01-01T13:32:08.810Z,19.45
2023-01-01T13:37:48.588Z,19.17
2023-01-01T13:43:19.811Z,20.17
2023-01-01T13:49:22.365Z,17.55
2023-01-01T14:01:36.103Z,18.57
2023-01-01T14:06:44.451Z,17.98
2023-01-01T14:11:49.749Z,16.25
2023-01-01T14:16:56.380Z,16.30
2023-01-01T14:22:00.994Z,15.98
2023-01-01T14:27:07.469Z,16.90
2023-01-01T14:32:19.745Z,17.92
2023-01-01T14:37:26.073Z,15.77
2023-01-01T14:42:31.238Z,16.48
2023-01-01T14:47:36.809Z,15.40
2023-01-01T14:52:40.901Z,16.00
2023-01-01T14:57:52.021Z,14.02
2023-01-01T15:02:55.741Z,16.20
2023-01-01T15:08:02.137Z,15.10
2023-01-01T15:13:14.616Z,14.43
2023-01-01T15:18:41.864Z,17.92
2023-01-01T15:23:56.980Z,19.27
2023-01-01T15:29:02.835Z,21.27
2023-01-01T15:34:07.409Z,17.73
2023-01-01T15:39:12.939Z,18.08
2023-01-01T15:44:28.380Z,19.63
2023-01-01T15:49:33.783Z,20.92
2023-01-01T15:54:41.391Z,24.80
2023-01-01T15:59:47.779Z,36.97
2023-01-01T16:04:52.600Z,56.72
2023-01-01T16:09:58.047Z,44.67
2023-01-01T16:15:03.314Z,44.08
2023-01-01T16:20:09.036Z,35.45
2023-01-01T16:25:19.167Z,58.90
2023-01-01T16:30:27.895Z,49.05
2023-01-01T16:35:31.478Z,51.40
2023-01-01T16:40:38.111Z,44.38
2023-01-01T16:45:43.442Z,42.55
2023-01-01T16:50:47.348Z,47.53
2023-01-01T16:55:53.123Z,40.97
2023-01-01T17:01:02.509Z,40.85
2023-01-01T17:06:08.361Z,39.03
2023-01-01T17:11:16.743Z,36.92
2023-01-01T17:16:27.298Z,34.33
2023-01-01T17:21:32.746Z,34.10
2023-01-01T17:26:36.324Z,36.05
2023-01-01T17:31:41.290Z,39.10
2023-01-01T17:36:46.322Z,31.67
2023-01-01T17:41:50.891Z,29.75
2023-01-01T17:46:55.987Z,27.02
2023-01-01T17:51:59.616Z,22.60
2023-01-01T17:57:03.932Z,19.13
2023-01-01T18:02:13.978Z,22.25
2023-01-01T18:07:17.662Z,19.88
2023-01-01T18:12:21.522Z,19.83
2023-01-01T18:17:26.679Z,21.58
2023-01-01T18:22:30.215Z,18.23
2023-01-01T18:27:33.873Z,18.20
2023-01-01T18:32:38.870Z,20.95
2023-01-01T18:37:42.551Z,18.98
2023-01-01T18:42:55.726Z,16.42
2023-01-01T18:48:02.700Z,16.55
2023-01-01T18:53:19.831Z,11.03
2023-01-01T18:58:26.697Z,15.33
2023-01-01T19:03:37.484Z,14.47
2023-01-01T19:08:44.547Z,15.43
2023-01-01T19:13:48.150Z,13.57
2023-01-01T19:18:54.327Z,13.38
2023-01-01T19:24:02.164Z,12.75
2023-01-01T19:29:16.958Z,13.88
2023-01-01T19:34:22.733Z,11.80
2023-01-01T19:39:26.835Z,14.80
2023-01-01T19:44:30.427Z,13.50
2023-01-01T19:49:35.583Z,12.75
2023-01-01T19:54:39.111Z,8.65
2023-01-01T19:59:42.724Z,13.05
2023-01-01T20:04:47.879Z,12.07
2023-01-01T20:09:51.568Z,11.43
2023-01-01T20:14:56.157Z,10.20
2023-01-01T20:20:01.219Z,10.05
2023-01-01T20:25:05.625Z,9.85
2023-01-01T20:30:11.536Z,10.25
2023-01-01T20:35:16.858Z,10.07
2023-01-01T20:40:20.514Z,11.15
2023-01-01T20:45:24.828Z,9.27
2023-01-01T20:50:29.938Z,10.18
2023-01-01T20:55:33.583Z,12.02
2023-01-01T21:00:37.225Z,14.20
2023-01-01T21:05:42.314Z,10.75
2023-01-01T21:10:46.072Z,94.15
2023-01-01T21:15:49.739Z,127.18
2023-01-01T21:20:54.775Z,94.20
2023-01-01T21:25:59.292Z,91.55
2023-01-01T21:31:03.984Z,80.07
2023-01-01T21:36:19.200Z,81.05
2023-01-01T21:41:25.523Z,73.03
2023-01-01T21:46:36.694Z,65.13
2023-01-01T21:51:46.459Z,65.20
2023-01-01T21:56:57.562Z,60.50
2023-01-01T22:02:39.317Z,60.58
2023-01-01T22:08:02.606Z,61.13
2023-01-01T22:13:19.207Z,53.03
2023-01-01T22:18:27.244Z,55.67
2023-01-01T22:23:39.674Z,47.47
2023-01-01T22:28:45.988Z,53.72
2023-01-01T22:33:51.151Z,51.45
2023-01-01T22:39:01.186Z,49.92
2023-01-01T22:44:06.224Z,46.83
2023-01-01T22:49:20.121Z,46.17
2023-01-01T22:54:25.224Z,45.65
2023-01-01T22:59:29.075Z,44.35
2023-01-01T23:04:33.099Z,40.33
2023-01-01T23:09:38.216Z,40.25
2023-01-01T23:14:59.596Z,38.22
2023-01-01T23:20:03.560Z,39.20
2023-01-01T23:25:14.755Z,39.97
2023-01-01T23:30:18.996Z,35.65
2023-01-01T23:35:22.670Z,34.15
2023-01-01T23:40:28.169Z,36.97
2023-01-01T23:45:31.995Z,34.10
2023-01-01T23:50:39.584Z,35.88
2023-01-01T23:55:45.137Z,32.83
