createdAt,value
2022-10-07T00:02:02.754Z,93.45
2022-10-07T00:04:31.701Z,93.58
2022-10-07T00:07:00.482Z,93.37
2022-10-07T00:09:29.331Z,93.06
2022-10-07T00:11:58.109Z,93.18
2022-10-07T00:14:26.839Z,93.45
2022-10-07T00:16:55.656Z,93.03
2022-10-07T00:19:24.339Z,93.23
2022-10-07T00:21:53.163Z,93.29
2022-10-07T00:24:21.946Z,93.53
2022-10-07T00:26:50.777Z,93.49
2022-10-07T00:29:19.600Z,93.49
2022-10-07T00:31:56.964Z,93.31
2022-10-07T00:34:26.608Z,93.42
2022-10-07T00:36:55.415Z,93.30
2022-10-07T00:39:24.185Z,93.14
2022-10-07T00:41:53.685Z,93.18
2022-10-07T00:44:42.115Z,92.78
2022-10-07T00:47:25.040Z,93.25
2022-10-07T00:49:56.826Z,93.24
2022-10-07T00:52:28.837Z,92.88
2022-10-07T00:55:00.224Z,93.14
2022-10-07T00:57:32.708Z,93.15
2022-10-07T01:00:03.379Z,92.86
2022-10-07T01:02:35.563Z,92.93
2022-10-07T01:05:10.138Z,93.10
2022-10-07T01:07:39.913Z,93.18
2022-10-07T01:10:10.081Z,92.89
2022-10-07T01:12:50.661Z,92.95
2022-10-07T01:15:40.695Z,92.87
2022-10-07T01:18:19.326Z,92.73
2022-10-07T01:21:29.461Z,93.12
2022-10-07T01:24:25.571Z,93.07
2022-10-07T01:27:17.593Z,93.00
2022-10-07T01:30:07.307Z,92.80
2022-10-07T01:32:41.731Z,93.00
2022-10-07T01:35:25.338Z,92.92
2022-10-07T01:38:01.024Z,92.94
2022-10-07T01:40:36.773Z,93.37
2022-10-07T01:43:06.375Z,93.49
2022-10-07T01:45:41.265Z,92.83
2022-10-07T01:48:10.834Z,92.83
2022-10-07T01:50:40.637Z,93.13
2022-10-07T01:53:39.361Z,92.83
2022-10-07T01:56:24.954Z,92.84
2022-10-07T01:59:20.395Z,92.76
2022-10-07T02:01:56.347Z,92.85
2022-10-07T02:04:57.893Z,92.77
2022-10-07T02:07:58.553Z,92.64
2022-10-07T02:10:40.815Z,93.05
2022-10-07T02:13:16.673Z,92.69
2022-10-07T02:15:52.199Z,92.86
2022-10-07T02:18:21.510Z,92.81
2022-10-07T02:20:52.739Z,93.08
2022-10-07T02:23:24.813Z,93.08
2022-10-07T02:25:56.579Z,93.34
2022-10-07T02:28:26.665Z,92.59
2022-10-07T02:31:01.778Z,92.96
2022-10-07T02:33:34.693Z,93.03
2022-10-07T02:36:11.354Z,93.11
2022-10-07T02:38:40.389Z,93.04
2022-10-07T02:41:31.866Z,92.82
2022-10-07T02:44:34.155Z,93.57
2022-10-07T02:47:07.439Z,92.82
2022-10-07T02:49:42.217Z,89.92
2022-10-07T02:52:16.447Z,89.55
2022-10-07T02:54:49.522Z,88.62
2022-10-07T02:57:20.278Z,84.30
2022-10-07T02:59:52.134Z,80.92
2022-10-07T03:02:33.818Z,80.65
2022-10-07T03:05:03.078Z,81.89
2022-10-07T03:07:33.505Z,78.81
2022-10-07T03:10:03.854Z,78.79
2022-10-07T03:12:32.890Z,78.11
2022-10-07T03:15:02.033Z,76.20
2022-10-07T03:17:31.715Z,77.39
2022-10-07T03:20:00.955Z,78.80
2022-10-07T03:22:30.337Z,81.15
2022-10-07T03:24:59.838Z,83.35
2022-10-07T03:27:29.689Z,85.33
2022-10-07T03:29:59.343Z,84.41
2022-10-07T03:32:28.831Z,79.92
2022-10-07T03:34:58.054Z,79.77
2022-10-07T03:37:29.899Z,80.86
2022-10-07T03:40:01.114Z,81.32
2022-10-07T03:42:31.553Z,82.09
2022-10-07T03:45:00.603Z,83.09
2022-10-07T03:47:32.127Z,82.46
2022-10-07T03:50:00.991Z,83.08
2022-10-07T03:52:31.493Z,83.55
2022-10-07T03:55:00.425Z,83.00
2022-10-07T03:57:47.902Z,83.05
2022-10-07T04:00:24.827Z,83.28
2022-10-07T04:02:57.395Z,83.23
2022-10-07T04:05:26.410Z,84.06
2022-10-07T04:07:55.534Z,84.11
2022-10-07T04:10:25.298Z,83.86
2022-10-07T04:12:55.097Z,84.54
2022-10-07T04:15:27.964Z,83.55
2022-10-07T04:18:00.660Z,82.95
2022-10-07T04:20:31.429Z,82.31
2022-10-07T04:23:00.781Z,80.93
2022-10-07T04:25:36.076Z,80.74
2022-10-07T04:28:22.986Z,82.90
2022-10-07T04:30:56.898Z,77.42
2022-10-07T04:33:33.633Z,73.54
2022-10-07T04:36:10.541Z,74.26
2022-10-07T04:38:51.063Z,76.30
2022-10-07T04:41:24.311Z,78.00
2022-10-07T04:43:57.649Z,78.94
2022-10-07T04:46:30.539Z,79.09
2022-10-07T04:49:06.190Z,78.41
2022-10-07T04:51:35.092Z,78.29
2022-10-07T04:54:04.683Z,78.90
2022-10-07T04:56:42.765Z,77.72
2022-10-07T04:59:14.516Z,77.53
2022-10-07T05:01:45.560Z,78.03
2022-10-07T05:04:14.827Z,79.07
2022-10-07T05:06:43.664Z,79.42
2022-10-07T05:09:13.812Z,81.13
2022-10-07T05:11:45.957Z,81.87
2022-10-07T05:14:21.930Z,82.91
2022-10-07T05:16:52.664Z,83.02
2022-10-07T05:19:24.649Z,83.06
2022-10-07T05:21:54.715Z,83.74
2022-10-07T05:24:23.728Z,83.82
2022-10-07T05:26:52.570Z,83.75
2022-10-07T05:29:21.840Z,84.40
2022-10-07T05:31:53.696Z,84.69
2022-10-07T05:34:26.227Z,85.77
2022-10-07T05:36:56.461Z,86.00
2022-10-07T05:39:25.420Z,86.46
2022-10-07T05:41:59.438Z,86.39
2022-10-07T05:44:34.779Z,86.18
2022-10-07T05:47:05.442Z,86.23
2022-10-07T05:49:34.447Z,85.21
2022-10-07T05:52:04.116Z,85.10
2022-10-07T05:54:34.431Z,85.21
2022-10-07T05:57:04.951Z,85.56
2022-10-07T05:59:34.991Z,85.04
2022-10-07T06:02:05.411Z,84.49
2022-10-07T06:04:35.070Z,84.30
2022-10-07T06:07:04.756Z,84.84
2022-10-07T06:09:53.134Z,84.94
2022-10-07T06:12:41.224Z,84.47
2022-10-07T06:15:14.752Z,85.02
2022-10-07T06:17:48.047Z,84.95
2022-10-07T06:20:20.278Z,85.99
2022-10-07T06:22:53.085Z,85.65
2022-10-07T06:25:22.844Z,86.07
2022-10-07T06:27:54.458Z,86.13
2022-10-07T06:30:26.351Z,85.81
2022-10-07T06:32:57.831Z,85.64
2022-10-07T06:35:26.975Z,85.45
2022-10-07T06:37:57.164Z,85.23
2022-10-07T06:40:27.191Z,84.97
2022-10-07T06:42:56.053Z,85.00
2022-10-07T06:45:34.065Z,85.11
2022-10-07T06:48:04.024Z,85.89
2022-10-07T06:50:33.281Z,85.12
2022-10-07T06:53:02.903Z,85.43
2022-10-07T06:55:35.079Z,85.50
2022-10-07T06:58:09.096Z,85.67
2022-10-07T07:00:41.552Z,86.31
2022-10-07T07:03:11.021Z,86.01
2022-10-07T07:05:44.480Z,85.96
2022-10-07T07:08:21.900Z,85.91
2022-10-07T07:10:50.759Z,85.94
2022-10-07T07:13:19.750Z,86.50
2022-10-07T07:16:00.375Z,86.00
2022-10-07T07:18:34.022Z,86.42
2022-10-07T07:21:08.289Z,86.65
2022-10-07T07:23:39.906Z,87.21
2022-10-07T07:26:08.961Z,87.45
2022-10-07T07:28:37.960Z,87.34
2022-10-07T07:31:13.374Z,86.67
2022-10-07T07:33:42.327Z,87.44
2022-10-07T07:36:17.053Z,87.09
2022-10-07T07:39:04.479Z,87.18
2022-10-07T07:41:36.172Z,87.06
2022-10-07T07:44:07.652Z,86.60
2022-10-07T07:46:39.599Z,86.30
2022-10-07T07:49:10.928Z,86.12
2022-10-07T07:51:45.006Z,86.12
2022-10-07T07:54:19.596Z,85.97
2022-10-07T07:56:50.500Z,85.32
2022-10-07T07:59:21.463Z,85.50
2022-10-07T08:01:52.993Z,85.42
2022-10-07T08:04:22.267Z,86.26
2022-10-07T08:06:51.206Z,86.24
2022-10-07T08:09:21.205Z,86.64
2022-10-07T08:11:50.373Z,86.17
2022-10-07T08:14:20.009Z,85.70
2022-10-07T08:16:52.303Z,86.40
2022-10-07T08:19:21.517Z,85.95
2022-10-07T08:21:50.680Z,86.41
2022-10-07T08:24:26.400Z,85.55
2022-10-07T08:26:55.737Z,86.00
2022-10-07T08:29:25.188Z,85.61
2022-10-07T08:31:54.153Z,86.30
2022-10-07T08:34:23.019Z,86.07
2022-10-07T08:36:52.445Z,86.12
2022-10-07T08:39:21.254Z,86.27
2022-10-07T08:41:58.941Z,86.30
2022-10-07T08:44:33.004Z,86.17
2022-10-07T08:47:39.127Z,85.85
2022-10-07T08:50:18.299Z,86.02
2022-10-07T08:52:53.048Z,86.04
2022-10-07T08:55:40.388Z,86.27
2022-10-07T08:58:55.154Z,86.90
2022-10-07T09:01:37.140Z,86.16
2022-10-07T09:04:44.677Z,86.25
2022-10-07T09:07:48.806Z,86.16
2022-10-07T09:10:51.182Z,86.50
2022-10-07T09:13:23.703Z,86.24
2022-10-07T09:16:17.184Z,86.35
2022-10-07T09:19:01.340Z,86.92
2022-10-07T09:22:28.789Z,86.91
2022-10-07T09:25:13.321Z,86.62
2022-10-07T09:27:42.720Z,87.35
2022-10-07T09:30:14.638Z,87.08
2022-10-07T09:32:46.366Z,87.46
2022-10-07T09:35:18.336Z,87.72
2022-10-07T09:37:56.658Z,87.75
2022-10-07T09:40:28.403Z,88.35
2022-10-07T09:42:58.301Z,88.00
2022-10-07T09:45:31.931Z,88.26
2022-10-07T09:48:08.900Z,88.08
2022-10-07T09:50:41.649Z,88.39
2022-10-07T09:53:26.359Z,88.35
2022-10-07T09:55:55.895Z,88.30
2022-10-07T09:58:29.172Z,88.70
2022-10-07T10:01:03.728Z,88.82
2022-10-07T10:03:35.316Z,88.83
2022-10-07T10:06:07.788Z,89.35
2022-10-07T10:08:43.089Z,89.27
2022-10-07T10:11:21.163Z,89.45
2022-10-07T10:13:53.063Z,88.71
2022-10-07T10:16:38.151Z,88.81
2022-10-07T10:19:23.909Z,88.37
2022-10-07T10:21:58.586Z,88.08
2022-10-07T10:24:50.125Z,88.28
2022-10-07T10:27:27.121Z,88.42
2022-10-07T10:29:55.563Z,88.71
2022-10-07T10:32:51.316Z,88.74
2022-10-07T10:35:52.020Z,88.85
2022-10-07T10:38:30.207Z,88.93
2022-10-07T10:41:19.930Z,89.25
2022-10-07T10:44:10.556Z,89.40
2022-10-07T10:46:55.355Z,89.51
2022-10-07T10:49:29.906Z,89.34
2022-10-07T10:52:26.490Z,89.59
2022-10-07T10:55:13.389Z,89.79
2022-10-07T10:58:00.098Z,89.68
2022-10-07T11:00:59.557Z,89.63
2022-10-07T11:03:51.857Z,89.77
2022-10-07T11:06:21.235Z,89.42
2022-10-07T11:08:53.260Z,89.04
2022-10-07T11:11:24.103Z,89.49
2022-10-07T11:13:58.508Z,89.27
2022-10-07T11:16:32.964Z,89.31
2022-10-07T11:19:10.607Z,89.25
2022-10-07T11:21:49.067Z,88.95
2022-10-07T11:24:32.740Z,89.34
2022-10-07T11:27:30.273Z,89.37
2022-10-07T11:30:17.738Z,89.28
2022-10-07T11:32:56.840Z,89.30
2022-10-07T11:35:44.660Z,89.49
2022-10-07T11:38:13.559Z,89.41
2022-10-07T11:40:44.768Z,89.63
2022-10-07T11:43:27.045Z,89.64
2022-10-07T11:46:17.004Z,89.97
2022-10-07T11:48:53.966Z,89.67
2022-10-07T11:51:28.709Z,89.75
2022-10-07T11:54:03.546Z,89.93
2022-10-07T11:56:46.290Z,89.62
2022-10-07T11:59:46.847Z,90.05
2022-10-07T12:02:45.494Z,89.97
2022-10-07T12:05:34.393Z,89.87
2022-10-07T12:08:25.832Z,89.89
2022-10-07T12:10:56.621Z,90.07
2022-10-07T12:13:39.319Z,90.28
2022-10-07T12:16:32.558Z,90.27
2022-10-07T12:19:07.365Z,90.35
2022-10-07T12:22:00.748Z,90.17
2022-10-07T12:24:37.845Z,90.43
2022-10-07T12:27:29.671Z,90.32
2022-10-07T12:30:02.961Z,89.93
2022-10-07T12:32:52.330Z,90.04
2022-10-07T12:35:37.846Z,90.36
2022-10-07T12:38:28.903Z,90.27
2022-10-07T12:41:11.679Z,90.27
2022-10-07T12:43:53.349Z,90.32
2022-10-07T12:46:24.458Z,90.22
2022-10-07T12:49:17.966Z,90.70
2022-10-07T12:51:47.461Z,90.45
2022-10-07T12:54:24.531Z,90.61
2022-10-07T12:56:53.674Z,90.35
2022-10-07T12:59:43.788Z,90.56
2022-10-07T13:03:04.158Z,90.40
2022-10-07T13:05:48.222Z,90.65
2022-10-07T13:08:35.483Z,90.26
2022-10-07T13:11:38.121Z,90.67
2022-10-07T13:14:33.906Z,90.75
2022-10-07T13:17:23.804Z,90.39
2022-10-07T13:20:17.976Z,90.39
2022-10-07T13:22:48.731Z,90.12
2022-10-07T13:25:21.952Z,90.62
2022-10-07T13:27:58.177Z,90.69
2022-10-07T13:30:42.027Z,90.34
2022-10-07T13:33:29.064Z,90.37
2022-10-07T13:36:13.783Z,90.62
2022-10-07T13:38:42.611Z,90.65
2022-10-07T13:41:21.707Z,90.60
2022-10-07T13:43:54.730Z,90.43
2022-10-07T13:46:26.258Z,90.49
2022-10-07T13:48:59.365Z,90.71
2022-10-07T13:51:41.036Z,90.27
2022-10-07T13:54:23.330Z,90.42
2022-10-07T13:56:52.494Z,90.38
2022-10-07T13:59:22.614Z,90.39
2022-10-07T14:01:58.823Z,90.48
2022-10-07T14:04:29.160Z,90.19
2022-10-07T14:07:20.594Z,90.25
2022-10-07T14:09:50.995Z,90.13
2022-10-07T14:12:23.143Z,90.23
2022-10-07T14:15:00.057Z,90.33
2022-10-07T14:17:44.593Z,90.77
2022-10-07T14:20:41.872Z,90.50
2022-10-07T14:23:19.858Z,90.62
2022-10-07T14:25:48.608Z,90.50
2022-10-07T14:28:26.229Z,90.67
2022-10-07T14:31:30.196Z,90.42
2022-10-07T14:34:32.036Z,90.45
2022-10-07T14:37:11.683Z,90.01
2022-10-07T14:39:50.795Z,90.79
2022-10-07T14:42:36.856Z,90.52
2022-10-07T14:45:10.219Z,90.42
2022-10-07T14:47:39.658Z,90.47
2022-10-07T14:50:08.848Z,90.04
2022-10-07T14:52:47.580Z,90.10
2022-10-07T14:55:29.196Z,90.23
2022-10-07T14:57:58.053Z,90.11
2022-10-07T15:00:30.223Z,90.77
2022-10-07T15:02:59.278Z,90.32
2022-10-07T15:05:28.114Z,90.64
2022-10-07T15:07:56.911Z,90.64
2022-10-07T15:10:27.262Z,90.59
2022-10-07T15:13:00.097Z,90.22
2022-10-07T15:15:28.945Z,90.79
2022-10-07T15:17:57.725Z,90.14
2022-10-07T15:20:26.503Z,90.42
2022-10-07T15:22:55.403Z,89.94
2022-10-07T15:25:24.150Z,90.35
2022-10-07T15:27:52.864Z,90.38
2022-10-07T15:30:21.667Z,90.00
2022-10-07T15:32:50.968Z,90.31
2022-10-07T15:35:19.790Z,90.35
2022-10-07T15:37:48.885Z,90.72
2022-10-07T15:40:18.083Z,90.86
2022-10-07T15:42:47.054Z,90.06
2022-10-07T15:45:16.281Z,90.33
2022-10-07T15:47:45.132Z,90.52
2022-10-07T15:50:13.901Z,90.22
2022-10-07T15:52:42.765Z,90.35
2022-10-07T15:55:11.623Z,90.48
2022-10-07T15:57:40.536Z,90.93
2022-10-07T16:00:11.243Z,90.67
2022-10-07T16:02:43.520Z,90.75
2022-10-07T16:05:13.442Z,91.17
2022-10-07T16:07:42.278Z,91.52
2022-10-07T16:10:13.161Z,92.19
2022-10-07T16:12:44.494Z,92.36
2022-10-07T16:15:13.460Z,92.30
2022-10-07T16:17:42.254Z,92.33
2022-10-07T16:20:11.756Z,92.38
2022-10-07T16:22:40.989Z,91.78
2022-10-07T16:25:10.309Z,92.07
2022-10-07T16:27:57.446Z,91.42
2022-10-07T16:30:44.859Z,91.21
2022-10-07T16:33:13.673Z,90.84
2022-10-07T16:35:42.876Z,90.47
2022-10-07T16:38:11.715Z,90.06
2022-10-07T16:40:40.510Z,90.64
2022-10-07T16:43:09.322Z,90.56
2022-10-07T16:45:41.948Z,90.98
2022-10-07T16:48:11.136Z,91.12
2022-10-07T16:50:39.984Z,91.68
2022-10-07T16:53:08.727Z,92.16
2022-10-07T16:55:37.550Z,91.99
2022-10-07T16:58:06.323Z,92.59
2022-10-07T17:00:36.072Z,92.70
2022-10-07T17:03:04.996Z,92.38
2022-10-07T17:05:38.030Z,92.21
2022-10-07T17:08:07.346Z,92.43
2022-10-07T17:10:36.819Z,92.89
2022-10-07T17:13:05.577Z,92.32
2022-10-07T17:15:34.379Z,92.49
2022-10-07T17:18:03.194Z,92.65
2022-10-07T17:20:32.037Z,92.67
2022-10-07T17:23:02.650Z,92.04
2022-10-07T17:25:31.336Z,92.43
2022-10-07T17:28:00.377Z,92.24
2022-10-07T17:30:31.237Z,91.58
2022-10-07T17:33:01.283Z,91.74
2022-10-07T17:35:33.204Z,91.75
2022-10-07T17:38:03.000Z,91.62
2022-10-07T17:40:34.288Z,92.35
2022-10-07T17:43:09.333Z,92.46
2022-10-07T17:45:40.064Z,92.13
2022-10-07T17:48:09.244Z,92.19
2022-10-07T17:50:39.735Z,92.63
2022-10-07T17:53:08.743Z,92.60
2022-10-07T17:55:38.284Z,92.27
2022-10-07T17:58:07.121Z,92.38
2022-10-07T18:00:36.628Z,92.06
2022-10-07T18:03:06.004Z,92.53
2022-10-07T18:05:35.018Z,92.08
2022-10-07T18:08:03.793Z,92.28
2022-10-07T18:10:32.729Z,92.77
2022-10-07T18:13:19.757Z,92.48
2022-10-07T18:15:59.826Z,92.61
2022-10-07T18:18:30.603Z,92.31
2022-10-07T18:21:07.359Z,92.39
2022-10-07T18:23:37.001Z,92.39
2022-10-07T18:26:07.265Z,92.34
2022-10-07T18:28:37.823Z,92.37
2022-10-07T18:31:11.636Z,92.64
2022-10-07T18:33:41.428Z,92.36
2022-10-07T18:36:19.876Z,92.52
2022-10-07T18:38:48.701Z,92.35
2022-10-07T18:41:18.831Z,92.10
2022-10-07T18:43:47.649Z,92.42
2022-10-07T18:46:19.168Z,92.62
2022-10-07T18:48:51.244Z,92.30
2022-10-07T18:51:20.180Z,92.53
2022-10-07T18:53:48.979Z,92.52
2022-10-07T18:56:20.947Z,92.54
2022-10-07T18:58:51.954Z,92.45
2022-10-07T19:01:24.052Z,92.20
2022-10-07T19:04:03.356Z,92.37
2022-10-07T19:06:34.590Z,92.72
2022-10-07T19:09:07.262Z,92.29
2022-10-07T19:11:36.424Z,92.17
2022-10-07T19:14:05.358Z,92.70
2022-10-07T19:16:39.725Z,92.07
2022-10-07T19:19:34.827Z,92.68
2022-10-07T19:22:04.834Z,92.52
2022-10-07T19:24:52.277Z,92.17
2022-10-07T19:27:21.007Z,92.37
2022-10-07T19:29:50.017Z,92.64
2022-10-07T19:32:18.760Z,92.09
2022-10-07T19:34:47.661Z,92.56
2022-10-07T19:37:17.074Z,92.44
2022-10-07T19:39:45.791Z,92.22
2022-10-07T19:42:14.496Z,92.42
2022-10-07T19:44:43.834Z,92.34
2022-10-07T19:47:12.824Z,92.59
2022-10-07T19:49:41.561Z,92.61
2022-10-07T19:52:10.357Z,92.36
2022-10-07T19:54:45.401Z,92.38
2022-10-07T19:57:14.524Z,92.42
2022-10-07T19:59:43.283Z,92.36
2022-10-07T20:02:12.886Z,92.41
2022-10-07T20:04:41.885Z,92.29
2022-10-07T20:07:10.581Z,92.62
2022-10-07T20:09:39.336Z,92.63
2022-10-07T20:12:08.229Z,92.44
2022-10-07T20:14:37.017Z,92.60
2022-10-07T20:17:08.350Z,92.63
2022-10-07T20:19:37.118Z,92.59
2022-10-07T20:22:07.028Z,92.57
2022-10-07T20:24:35.852Z,92.56
2022-10-07T20:27:06.957Z,92.22
2022-10-07T20:29:55.596Z,92.53
2022-10-07T20:32:31.702Z,92.54
2022-10-07T20:35:02.057Z,92.36
2022-10-07T20:37:31.763Z,92.36
2022-10-07T20:40:18.884Z,92.14
2022-10-07T20:42:47.852Z,92.47
2022-10-07T20:45:17.047Z,92.47
2022-10-07T20:47:46.747Z,92.43
2022-10-07T20:50:15.542Z,92.50
2022-10-07T20:52:45.837Z,92.29
2022-10-07T20:55:14.847Z,92.08
2022-10-07T20:57:43.689Z,92.40
2022-10-07T21:00:17.435Z,92.13
2022-10-07T21:02:46.989Z,92.34
2022-10-07T21:05:16.039Z,92.48
2022-10-07T21:07:44.871Z,92.05
2022-10-07T21:10:13.619Z,91.83
2022-10-07T21:12:42.369Z,92.41
2022-10-07T21:15:11.620Z,92.10
2022-10-07T21:17:41.565Z,91.93
2022-10-07T21:20:10.976Z,92.36
2022-10-07T21:22:39.752Z,92.46
2022-10-07T21:25:12.550Z,92.46
2022-10-07T21:27:41.574Z,92.04
2022-10-07T21:30:10.951Z,92.07
2022-10-07T21:32:39.769Z,92.23
2022-10-07T21:35:08.927Z,92.21
2022-10-07T21:37:37.800Z,92.05
2022-10-07T21:40:07.052Z,92.23
2022-10-07T21:42:35.945Z,92.08
2022-10-07T21:45:05.086Z,92.19
2022-10-07T21:47:33.918Z,92.38
2022-10-07T21:50:03.001Z,91.95
2022-10-07T21:52:32.269Z,92.11
2022-10-07T21:55:01.182Z,91.91
2022-10-07T21:57:31.865Z,92.21
2022-10-07T22:00:00.664Z,92.20
2022-10-07T22:02:30.327Z,92.43
2022-10-07T22:04:59.385Z,92.33
2022-10-07T22:07:46.657Z,92.11
2022-10-07T22:10:16.038Z,92.47
2022-10-07T22:12:45.497Z,92.32
2022-10-07T22:15:14.494Z,92.17
2022-10-07T22:17:43.253Z,91.98
2022-10-07T22:20:12.032Z,92.18
2022-10-07T22:22:40.805Z,92.54
2022-10-07T22:25:09.762Z,92.24
2022-10-07T22:27:39.671Z,91.84
2022-10-07T22:30:10.204Z,92.46
2022-10-07T22:32:39.028Z,92.40
2022-10-07T22:35:26.746Z,92.29
2022-10-07T22:37:57.881Z,92.60
2022-10-07T22:40:27.369Z,92.42
2022-10-07T22:42:56.109Z,92.17
2022-10-07T22:45:24.953Z,92.23
2022-10-07T22:47:53.692Z,92.58
2022-10-07T22:50:22.873Z,92.14
2022-10-07T22:52:51.652Z,92.38
2022-10-07T22:55:21.994Z,92.44
2022-10-07T22:57:52.437Z,92.46
2022-10-07T23:00:23.001Z,92.17
2022-10-07T23:02:54.360Z,91.80
2022-10-07T23:05:23.385Z,92.13
2022-10-07T23:07:52.224Z,92.33
2022-10-07T23:10:21.082Z,92.44
2022-10-07T23:12:49.971Z,92.53
2022-10-07T23:15:20.170Z,92.07
2022-10-07T23:17:49.184Z,92.33
2022-10-07T23:20:17.957Z,92.40
2022-10-07T23:22:47.645Z,92.07
2022-10-07T23:25:16.667Z,92.20
2022-10-07T23:27:45.474Z,92.50
2022-10-07T23:30:14.475Z,92.32
2022-10-07T23:32:46.619Z,92.11
2022-10-07T23:35:16.939Z,92.27
2022-10-07T23:37:45.741Z,92.30
2022-10-07T23:40:14.575Z,92.51
2022-10-07T23:42:43.922Z,92.01
2022-10-07T23:45:13.888Z,92.53
2022-10-07T23:47:43.873Z,92.14
2022-10-07T23:50:13.895Z,92.48
2022-10-07T23:52:43.126Z,92.39
2022-10-07T23:55:12.801Z,92.52
2022-10-07T23:57:41.679Z,92.14
