createdAt,value
2022-07-30T00:00:03.493Z,19.10
2022-07-30T00:04:49.067Z,19.10
2022-07-30T00:09:34.416Z,18.90
2022-07-30T00:14:21.256Z,18.80
2022-07-30T00:19:07.211Z,18.70
2022-07-30T00:24:01.929Z,18.50
2022-07-30T00:28:47.965Z,18.40
2022-07-30T00:33:32.042Z,18.30
2022-07-30T00:38:17.617Z,18.40
2022-07-30T00:43:01.818Z,18.30
2022-07-30T00:47:47.507Z,18.20
2022-07-30T00:52:34.930Z,18.40
2022-07-30T00:57:20.724Z,18.30
2022-07-30T01:02:05.102Z,18.20
2022-07-30T01:06:54.385Z,18.10
2022-07-30T01:11:42.879Z,17.90
2022-07-30T01:16:28.327Z,17.80
2022-07-30T01:21:13.706Z,17.70
2022-07-30T01:26:06.907Z,17.70
2022-07-30T01:30:53.320Z,17.60
2022-07-30T01:35:38.738Z,17.60
2022-07-30T01:40:27.375Z,17.50
2022-07-30T01:45:17.558Z,17.40
2022-07-30T01:50:03.116Z,17.40
2022-07-30T01:54:56.419Z,17.30
2022-07-30T01:59:42.994Z,17.30
2022-07-30T02:04:28.624Z,17.20
2022-07-30T02:09:17.633Z,17.20
2022-07-30T02:14:04.034Z,17.20
2022-07-30T02:18:58.518Z,17.20
2022-07-30T02:23:46.975Z,17.20
2022-07-30T02:28:34.045Z,17.20
2022-07-30T02:33:20.583Z,17.20
2022-07-30T02:38:09.392Z,17.20
2022-07-30T02:42:55.510Z,17.10
2022-07-30T02:47:44.089Z,17.10
2022-07-30T02:52:29.990Z,17.10
2022-07-30T02:57:16.174Z,17.10
2022-07-30T03:02:03.868Z,17.00
2022-07-30T03:06:49.619Z,17.00
2022-07-30T03:11:35.636Z,17.00
2022-07-30T03:16:21.005Z,17.00
2022-07-30T03:21:09.555Z,16.90
2022-07-30T03:25:56.495Z,17.00
2022-07-30T03:30:40.643Z,16.90
2022-07-30T03:35:26.531Z,17.00
2022-07-30T03:40:14.952Z,17.00
2022-07-30T03:44:59.486Z,17.00
2022-07-30T03:49:43.487Z,17.00
2022-07-30T03:54:28.042Z,17.00
2022-07-30T03:59:32.576Z,17.00
2022-07-30T04:04:16.323Z,16.90
2022-07-30T04:09:00.254Z,17.00
2022-07-30T04:13:43.738Z,17.00
2022-07-30T04:18:32.509Z,17.00
2022-07-30T04:23:17.788Z,17.00
2022-07-30T04:28:03.589Z,17.00
2022-07-30T04:32:48.653Z,17.10
2022-07-30T04:38:04.366Z,17.10
2022-07-30T04:42:49.623Z,17.10
2022-07-30T04:47:34.045Z,17.10
2022-07-30T04:52:37.721Z,17.10
2022-07-30T04:57:25.865Z,17.20
2022-07-30T05:02:12.270Z,17.20
2022-07-30T05:06:57.257Z,17.20
2022-07-30T05:11:41.098Z,17.30
2022-07-30T05:16:26.771Z,17.40
2022-07-30T05:21:12.844Z,17.30
2022-07-30T05:26:03.391Z,17.40
2022-07-30T05:30:52.943Z,17.40
2022-07-30T05:35:38.415Z,17.50
2022-07-30T05:40:22.414Z,17.50
2022-07-30T05:45:19.119Z,17.60
2022-07-30T05:50:05.234Z,17.70
2022-07-30T05:54:50.847Z,17.70
2022-07-30T05:59:54.271Z,17.90
2022-07-30T06:04:46.295Z,17.90
2022-07-30T06:09:36.878Z,17.90
2022-07-30T06:14:23.864Z,17.90
2022-07-30T06:19:08.098Z,18.00
2022-07-30T06:24:03.194Z,18.10
2022-07-30T06:28:54.993Z,18.10
2022-07-30T06:33:48.741Z,18.20
2022-07-30T06:38:32.822Z,18.40
2022-07-30T06:43:25.569Z,18.60
2022-07-30T06:48:32.977Z,18.60
2022-07-30T06:53:22.670Z,18.80
2022-07-30T06:58:25.970Z,19.00
2022-07-30T07:03:41.872Z,19.00
2022-07-30T07:08:27.506Z,19.20
2022-07-30T07:13:13.380Z,19.10
2022-07-30T07:17:57.368Z,19.10
2022-07-30T07:23:08.903Z,19.20
2022-07-30T07:28:12.435Z,19.00
2022-07-30T07:32:59.464Z,19.00
2022-07-30T07:37:43.248Z,19.00
2022-07-30T07:42:34.736Z,18.80
2022-07-30T07:47:19.856Z,18.60
2022-07-30T07:52:19.059Z,18.60
2022-07-30T07:57:04.533Z,18.50
2022-07-30T08:01:55.309Z,18.40
2022-07-30T08:06:59.532Z,18.40
2022-07-30T08:12:01.951Z,18.40
2022-07-30T08:17:04.649Z,18.50
2022-07-30T08:22:18.569Z,18.50
2022-07-30T08:27:02.894Z,18.40
2022-07-30T08:31:47.636Z,18.40
2022-07-30T08:36:31.888Z,18.50
2022-07-30T08:41:20.523Z,18.40
2022-07-30T08:46:06.981Z,18.60
2022-07-30T08:51:24.641Z,18.60
2022-07-30T08:56:36.535Z,18.50
2022-07-30T09:01:20.938Z,18.50
2022-07-30T09:06:08.711Z,18.70
2022-07-30T09:10:53.271Z,18.60
2022-07-30T09:15:49.932Z,18.60
2022-07-30T09:20:39.619Z,18.50
2022-07-30T09:25:40.491Z,18.40
2022-07-30T09:30:54.097Z,18.40
2022-07-30T09:35:57.956Z,18.20
2022-07-30T09:41:17.220Z,18.20
2022-07-30T09:46:42.541Z,18.10
2022-07-30T09:51:56.302Z,17.90
2022-07-30T09:56:53.693Z,17.60
2022-07-30T10:01:54.955Z,17.40
2022-07-30T10:07:05.140Z,17.50
2022-07-30T10:12:01.013Z,17.40
2022-07-30T10:16:48.040Z,17.30
2022-07-30T10:21:36.031Z,17.50
2022-07-30T10:26:53.425Z,17.60
2022-07-30T10:32:03.044Z,17.80
2022-07-30T10:36:52.298Z,17.90
2022-07-30T10:41:48.577Z,18.20
2022-07-30T10:46:47.934Z,18.50
2022-07-30T10:51:46.633Z,18.60
2022-07-30T10:56:31.888Z,18.50
2022-07-30T11:01:18.499Z,18.70
2022-07-30T11:06:28.492Z,18.90
2022-07-30T11:12:01.715Z,19.00
2022-07-30T11:17:02.194Z,19.30
2022-07-30T11:22:06.999Z,19.50
2022-07-30T11:26:56.354Z,19.80
2022-07-30T11:31:58.497Z,20.50
2022-07-30T11:37:21.764Z,21.20
2022-07-30T11:42:30.395Z,21.70
2022-07-30T11:47:16.820Z,22.20
2022-07-30T11:52:01.083Z,22.50
2022-07-30T11:56:52.838Z,22.90
2022-07-30T12:01:38.062Z,23.30
2022-07-30T12:06:22.158Z,23.40
2022-07-30T12:11:06.118Z,23.20
2022-07-30T12:15:50.178Z,23.30
2022-07-30T12:20:37.178Z,23.70
2022-07-30T12:25:23.491Z,23.70
2022-07-30T12:30:12.901Z,23.70
2022-07-30T12:34:57.380Z,23.70
2022-07-30T12:40:15.191Z,24.00
2022-07-30T12:45:00.072Z,23.80
2022-07-30T12:49:49.417Z,23.10
2022-07-30T12:54:34.017Z,23.60
2022-07-30T12:59:24.032Z,23.70
2022-07-30T13:04:08.634Z,23.80
2022-07-30T13:08:55.105Z,23.90
2022-07-30T13:13:42.132Z,23.90
2022-07-30T13:18:28.127Z,23.90
2022-07-30T13:23:13.225Z,24.00
2022-07-30T13:28:01.901Z,23.90
2022-07-30T13:32:48.549Z,23.60
2022-07-30T13:37:43.744Z,23.40
2022-07-30T13:42:28.008Z,23.30
2022-07-30T13:47:12.049Z,23.40
2022-07-30T13:51:55.834Z,23.20
2022-07-30T13:56:41.714Z,23.50
2022-07-30T14:01:25.624Z,23.70
2022-07-30T14:06:10.881Z,23.60
2022-07-30T14:10:55.508Z,23.40
2022-07-30T14:15:41.126Z,23.60
2022-07-30T14:20:25.439Z,23.50
2022-07-30T14:25:12.994Z,23.50
2022-07-30T14:29:59.784Z,23.90
2022-07-30T14:34:49.413Z,23.50
2022-07-30T14:39:33.689Z,23.90
2022-07-30T14:44:17.440Z,24.00
2022-07-30T14:49:01.634Z,23.50
2022-07-30T14:53:48.427Z,23.60
2022-07-30T14:58:32.182Z,23.50
2022-07-30T15:03:18.516Z,23.70
2022-07-30T15:08:04.427Z,23.70
2022-07-30T15:13:04.841Z,23.60
2022-07-30T15:17:49.935Z,24.00
2022-07-30T15:22:33.863Z,24.30
2022-07-30T15:27:17.818Z,24.10
2022-07-30T15:32:03.229Z,23.70
2022-07-30T15:36:47.427Z,23.50
2022-07-30T15:41:31.316Z,23.40
2022-07-30T15:46:15.202Z,23.30
2022-07-30T15:51:03.843Z,23.30
2022-07-30T15:55:47.754Z,23.30
2022-07-30T16:00:37.095Z,23.20
2022-07-30T16:05:24.134Z,23.00
2022-07-30T16:10:10.769Z,22.50
2022-07-30T16:14:54.818Z,22.30
2022-07-30T16:19:38.950Z,22.70
2022-07-30T16:24:22.950Z,22.60
2022-07-30T16:29:11.970Z,22.80
2022-07-30T16:33:57.704Z,22.20
2022-07-30T16:38:41.767Z,22.10
2022-07-30T16:43:31.979Z,22.00
2022-07-30T16:48:17.666Z,21.90
2022-07-30T16:53:01.898Z,21.60
2022-07-30T16:57:46.692Z,21.40
2022-07-30T17:02:39.954Z,21.20
2022-07-30T17:07:28.625Z,21.20
2022-07-30T17:12:15.849Z,21.20
2022-07-30T17:17:03.953Z,21.30
2022-07-30T17:22:19.506Z,21.30
2022-07-30T17:27:05.856Z,21.50
2022-07-30T17:31:50.518Z,21.80
2022-07-30T17:36:38.387Z,22.00
2022-07-30T17:41:24.551Z,21.80
2022-07-30T17:46:10.532Z,21.60
2022-07-30T17:50:54.617Z,21.20
2022-07-30T17:55:38.420Z,20.90
2022-07-30T18:00:24.897Z,20.50
2022-07-30T18:05:11.381Z,19.90
2022-07-30T18:09:56.094Z,19.50
2022-07-30T18:14:40.630Z,19.10
2022-07-30T18:19:29.849Z,18.70
2022-07-30T18:24:15.281Z,18.50
2022-07-30T18:29:01.235Z,18.50
2022-07-30T18:33:45.191Z,18.20
2022-07-30T18:38:29.291Z,18.00
2022-07-30T18:43:14.533Z,18.00
2022-07-30T18:47:58.383Z,17.70
2022-07-30T18:52:42.847Z,17.60
2022-07-30T18:57:26.777Z,17.40
2022-07-30T19:02:12.587Z,17.30
2022-07-30T19:06:57.052Z,17.10
2022-07-30T19:11:42.449Z,17.00
2022-07-30T19:16:26.531Z,16.90
2022-07-30T19:21:14.489Z,16.90
2022-07-30T19:25:58.629Z,16.70
2022-07-30T19:30:42.536Z,16.60
2022-07-30T19:35:28.837Z,16.60
2022-07-30T19:40:15.466Z,16.50
2022-07-30T19:45:01.353Z,16.40
2022-07-30T19:49:48.432Z,16.30
2022-07-30T19:54:36.678Z,16.20
2022-07-30T19:59:45.850Z,16.20
2022-07-30T20:04:25.701Z,16.20
2022-07-30T20:09:14.047Z,16.20
2022-07-30T20:13:58.099Z,16.20
2022-07-30T20:18:46.013Z,16.30
2022-07-30T20:23:31.219Z,16.30
2022-07-30T20:28:15.449Z,16.30
2022-07-30T20:33:02.381Z,16.40
2022-07-30T20:37:55.645Z,16.40
2022-07-30T20:42:42.754Z,16.30
2022-07-30T20:47:34.489Z,16.40
2022-07-30T20:52:21.990Z,16.20
2022-07-30T20:57:08.630Z,16.10
2022-07-30T21:01:59.962Z,16.00
2022-07-30T21:06:46.074Z,15.90
2022-07-30T21:11:32.042Z,16.00
2022-07-30T21:16:23.203Z,15.90
2022-07-30T21:21:14.776Z,15.70
2022-07-30T21:26:04.936Z,15.70
2022-07-30T21:30:52.287Z,15.60
2022-07-30T21:35:37.902Z,15.50
2022-07-30T21:40:25.327Z,15.50
2022-07-30T21:45:09.867Z,15.50
2022-07-30T21:49:54.948Z,15.50
2022-07-30T21:54:48.433Z,15.40
2022-07-30T21:59:32.563Z,15.30
2022-07-30T22:04:17.146Z,15.30
2022-07-30T22:09:00.844Z,15.30
2022-07-30T22:13:51.357Z,15.20
2022-07-30T22:18:37.777Z,15.20
2022-07-30T22:23:23.753Z,15.20
2022-07-30T22:28:08.610Z,15.00
2022-07-30T22:32:54.317Z,15.00
2022-07-30T22:37:38.792Z,14.90
2022-07-30T22:47:50.837Z,14.90
2022-07-30T22:52:38.427Z,15.00
2022-07-30T22:57:23.048Z,15.00
2022-07-30T23:02:12.354Z,14.90
2022-07-30T23:06:59.561Z,15.00
2022-07-30T23:11:44.827Z,15.00
2022-07-30T23:12:29.082Z,14.80
2022-07-30T23:16:29.118Z,15.10
2022-07-30T23:21:13.148Z,15.00
2022-07-30T23:25:57.096Z,15.00
2022-07-30T23:30:42.212Z,14.80
2022-07-30T23:35:25.866Z,14.80
2022-07-30T23:40:13.216Z,14.70
2022-07-30T23:44:57.141Z,14.70
2022-07-30T23:49:42.623Z,14.90
2022-07-30T23:54:27.719Z,15.00
2022-07-30T23:59:12.461Z,15.10
