createdAt,value
2023-01-17T00:02:23.027Z,1.33
2023-01-17T00:05:08.227Z,1.50
2023-01-17T00:07:53.573Z,1.43
2023-01-17T00:10:23.050Z,1.27
2023-01-17T00:12:58.451Z,1.20
2023-01-17T00:15:26.825Z,1.50
2023-01-17T00:17:54.279Z,1.27
2023-01-17T00:20:42.378Z,1.50
2023-01-17T00:23:41.867Z,1.30
2023-01-17T00:26:18.258Z,1.40
2023-01-17T00:28:45.580Z,1.73
2023-01-17T00:31:14.326Z,1.60
2023-01-17T00:33:41.335Z,1.63
2023-01-17T00:36:09.319Z,1.20
2023-01-17T00:38:37.387Z,1.23
2023-01-17T00:41:13.627Z,1.40
2023-01-17T00:43:59.263Z,1.70
2023-01-17T00:46:44.786Z,1.67
2023-01-17T00:49:30.223Z,1.60
2023-01-17T00:52:15.610Z,1.70
2023-01-17T00:55:01.123Z,1.67
2023-01-17T00:57:46.620Z,1.53
2023-01-17T01:00:32.787Z,2.00
2023-01-17T01:03:17.914Z,1.50
2023-01-17T01:06:03.371Z,1.60
2023-01-17T01:08:49.062Z,1.77
2023-01-17T01:11:37.998Z,1.20
2023-01-17T01:14:25.160Z,1.63
2023-01-17T01:17:10.695Z,1.50
2023-01-17T01:19:56.008Z,1.40
2023-01-17T01:22:41.557Z,1.47
2023-01-17T01:25:27.270Z,1.77
2023-01-17T01:28:20.831Z,1.37
2023-01-17T01:31:06.259Z,1.60
2023-01-17T01:33:32.944Z,1.50
2023-01-17T01:35:59.691Z,1.53
2023-01-17T01:38:26.514Z,1.67
2023-01-17T01:40:56.358Z,1.70
2023-01-17T01:43:41.498Z,1.80
2023-01-17T01:46:16.333Z,1.67
2023-01-17T01:49:03.279Z,1.80
2023-01-17T01:51:38.488Z,1.57
2023-01-17T01:54:14.106Z,1.70
2023-01-17T01:56:41.546Z,1.83
2023-01-17T01:59:11.307Z,1.70
2023-01-17T02:01:38.198Z,2.00
2023-01-17T02:04:09.845Z,1.70
2023-01-17T02:06:45.071Z,2.07
2023-01-17T02:09:14.381Z,2.00
2023-01-17T02:11:41.580Z,2.47
2023-01-17T02:14:09.165Z,2.07
2023-01-17T02:16:59.837Z,1.63
2023-01-17T02:20:04.261Z,1.70
2023-01-17T02:22:30.928Z,1.57
2023-01-17T02:25:09.319Z,2.13
2023-01-17T02:27:38.737Z,1.90
2023-01-17T02:30:24.196Z,2.10
2023-01-17T02:33:05.473Z,1.80
2023-01-17T02:36:10.336Z,1.90
2023-01-17T02:38:44.608Z,1.50
2023-01-17T02:41:24.983Z,1.40
2023-01-17T02:43:52.470Z,1.63
2023-01-17T02:46:19.225Z,1.53
2023-01-17T02:48:47.316Z,1.57
2023-01-17T02:51:27.322Z,2.50
2023-01-17T02:54:06.209Z,1.97
2023-01-17T02:57:08.403Z,2.37
2023-01-17T02:59:40.830Z,2.10
2023-01-17T03:02:17.700Z,2.40
2023-01-17T03:04:53.263Z,2.10
2023-01-17T03:07:24.603Z,2.00
2023-01-17T03:09:56.157Z,2.00
2023-01-17T03:12:22.847Z,2.27
2023-01-17T03:14:49.753Z,2.13
2023-01-17T03:17:16.843Z,2.03
2023-01-17T03:19:43.538Z,1.97
2023-01-17T03:22:10.199Z,1.90
2023-01-17T03:24:37.235Z,2.23
2023-01-17T03:27:04.057Z,1.90
2023-01-17T03:29:30.900Z,1.93
2023-01-17T03:31:58.295Z,2.10
2023-01-17T03:34:24.972Z,1.93
2023-01-17T03:36:51.647Z,2.60
2023-01-17T03:39:18.329Z,2.17
2023-01-17T03:41:44.969Z,2.00
2023-01-17T03:44:11.653Z,2.00
2023-01-17T03:46:38.335Z,1.53
2023-01-17T03:49:05.040Z,1.50
2023-01-17T03:51:31.757Z,1.90
2023-01-17T03:53:58.462Z,1.90
2023-01-17T03:56:25.269Z,1.33
2023-01-17T03:58:51.902Z,1.27
2023-01-17T04:01:19.139Z,1.43
2023-01-17T04:03:45.901Z,1.20
2023-01-17T04:06:12.604Z,1.40
2023-01-17T04:08:39.323Z,1.30
2023-01-17T04:11:06.079Z,1.53
2023-01-17T04:13:32.757Z,1.40
2023-01-17T04:15:59.618Z,1.40
2023-01-17T04:18:26.778Z,1.50
2023-01-17T04:20:53.493Z,1.50
2023-01-17T04:23:20.527Z,1.60
2023-01-17T04:25:47.346Z,1.40
2023-01-17T04:28:14.610Z,1.60
2023-01-17T04:30:41.466Z,1.40
2023-01-17T04:33:08.262Z,1.20
2023-01-17T04:35:35.135Z,1.57
2023-01-17T04:38:04.580Z,1.40
2023-01-17T04:40:31.343Z,1.50
2023-01-17T04:42:58.282Z,1.60
2023-01-17T04:45:25.341Z,1.40
2023-01-17T04:47:52.078Z,1.57
2023-01-17T04:50:18.923Z,1.73
2023-01-17T04:52:45.762Z,1.53
2023-01-17T04:55:12.454Z,1.60
2023-01-17T04:57:39.149Z,1.80
2023-01-17T05:00:06.440Z,2.17
2023-01-17T05:02:33.302Z,2.23
2023-01-17T05:05:00.252Z,1.67
2023-01-17T05:07:27.068Z,2.10
2023-01-17T05:09:53.741Z,1.90
2023-01-17T05:12:20.567Z,2.10
2023-01-17T05:14:47.308Z,1.80
2023-01-17T05:17:14.033Z,2.07
2023-01-17T05:19:40.706Z,2.30
2023-01-17T05:22:15.364Z,1.97
2023-01-17T05:24:46.289Z,2.27
2023-01-17T05:27:14.215Z,2.10
2023-01-17T05:29:41.250Z,2.50
2023-01-17T05:32:08.062Z,1.90
2023-01-17T05:34:35.004Z,2.53
2023-01-17T05:37:01.782Z,2.37
2023-01-17T05:39:28.624Z,2.70
2023-01-17T05:41:55.349Z,2.20
2023-01-17T05:44:22.204Z,2.40
2023-01-17T05:46:48.835Z,2.10
2023-01-17T05:49:15.535Z,2.27
2023-01-17T05:51:42.337Z,2.80
2023-01-17T05:54:09.013Z,2.80
2023-01-17T05:56:35.817Z,2.50
2023-01-17T05:59:02.743Z,2.87
2023-01-17T06:01:29.624Z,2.53
2023-01-17T06:03:56.378Z,2.80
2023-01-17T06:06:23.142Z,3.30
2023-01-17T06:08:49.843Z,4.07
2023-01-17T06:11:17.915Z,2.97
2023-01-17T06:13:44.735Z,2.67
2023-01-17T06:16:11.503Z,2.60
2023-01-17T06:18:38.254Z,2.33
2023-01-17T06:21:05.119Z,3.27
2023-01-17T06:23:32.067Z,2.57
2023-01-17T06:26:03.649Z,3.17
2023-01-17T06:28:31.162Z,2.70
2023-01-17T06:30:57.980Z,3.77
2023-01-17T06:33:24.688Z,2.90
2023-01-17T06:35:52.980Z,3.37
2023-01-17T06:38:19.734Z,3.17
2023-01-17T06:40:46.489Z,3.37
2023-01-17T06:43:13.315Z,2.87
2023-01-17T06:45:40.096Z,3.23
2023-01-17T06:48:07.322Z,4.00
2023-01-17T06:50:34.405Z,3.03
2023-01-17T06:53:04.291Z,3.70
2023-01-17T06:55:33.888Z,3.63
2023-01-17T06:58:02.790Z,3.70
2023-01-17T07:00:30.910Z,3.27
2023-01-17T07:02:57.971Z,3.67
2023-01-17T07:05:25.193Z,4.60
2023-01-17T07:07:53.127Z,3.73
2023-01-17T07:10:20.209Z,4.30
2023-01-17T07:12:47.247Z,4.40
2023-01-17T07:15:14.419Z,4.10
2023-01-17T07:17:41.280Z,4.03
2023-01-17T07:20:08.818Z,4.00
2023-01-17T07:22:37.583Z,4.20
2023-01-17T07:25:04.919Z,4.50
2023-01-17T07:27:33.426Z,4.23
2023-01-17T07:30:00.628Z,4.20
2023-01-17T07:32:27.982Z,3.77
2023-01-17T07:34:57.408Z,4.83
2023-01-17T07:37:25.927Z,5.00
2023-01-17T07:39:53.789Z,4.17
2023-01-17T07:42:23.218Z,4.70
2023-01-17T07:44:50.688Z,3.90
2023-01-17T07:47:17.507Z,4.63
2023-01-17T07:49:44.277Z,5.67
2023-01-17T07:52:11.107Z,5.73
2023-01-17T07:54:37.913Z,5.37
2023-01-17T07:57:04.549Z,5.57
2023-01-17T07:59:33.711Z,6.27
2023-01-17T08:02:00.778Z,6.63
2023-01-17T08:04:27.701Z,6.53
2023-01-17T08:06:55.095Z,6.17
2023-01-17T08:09:22.096Z,5.00
2023-01-17T08:11:49.015Z,5.60
2023-01-17T08:14:15.919Z,4.93
2023-01-17T08:16:42.901Z,5.40
2023-01-17T08:19:10.635Z,5.03
2023-01-17T08:21:37.655Z,5.30
2023-01-17T08:24:05.101Z,5.10
2023-01-17T08:26:31.838Z,5.70
2023-01-17T08:29:02.765Z,5.50
2023-01-17T08:31:34.935Z,5.60
2023-01-17T08:34:01.771Z,5.03
2023-01-17T08:36:28.877Z,5.90
2023-01-17T08:38:55.959Z,4.80
2023-01-17T08:41:24.446Z,6.03
2023-01-17T08:43:52.218Z,4.80
2023-01-17T08:46:19.726Z,5.30
2023-01-17T08:48:46.629Z,4.40
2023-01-17T08:51:13.632Z,4.60
2023-01-17T08:53:40.719Z,5.30
2023-01-17T08:56:07.810Z,4.80
2023-01-17T08:58:35.907Z,4.67
2023-01-17T09:01:04.941Z,4.87
2023-01-17T09:03:32.813Z,4.70
2023-01-17T09:06:09.579Z,4.23
2023-01-17T09:08:36.816Z,3.70
2023-01-17T09:11:09.062Z,4.33
2023-01-17T09:13:36.246Z,3.80
2023-01-17T09:16:03.649Z,3.43
2023-01-17T09:18:31.473Z,3.23
2023-01-17T09:20:59.369Z,4.07
2023-01-17T09:23:27.889Z,3.40
2023-01-17T09:25:59.895Z,3.00
2023-01-17T09:28:27.935Z,3.00
2023-01-17T09:30:55.091Z,2.60
2023-01-17T09:33:24.385Z,2.87
2023-01-17T09:35:51.212Z,2.83
2023-01-17T09:38:17.999Z,2.87
2023-01-17T09:40:47.432Z,3.00
2023-01-17T09:43:26.662Z,2.67
2023-01-17T09:45:53.523Z,2.70
2023-01-17T09:48:38.741Z,3.30
2023-01-17T09:51:24.158Z,3.13
2023-01-17T09:53:52.738Z,3.33
2023-01-17T09:56:31.107Z,3.50
2023-01-17T09:59:40.808Z,2.90
2023-01-17T10:02:41.833Z,3.70
2023-01-17T10:05:50.171Z,3.30
2023-01-17T10:08:34.359Z,3.10
2023-01-17T10:11:28.991Z,4.27
2023-01-17T10:14:04.604Z,3.73
2023-01-17T10:17:04.012Z,2.90
2023-01-17T10:19:40.330Z,3.20
2023-01-17T10:22:25.781Z,3.10
2023-01-17T10:25:21.579Z,3.37
2023-01-17T10:28:04.411Z,3.00
2023-01-17T10:30:43.384Z,2.80
2023-01-17T10:33:21.205Z,2.97
2023-01-17T10:36:03.717Z,2.53
2023-01-17T10:38:35.956Z,2.70
2023-01-17T10:41:17.760Z,2.70
2023-01-17T10:44:03.880Z,2.73
2023-01-17T10:46:38.788Z,2.03
2023-01-17T10:49:05.580Z,2.30
2023-01-17T10:51:44.121Z,2.07
2023-01-17T10:54:25.908Z,2.87
2023-01-17T10:56:52.823Z,6.97
2023-01-17T10:59:33.578Z,4.27
2023-01-17T11:02:06.768Z,3.27
2023-01-17T11:04:39.923Z,5.70
2023-01-17T11:07:23.402Z,2.70
2023-01-17T11:09:55.717Z,6.10
2023-01-17T11:12:40.062Z,4.70
2023-01-17T11:15:22.746Z,2.73
2023-01-17T11:17:59.992Z,2.80
2023-01-17T11:20:38.337Z,2.00
2023-01-17T11:23:07.072Z,3.00
2023-01-17T11:25:34.413Z,7.27
2023-01-17T11:28:04.944Z,2.27
2023-01-17T11:30:31.765Z,1.50
2023-01-17T11:33:00.739Z,1.70
2023-01-17T11:35:32.845Z,2.37
2023-01-17T11:38:02.321Z,1.50
2023-01-17T11:40:33.292Z,1.57
2023-01-17T11:43:25.456Z,1.50
2023-01-17T11:46:05.831Z,1.50
2023-01-17T11:48:39.249Z,1.73
2023-01-17T11:51:22.821Z,1.77
2023-01-17T11:53:49.740Z,1.53
2023-01-17T11:56:32.953Z,1.40
2023-01-17T11:59:37.345Z,1.30
2023-01-17T12:02:10.020Z,1.63
2023-01-17T12:04:52.450Z,1.43
2023-01-17T12:07:43.367Z,1.70
2023-01-17T12:10:38.317Z,1.50
2023-01-17T12:13:53.434Z,1.30
2023-01-17T12:16:43.603Z,1.63
2023-01-17T12:19:48.903Z,1.40
2023-01-17T12:22:58.333Z,1.53
2023-01-17T12:25:55.649Z,1.20
2023-01-17T12:29:05.433Z,1.43
2023-01-17T12:31:43.127Z,1.33
2023-01-17T12:34:28.539Z,1.53
2023-01-17T12:36:58.607Z,1.70
2023-01-17T12:39:33.117Z,1.53
2023-01-17T12:42:06.128Z,1.67
2023-01-17T12:44:56.055Z,1.20
2023-01-17T12:47:22.916Z,1.50
2023-01-17T12:50:26.974Z,1.40
2023-01-17T12:53:03.201Z,1.40
2023-01-17T12:55:47.469Z,1.40
2023-01-17T12:58:22.596Z,1.30
2023-01-17T13:00:56.454Z,1.50
2023-01-17T13:03:55.550Z,1.90
2023-01-17T13:06:56.676Z,1.60
2023-01-17T13:09:24.570Z,1.20
2023-01-17T13:12:05.941Z,1.40
2023-01-17T13:14:32.899Z,1.47
2023-01-17T13:17:03.635Z,1.50
2023-01-17T13:19:48.722Z,1.50
2023-01-17T13:22:18.637Z,1.77
2023-01-17T13:24:52.094Z,1.87
2023-01-17T13:27:29.017Z,1.60
2023-01-17T13:30:23.837Z,1.50
2023-01-17T13:33:09.229Z,1.83
2023-01-17T13:35:50.998Z,1.40
2023-01-17T13:38:39.450Z,1.60
2023-01-17T13:41:31.554Z,1.37
2023-01-17T13:44:18.933Z,1.50
2023-01-17T13:47:02.872Z,1.50
2023-01-17T13:49:30.156Z,1.37
2023-01-17T13:52:28.512Z,1.50
2023-01-17T13:54:57.583Z,1.90
2023-01-17T13:57:50.987Z,1.90
2023-01-17T14:00:26.343Z,1.43
2023-01-17T14:02:55.444Z,1.20
2023-01-17T14:05:42.328Z,1.97
2023-01-17T14:08:20.630Z,1.70
2023-01-17T14:10:53.152Z,1.70
2023-01-17T14:13:28.692Z,2.33
2023-01-17T14:15:55.561Z,2.40
2023-01-17T14:18:48.963Z,2.03
2023-01-17T14:21:35.529Z,2.30
2023-01-17T14:24:09.587Z,1.83
2023-01-17T14:26:43.573Z,2.23
2023-01-17T14:29:42.809Z,2.20
2023-01-17T14:32:35.338Z,2.10
2023-01-17T14:35:02.878Z,2.60
2023-01-17T14:37:51.091Z,2.07
2023-01-17T14:40:26.364Z,2.50
2023-01-17T14:43:25.161Z,2.67
2023-01-17T14:46:07.987Z,2.70
2023-01-17T14:48:39.301Z,2.77
2023-01-17T14:51:13.720Z,2.80
2023-01-17T14:53:51.830Z,2.20
2023-01-17T14:56:18.647Z,3.00
2023-01-17T14:58:48.486Z,2.17
2023-01-17T15:01:18.329Z,2.60
2023-01-17T15:03:53.946Z,3.50
2023-01-17T15:06:41.600Z,3.50
2023-01-17T15:09:16.403Z,3.23
2023-01-17T15:11:44.543Z,2.70
2023-01-17T15:14:23.736Z,3.30
2023-01-17T15:16:52.080Z,3.17
2023-01-17T15:19:20.089Z,2.73
2023-01-17T15:21:50.735Z,2.60
2023-01-17T15:24:27.549Z,3.13
2023-01-17T15:26:54.718Z,4.10
2023-01-17T15:29:25.667Z,3.60
2023-01-17T15:31:58.158Z,3.00
2023-01-17T15:34:30.490Z,3.67
2023-01-17T15:37:02.392Z,3.70
2023-01-17T15:39:34.996Z,3.53
2023-01-17T15:42:20.268Z,3.20
2023-01-17T15:44:52.700Z,3.53
2023-01-17T15:47:40.451Z,3.00
2023-01-17T15:50:30.101Z,4.00
2023-01-17T15:53:02.984Z,3.50
2023-01-17T15:55:48.079Z,4.40
2023-01-17T15:58:27.322Z,4.57
2023-01-17T16:00:54.810Z,3.90
2023-01-17T16:03:21.903Z,4.27
2023-01-17T16:05:49.673Z,4.80
2023-01-17T16:08:16.479Z,4.53
2023-01-17T16:10:44.604Z,4.53
2023-01-17T16:13:13.556Z,4.70
2023-01-17T16:15:43.237Z,4.33
2023-01-17T16:18:17.890Z,5.33
2023-01-17T16:20:47.762Z,4.27
2023-01-17T16:23:14.732Z,4.70
2023-01-17T16:25:41.605Z,5.30
2023-01-17T16:28:08.416Z,4.30
2023-01-17T16:30:35.318Z,5.70
2023-01-17T16:33:03.893Z,5.37
2023-01-17T16:35:32.915Z,5.90
2023-01-17T16:38:05.569Z,5.10
2023-01-17T16:40:38.392Z,5.77
2023-01-17T16:43:05.223Z,5.30
2023-01-17T16:45:38.983Z,5.70
2023-01-17T16:48:06.109Z,5.73
2023-01-17T16:50:32.948Z,9.57
2023-01-17T16:52:59.654Z,6.20
2023-01-17T16:55:26.625Z,6.07
2023-01-17T16:57:57.386Z,6.60
2023-01-17T17:00:24.477Z,5.70
2023-01-17T17:02:52.101Z,8.07
2023-01-17T17:05:19.626Z,6.37
2023-01-17T17:07:50.783Z,5.97
2023-01-17T17:10:19.879Z,7.10
2023-01-17T17:12:47.671Z,7.47
2023-01-17T17:15:14.684Z,6.60
2023-01-17T17:17:43.341Z,6.10
2023-01-17T17:20:12.993Z,5.90
2023-01-17T17:22:48.968Z,6.23
2023-01-17T17:25:16.130Z,5.73
2023-01-17T17:27:43.377Z,6.87
2023-01-17T17:30:11.112Z,6.20
2023-01-17T17:32:37.855Z,5.03
2023-01-17T17:35:05.650Z,5.77
2023-01-17T17:37:32.395Z,3.77
2023-01-17T17:39:59.084Z,5.23
2023-01-17T17:42:26.295Z,5.30
2023-01-17T17:44:54.717Z,4.57
2023-01-17T17:47:21.537Z,4.87
2023-01-17T17:49:48.359Z,5.00
2023-01-17T17:52:15.031Z,5.13
2023-01-17T17:54:41.816Z,4.60
2023-01-17T17:57:09.541Z,5.40
2023-01-17T17:59:36.306Z,5.07
2023-01-17T18:02:03.136Z,5.03
2023-01-17T18:04:29.954Z,6.03
2023-01-17T18:06:59.803Z,6.23
2023-01-17T18:09:26.657Z,6.80
2023-01-17T18:11:53.528Z,5.33
2023-01-17T18:14:23.827Z,6.20
2023-01-17T18:16:51.088Z,5.10
2023-01-17T18:19:21.614Z,5.90
2023-01-17T18:21:50.433Z,5.87
2023-01-17T18:24:22.483Z,6.70
2023-01-17T18:26:57.640Z,5.23
2023-01-17T18:29:26.400Z,5.73
2023-01-17T18:31:54.146Z,5.30
2023-01-17T18:34:24.268Z,5.47
2023-01-17T18:36:51.839Z,6.00
2023-01-17T18:39:27.822Z,5.83
2023-01-17T18:41:54.963Z,6.40
2023-01-17T18:44:22.462Z,6.40
2023-01-17T18:46:50.411Z,5.67
2023-01-17T18:49:19.295Z,12.93
2023-01-17T18:51:50.399Z,7.00
2023-01-17T18:54:18.841Z,6.27
2023-01-17T18:56:45.755Z,5.43
2023-01-17T18:59:18.434Z,5.50
2023-01-17T19:01:45.909Z,6.00
2023-01-17T19:04:14.426Z,4.57
2023-01-17T19:06:44.897Z,6.50
2023-01-17T19:09:13.744Z,5.97
2023-01-17T19:11:40.813Z,6.60
2023-01-17T19:14:07.778Z,6.30
2023-01-17T19:16:39.275Z,7.00
2023-01-17T19:19:08.356Z,5.87
2023-01-17T19:21:35.671Z,6.80
2023-01-17T19:24:02.483Z,7.37
2023-01-17T19:26:30.230Z,7.60
2023-01-17T19:28:58.921Z,12.57
2023-01-17T19:31:29.099Z,9.00
2023-01-17T19:33:58.382Z,6.87
2023-01-17T19:36:33.955Z,9.47
2023-01-17T19:39:06.132Z,9.50
2023-01-17T19:41:42.054Z,10.17
2023-01-17T19:44:10.974Z,9.53
2023-01-17T19:46:38.336Z,7.83
2023-01-17T19:49:07.810Z,8.20
2023-01-17T19:51:35.127Z,7.80
2023-01-17T19:54:04.234Z,7.67
2023-01-17T19:56:31.520Z,7.57
2023-01-17T19:59:01.340Z,7.50
2023-01-17T20:01:31.315Z,6.80
2023-01-17T20:03:59.273Z,7.20
2023-01-17T20:06:32.062Z,6.63
2023-01-17T20:08:59.417Z,6.77
2023-01-17T20:11:27.894Z,7.70
2023-01-17T20:13:56.853Z,7.50
2023-01-17T20:16:27.478Z,8.00
2023-01-17T20:18:54.650Z,8.97
2023-01-17T20:21:24.280Z,8.97
2023-01-17T20:23:52.267Z,10.57
2023-01-17T20:26:22.200Z,9.47
2023-01-17T20:28:51.466Z,10.37
2023-01-17T20:31:21.212Z,9.60
2023-01-17T20:33:50.399Z,8.90
2023-01-17T20:36:18.810Z,8.83
2023-01-17T20:38:46.498Z,10.07
2023-01-17T20:41:21.320Z,9.23
2023-01-17T20:43:51.041Z,8.43
2023-01-17T20:46:19.131Z,7.90
2023-01-17T20:48:52.095Z,8.80
2023-01-17T20:51:20.293Z,8.97
2023-01-17T20:53:52.757Z,9.83
2023-01-17T20:56:20.942Z,9.40
2023-01-17T20:58:49.577Z,9.20
2023-01-17T21:01:19.230Z,8.80
2023-01-17T21:03:48.076Z,8.00
2023-01-17T21:06:15.619Z,7.97
2023-01-17T21:08:44.254Z,8.87
2023-01-17T21:11:12.810Z,9.80
2023-01-17T21:13:40.110Z,9.50
2023-01-17T21:16:09.305Z,9.20
2023-01-17T21:18:36.569Z,8.10
2023-01-17T21:21:07.354Z,7.67
2023-01-17T21:23:35.224Z,8.50
2023-01-17T21:26:02.043Z,10.60
2023-01-17T21:28:30.674Z,11.93
2023-01-17T21:30:58.205Z,8.60
2023-01-17T21:33:27.081Z,8.47
2023-01-17T21:35:54.141Z,8.17
2023-01-17T21:38:22.459Z,8.37
2023-01-17T21:40:49.201Z,9.23
2023-01-17T21:43:16.008Z,9.37
2023-01-17T21:45:43.142Z,8.57
2023-01-17T21:48:14.595Z,9.03
2023-01-17T21:50:41.332Z,9.57
2023-01-17T21:53:09.973Z,8.27
2023-01-17T21:55:56.238Z,9.70
2023-01-17T21:58:41.725Z,9.47
2023-01-17T22:01:22.143Z,8.83
2023-01-17T22:03:51.744Z,9.40
2023-01-17T22:06:20.618Z,8.20
2023-01-17T22:08:47.645Z,8.07
2023-01-17T22:11:16.402Z,8.10
2023-01-17T22:13:44.893Z,8.10
2023-01-17T22:16:17.883Z,9.17
2023-01-17T22:18:45.417Z,9.40
2023-01-17T22:21:15.246Z,7.77
2023-01-17T22:23:53.725Z,7.50
2023-01-17T22:26:22.559Z,8.47
2023-01-17T22:28:49.327Z,8.33
2023-01-17T22:31:25.884Z,9.20
2023-01-17T22:33:58.298Z,8.10
2023-01-17T22:36:26.015Z,8.23
2023-01-17T22:38:53.127Z,7.90
2023-01-17T22:41:27.902Z,7.97
2023-01-17T22:43:58.455Z,8.20
2023-01-17T22:46:28.246Z,7.97
2023-01-17T22:48:55.892Z,8.20
2023-01-17T22:51:24.888Z,8.10
2023-01-17T22:53:54.801Z,7.90
2023-01-17T22:56:24.322Z,7.57
2023-01-17T22:58:51.137Z,8.43
2023-01-17T23:01:26.863Z,8.57
2023-01-17T23:03:56.148Z,7.87
2023-01-17T23:06:44.373Z,7.43
2023-01-17T23:09:14.370Z,8.07
2023-01-17T23:11:50.645Z,7.27
2023-01-17T23:14:19.344Z,7.93
2023-01-17T23:17:08.931Z,8.37
2023-01-17T23:19:39.967Z,7.03
2023-01-17T23:22:16.246Z,7.80
2023-01-17T23:24:47.622Z,7.90
2023-01-17T23:27:37.557Z,7.73
2023-01-17T23:30:13.346Z,7.87
2023-01-17T23:32:45.880Z,8.93
2023-01-17T23:35:12.833Z,8.30
2023-01-17T23:37:58.200Z,8.20
2023-01-17T23:40:25.199Z,8.10
2023-01-17T23:43:10.381Z,9.67
2023-01-17T23:45:38.797Z,7.90
2023-01-17T23:48:09.725Z,8.87
2023-01-17T23:50:38.906Z,9.33
2023-01-17T23:53:08.725Z,9.47
2023-01-17T23:55:40.607Z,8.57
2023-01-17T23:58:09.162Z,9.37
