createdAt,value
2018-12-02T00:00:34.666Z,4.00
2018-12-02T00:03:04.594Z,4.00
2018-12-02T00:05:33.290Z,4.00
2018-12-02T00:08:01.953Z,4.00
2018-12-02T00:10:30.630Z,4.00
2018-12-02T00:12:59.286Z,4.00
2018-12-02T00:15:28.863Z,4.00
2018-12-02T00:17:59.688Z,4.00
2018-12-02T00:20:28.377Z,4.00
2018-12-02T00:22:57.044Z,4.00
2018-12-02T00:25:25.720Z,4.00
2018-12-02T00:27:57.732Z,4.00
2018-12-02T00:30:27.610Z,4.00
2018-12-02T00:32:56.310Z,4.00
2018-12-02T00:35:25.035Z,4.00
2018-12-02T00:37:54.995Z,4.00
2018-12-02T00:40:24.121Z,4.00
2018-12-02T00:42:55.755Z,4.00
2018-12-02T00:45:25.792Z,4.00
2018-12-02T00:47:54.461Z,4.00
2018-12-02T00:50:23.115Z,4.00
2018-12-02T00:52:54.795Z,4.00
2018-12-02T00:55:25.074Z,4.00
2018-12-02T00:57:53.738Z,4.00
2018-12-02T01:00:22.445Z,4.00
2018-12-02T01:02:51.607Z,4.00
2018-12-02T01:05:21.999Z,4.00
2018-12-02T01:07:50.677Z,4.00
2018-12-02T01:10:21.429Z,4.00
2018-12-02T01:12:52.123Z,3.90
2018-12-02T01:15:23.780Z,3.90
2018-12-02T01:17:52.459Z,4.00
2018-12-02T01:20:21.725Z,3.90
2018-12-02T01:22:50.379Z,3.90
2018-12-02T01:25:19.043Z,3.90
2018-12-02T01:27:47.759Z,3.90
2018-12-02T01:30:20.175Z,3.90
2018-12-02T01:32:49.123Z,3.90
2018-12-02T01:35:18.417Z,3.90
2018-12-02T01:37:47.121Z,3.90
2018-12-02T01:40:23.441Z,3.90
2018-12-02T01:42:53.804Z,3.90
2018-12-02T01:45:24.296Z,3.80
2018-12-02T01:47:53.964Z,3.90
2018-12-02T01:50:24.472Z,3.80
2018-12-02T01:52:54.989Z,3.80
2018-12-02T01:55:23.651Z,3.80
2018-12-02T01:57:52.727Z,3.80
2018-12-02T02:00:24.382Z,3.80
2018-12-02T02:02:53.661Z,3.90
2018-12-02T02:05:23.156Z,3.90
2018-12-02T02:07:51.816Z,3.90
2018-12-02T02:10:23.265Z,3.80
2018-12-02T02:12:51.921Z,3.90
2018-12-02T02:15:20.683Z,3.90
2018-12-02T02:17:49.366Z,3.90
2018-12-02T02:20:19.012Z,3.90
2018-12-02T02:22:47.870Z,3.80
2018-12-02T02:25:17.347Z,3.80
2018-12-02T02:27:49.273Z,3.80
2018-12-02T02:30:20.060Z,3.80
2018-12-02T02:32:48.682Z,3.80
2018-12-02T02:35:18.535Z,3.90
2018-12-02T02:37:47.419Z,3.90
2018-12-02T02:40:20.196Z,3.80
2018-12-02T02:42:48.867Z,3.80
2018-12-02T02:45:17.542Z,3.80
2018-12-02T02:47:46.352Z,3.80
2018-12-02T02:50:22.977Z,3.90
2018-12-02T02:52:53.762Z,3.80
2018-12-02T02:55:22.463Z,3.80
2018-12-02T02:57:51.135Z,3.80
2018-12-02T03:00:20.767Z,3.90
2018-12-02T03:02:49.415Z,3.80
2018-12-02T03:05:18.143Z,3.90
2018-12-02T03:07:46.809Z,3.90
2018-12-02T03:10:16.265Z,3.90
2018-12-02T03:12:46.852Z,3.90
2018-12-02T03:15:16.556Z,3.90
2018-12-02T03:17:45.226Z,3.90
2018-12-02T03:20:19.869Z,3.90
2018-12-02T03:22:49.422Z,3.90
2018-12-02T03:25:19.153Z,3.90
2018-12-02T03:27:47.790Z,3.90
2018-12-02T03:30:22.203Z,3.90
2018-12-02T03:32:50.876Z,3.90
2018-12-02T03:35:21.500Z,3.90
2018-12-02T03:37:50.202Z,3.90
2018-12-02T03:40:27.494Z,3.90
2018-12-02T03:42:56.309Z,4.00
2018-12-02T03:45:26.818Z,4.00
2018-12-02T03:47:55.665Z,4.00
2018-12-02T03:50:24.439Z,4.00
2018-12-02T03:52:53.084Z,4.00
2018-12-02T03:55:21.778Z,4.00
2018-12-02T03:57:50.429Z,4.00
2018-12-02T04:00:19.679Z,4.00
2018-12-02T04:02:48.784Z,4.00
2018-12-02T04:05:18.518Z,4.00
2018-12-02T04:07:47.200Z,4.00
2018-12-02T04:10:16.802Z,4.00
2018-12-02T04:12:46.323Z,4.00
2018-12-02T04:15:16.123Z,4.00
2018-12-02T04:17:45.530Z,4.00
2018-12-02T04:20:16.832Z,4.00
2018-12-02T04:22:46.470Z,4.00
2018-12-02T04:25:19.098Z,4.00
2018-12-02T04:27:47.775Z,4.00
2018-12-02T04:30:18.940Z,4.00
2018-12-02T04:32:48.447Z,4.00
2018-12-02T04:35:22.000Z,4.00
2018-12-02T04:37:50.640Z,4.00
2018-12-02T04:40:19.295Z,4.00
2018-12-02T04:42:48.012Z,4.00
2018-12-02T04:45:18.697Z,4.00
2018-12-02T04:47:47.609Z,4.00
2018-12-02T04:50:22.199Z,4.00
2018-12-02T04:52:50.901Z,4.00
2018-12-02T04:55:19.602Z,4.00
2018-12-02T04:57:48.255Z,4.00
2018-12-02T05:00:20.011Z,4.00
2018-12-02T05:02:50.436Z,4.00
2018-12-02T05:05:21.923Z,4.10
2018-12-02T05:07:50.622Z,4.00
2018-12-02T05:10:25.926Z,4.00
2018-12-02T05:12:54.604Z,4.00
2018-12-02T05:15:23.282Z,4.00
2018-12-02T05:17:52.203Z,4.00
2018-12-02T05:20:21.792Z,4.10
2018-12-02T05:22:50.523Z,4.10
2018-12-02T05:25:19.655Z,4.10
2018-12-02T05:27:48.328Z,4.10
2018-12-02T05:30:19.935Z,4.10
2018-12-02T05:32:49.506Z,4.10
2018-12-02T05:35:18.224Z,4.10
2018-12-02T05:37:46.972Z,4.10
2018-12-02T05:40:16.688Z,4.10
2018-12-02T05:42:45.525Z,4.10
2018-12-02T05:45:15.214Z,4.10
2018-12-02T05:47:43.930Z,4.10
2018-12-02T05:50:17.578Z,4.20
2018-12-02T05:52:47.586Z,4.10
2018-12-02T05:55:18.036Z,4.20
2018-12-02T05:57:46.728Z,4.20
2018-12-02T06:00:17.099Z,4.20
2018-12-02T06:02:45.780Z,4.20
2018-12-02T06:05:14.466Z,4.20
2018-12-02T06:07:43.112Z,4.20
2018-12-02T06:10:12.917Z,4.20
2018-12-02T06:12:41.637Z,4.20
2018-12-02T06:15:14.641Z,4.20
2018-12-02T06:17:43.414Z,4.20
2018-12-02T06:20:15.037Z,4.20
2018-12-02T06:22:43.871Z,4.20
2018-12-02T06:25:12.529Z,4.20
2018-12-02T06:27:41.175Z,4.20
2018-12-02T06:30:13.494Z,4.30
2018-12-02T06:32:42.123Z,4.20
2018-12-02T06:35:11.961Z,4.20
2018-12-02T06:37:40.638Z,4.30
2018-12-02T06:40:13.523Z,4.30
2018-12-02T06:42:42.308Z,4.30
2018-12-02T06:45:11.849Z,4.30
2018-12-02T06:47:40.571Z,4.30
2018-12-02T06:50:16.835Z,4.30
2018-12-02T06:52:45.469Z,4.40
2018-12-02T06:55:20.071Z,4.40
2018-12-02T06:57:53.938Z,4.40
2018-12-02T07:01:01.552Z,4.40
2018-12-02T07:03:39.309Z,4.40
2018-12-02T07:06:08.101Z,4.40
2018-12-02T07:08:36.743Z,4.40
2018-12-02T07:11:05.405Z,4.40
2018-12-02T07:13:34.052Z,4.50
2018-12-02T07:16:02.755Z,4.50
2018-12-02T07:18:33.931Z,4.50
2018-12-02T07:21:03.830Z,4.50
2018-12-02T07:23:32.476Z,4.50
2018-12-02T07:26:04.554Z,4.60
2018-12-02T07:28:33.207Z,4.60
2018-12-02T07:31:01.864Z,4.60
2018-12-02T07:33:30.552Z,4.60
2018-12-02T07:35:59.219Z,4.60
2018-12-02T07:38:41.626Z,4.60
2018-12-02T07:41:10.653Z,4.60
2018-12-02T07:43:39.308Z,4.60
2018-12-02T07:46:07.954Z,4.60
2018-12-02T07:48:36.680Z,4.60
2018-12-02T07:51:05.314Z,4.60
2018-12-02T07:53:33.980Z,4.60
2018-12-02T07:56:02.668Z,4.60
2018-12-02T07:58:31.333Z,4.50
2018-12-02T08:00:59.982Z,4.60
2018-12-02T08:03:28.672Z,4.60
2018-12-02T08:05:57.352Z,4.50
2018-12-02T08:08:26.027Z,4.60
2018-12-02T08:10:54.898Z,4.50
2018-12-02T08:13:23.578Z,4.50
2018-12-02T08:15:52.318Z,4.50
2018-12-02T08:18:21.087Z,4.50
2018-12-02T08:20:49.817Z,4.50
2018-12-02T08:23:18.472Z,4.50
2018-12-02T08:25:47.148Z,4.60
2018-12-02T08:28:16.590Z,4.60
2018-12-02T08:30:45.306Z,4.60
2018-12-02T08:33:13.971Z,4.60
2018-12-02T08:35:42.652Z,4.60
2018-12-02T08:38:11.868Z,4.60
2018-12-02T08:40:40.534Z,4.60
2018-12-02T08:43:09.260Z,4.60
2018-12-02T08:45:38.247Z,4.60
2018-12-02T08:48:06.857Z,4.70
2018-12-02T08:50:35.550Z,4.70
2018-12-02T08:53:04.250Z,4.70
2018-12-02T08:55:33.063Z,4.70
2018-12-02T08:58:01.747Z,4.80
2018-12-02T09:00:30.418Z,4.80
2018-12-02T09:03:00.413Z,4.80
2018-12-02T09:05:29.086Z,4.90
2018-12-02T09:07:59.071Z,4.90
2018-12-02T09:10:28.692Z,4.90
2018-12-02T09:12:58.579Z,4.90
2018-12-02T09:15:27.268Z,4.90
2018-12-02T09:17:55.938Z,4.90
2018-12-02T09:20:27.042Z,4.90
2018-12-02T09:22:55.783Z,5.00
2018-12-02T09:25:24.617Z,5.00
2018-12-02T09:27:53.374Z,5.00
2018-12-02T09:30:25.215Z,5.10
2018-12-02T09:32:53.877Z,5.10
2018-12-02T09:35:22.628Z,5.10
2018-12-02T09:37:51.335Z,5.20
2018-12-02T09:40:20.040Z,5.20
2018-12-02T09:42:53.932Z,5.20
2018-12-02T09:45:23.845Z,5.20
2018-12-02T09:47:52.978Z,5.20
2018-12-02T09:50:21.662Z,5.20
2018-12-02T09:52:50.344Z,5.30
2018-12-02T09:55:24.369Z,5.30
2018-12-02T09:57:53.684Z,5.30
2018-12-02T10:00:22.824Z,5.40
2018-12-02T10:02:51.544Z,5.40
2018-12-02T10:05:20.184Z,5.50
2018-12-02T10:07:48.898Z,5.50
2018-12-02T10:10:22.452Z,5.50
2018-12-02T10:12:50.799Z,5.60
2018-12-02T10:15:19.489Z,5.60
2018-12-02T10:17:48.145Z,5.70
2018-12-02T10:20:16.823Z,5.70
2018-12-02T10:22:46.242Z,5.70
2018-12-02T10:25:16.092Z,5.70
2018-12-02T10:27:44.786Z,5.70
2018-12-02T10:30:20.455Z,5.70
2018-12-02T10:32:49.619Z,5.80
2018-12-02T10:35:18.389Z,5.80
2018-12-02T10:37:47.459Z,5.80
2018-12-02T10:40:17.110Z,5.80
2018-12-02T10:42:46.186Z,5.80
2018-12-02T10:45:19.688Z,5.90
2018-12-02T10:47:49.093Z,5.90
2018-12-02T10:50:23.039Z,5.90
2018-12-02T10:52:52.820Z,5.90
2018-12-02T10:55:27.328Z,5.90
2018-12-02T10:58:02.587Z,6.00
2018-12-02T11:00:36.765Z,6.00
2018-12-02T11:03:05.429Z,6.10
2018-12-02T11:05:34.075Z,6.10
2018-12-02T11:08:02.750Z,6.10
2018-12-02T11:10:31.413Z,6.10
2018-12-02T11:13:00.090Z,6.10
2018-12-02T11:15:28.761Z,6.10
2018-12-02T11:17:57.443Z,6.20
2018-12-02T11:20:26.111Z,6.10
2018-12-02T11:22:54.792Z,6.10
2018-12-02T11:25:23.577Z,6.10
2018-12-02T11:27:52.404Z,6.10
2018-12-02T11:30:21.084Z,6.10
2018-12-02T11:32:49.772Z,6.10
2018-12-02T11:35:19.077Z,6.10
2018-12-02T11:37:47.908Z,6.10
2018-12-02T11:40:18.730Z,6.00
2018-12-02T11:42:47.810Z,6.00
2018-12-02T11:45:16.523Z,6.00
2018-12-02T11:47:46.298Z,5.90
2018-12-02T11:50:17.054Z,6.00
2018-12-02T11:52:45.752Z,6.00
2018-12-02T11:55:15.459Z,6.00
2018-12-02T11:57:44.121Z,6.00
2018-12-02T12:00:21.405Z,6.00
2018-12-02T12:02:50.166Z,6.00
2018-12-02T12:05:18.819Z,6.00
2018-12-02T12:07:48.463Z,6.10
2018-12-02T12:10:18.095Z,6.10
2018-12-02T12:12:47.826Z,6.10
2018-12-02T12:15:17.623Z,6.10
2018-12-02T12:17:46.309Z,6.10
2018-12-02T12:20:17.365Z,6.10
2018-12-02T12:22:46.019Z,6.10
2018-12-02T12:25:14.707Z,6.20
2018-12-02T12:27:43.450Z,6.20
2018-12-02T12:30:20.207Z,6.20
2018-12-02T12:32:48.979Z,6.20
2018-12-02T12:35:18.281Z,6.20
2018-12-02T12:37:46.954Z,6.20
2018-12-02T12:40:16.897Z,6.20
2018-12-02T12:42:50.649Z,6.20
2018-12-02T12:45:19.323Z,6.20
2018-12-02T12:47:48.019Z,6.20
2018-12-02T12:50:16.942Z,6.20
2018-12-02T12:52:45.595Z,6.20
2018-12-02T12:55:15.463Z,6.20
2018-12-02T12:57:44.410Z,6.20
2018-12-02T13:00:17.344Z,6.20
2018-12-02T13:02:46.404Z,6.20
2018-12-02T13:05:21.332Z,6.20
2018-12-02T13:07:50.137Z,6.20
2018-12-02T13:10:19.047Z,6.10
2018-12-02T13:12:47.722Z,6.10
2018-12-02T13:15:18.450Z,6.10
2018-12-02T13:17:54.781Z,6.10
2018-12-02T13:20:24.635Z,6.10
2018-12-02T13:22:53.356Z,6.10
2018-12-02T13:25:22.030Z,6.10
2018-12-02T13:27:50.696Z,6.10
2018-12-02T13:30:20.056Z,6.10
2018-12-02T13:32:49.985Z,6.00
2018-12-02T13:35:18.687Z,6.00
2018-12-02T13:37:47.377Z,6.00
2018-12-02T13:40:18.770Z,6.00
2018-12-02T13:42:50.563Z,6.00
2018-12-02T13:45:20.763Z,6.00
2018-12-02T13:47:49.489Z,6.00
2018-12-02T13:50:19.038Z,5.90
2018-12-02T13:52:48.810Z,5.90
2018-12-02T13:55:18.733Z,5.90
2018-12-02T13:57:47.821Z,5.90
2018-12-02T14:00:17.744Z,5.90
2018-12-02T14:02:48.800Z,5.90
2018-12-02T14:05:17.579Z,5.90
2018-12-02T14:07:46.595Z,5.90
2018-12-02T14:10:15.550Z,5.80
2018-12-02T14:13:03.005Z,5.90
2018-12-02T14:16:40.213Z,5.90
2018-12-02T14:19:10.830Z,5.80
2018-12-02T14:21:39.893Z,5.90
2018-12-02T14:24:10.235Z,5.80
2018-12-02T14:26:41.406Z,5.90
2018-12-02T14:29:16.289Z,5.80
2018-12-02T14:31:50.751Z,5.80
2018-12-02T14:34:19.441Z,5.80
2018-12-02T14:36:48.138Z,5.80
2018-12-02T14:39:16.814Z,5.90
2018-12-02T14:41:45.476Z,5.90
2018-12-02T14:44:14.186Z,5.90
2018-12-02T14:46:42.959Z,5.90
2018-12-02T14:49:11.652Z,5.90
2018-12-02T14:51:40.296Z,5.90
2018-12-02T14:54:09.027Z,5.90
2018-12-02T14:56:37.678Z,5.90
2018-12-02T14:59:06.390Z,5.90
2018-12-02T15:01:35.051Z,5.90
2018-12-02T15:04:03.836Z,5.90
2018-12-02T15:06:32.480Z,5.90
2018-12-02T15:09:01.184Z,6.00
2018-12-02T15:12:18.816Z,5.90
2018-12-02T15:14:47.561Z,5.90
2018-12-02T15:17:16.295Z,5.90
2018-12-02T15:19:45.008Z,5.90
2018-12-02T15:22:13.712Z,5.80
2018-12-02T15:24:42.411Z,5.80
2018-12-02T15:27:11.167Z,5.90
2018-12-02T15:29:39.882Z,5.80
2018-12-02T15:32:08.727Z,5.90
2018-12-02T15:34:37.479Z,5.80
2018-12-02T15:37:06.253Z,5.80
2018-12-02T15:39:34.968Z,5.80
2018-12-02T15:42:03.729Z,5.80
2018-12-02T15:44:32.635Z,5.80
2018-12-02T15:47:01.806Z,5.90
2018-12-02T15:49:30.565Z,5.90
2018-12-02T15:51:59.371Z,5.90
2018-12-02T15:54:29.330Z,5.90
2018-12-02T15:56:58.231Z,5.90
2018-12-02T15:59:26.975Z,5.90
2018-12-02T16:01:55.726Z,5.90
2018-12-02T16:04:24.506Z,5.80
2018-12-02T16:06:53.868Z,5.90
2018-12-02T16:09:22.652Z,5.90
2018-12-02T16:11:51.416Z,5.90
2018-12-02T16:14:20.246Z,5.90
2018-12-02T16:16:49.006Z,5.90
2018-12-02T16:19:17.708Z,5.90
2018-12-02T16:21:46.594Z,5.90
2018-12-02T16:24:15.374Z,5.90
2018-12-02T16:26:44.158Z,5.90
2018-12-02T16:29:12.990Z,5.90
2018-12-02T16:31:41.789Z,5.90
2018-12-02T16:34:10.548Z,5.90
2018-12-02T16:36:39.382Z,5.90
2018-12-02T16:39:09.933Z,5.90
2018-12-02T16:41:38.736Z,5.90
2018-12-02T16:44:07.577Z,5.90
2018-12-02T16:46:36.364Z,5.90
2018-12-02T16:49:05.357Z,6.00
2018-12-02T16:51:34.331Z,6.00
2018-12-02T16:54:03.057Z,6.00
2018-12-02T16:56:32.993Z,6.00
2018-12-02T16:59:13.313Z,6.00
2018-12-02T17:01:44.557Z,6.00
2018-12-02T17:04:13.329Z,6.00
2018-12-02T17:06:42.149Z,6.00
2018-12-02T17:09:12.167Z,6.00
2018-12-02T17:11:41.817Z,6.00
2018-12-02T17:14:10.593Z,6.00
2018-12-02T17:16:39.540Z,6.00
2018-12-02T17:19:08.482Z,6.00
2018-12-02T17:21:37.234Z,6.00
2018-12-02T17:24:07.830Z,6.00
2018-12-02T17:26:36.575Z,6.00
2018-12-02T17:29:08.092Z,6.10
2018-12-02T17:31:40.095Z,6.10
2018-12-02T17:34:08.983Z,6.10
2018-12-02T17:36:37.844Z,6.10
2018-12-02T17:39:12.300Z,6.10
2018-12-02T17:41:42.220Z,6.10
2018-12-02T17:44:10.978Z,6.10
2018-12-02T17:46:39.772Z,6.20
2018-12-02T17:49:08.640Z,6.20
2018-12-02T17:51:37.398Z,6.20
2018-12-02T17:54:07.144Z,6.20
2018-12-02T17:56:35.848Z,6.30
2018-12-02T17:59:04.899Z,6.20
2018-12-02T18:01:33.639Z,6.30
2018-12-02T18:04:02.429Z,6.20
2018-12-02T18:06:31.187Z,6.30
2018-12-02T18:08:59.952Z,6.30
2018-12-02T18:11:28.748Z,6.40
2018-12-02T18:13:57.469Z,6.40
2018-12-02T18:16:26.224Z,6.40
2018-12-02T18:18:54.983Z,6.40
2018-12-02T18:21:23.726Z,6.40
2018-12-02T18:23:52.520Z,6.40
2018-12-02T18:26:21.255Z,6.40
2018-12-02T18:28:50.003Z,6.50
2018-12-02T18:31:18.797Z,6.40
2018-12-02T18:33:47.567Z,6.50
2018-12-02T18:36:21.935Z,6.50
2018-12-02T18:38:51.001Z,6.50
2018-12-02T18:41:28.217Z,6.50
2018-12-02T18:43:57.165Z,6.50
2018-12-02T18:46:26.031Z,6.60
2018-12-02T18:48:54.825Z,6.60
2018-12-02T18:51:23.543Z,6.70
2018-12-02T18:53:52.347Z,6.70
2018-12-02T18:56:21.266Z,6.70
2018-12-02T18:58:50.054Z,6.70
2018-12-02T19:01:18.909Z,6.70
2018-12-02T19:03:47.694Z,6.80
2018-12-02T19:06:16.467Z,6.80
2018-12-02T19:08:45.214Z,6.80
2018-12-02T19:11:14.025Z,6.90
2018-12-02T19:13:43.768Z,6.90
2018-12-02T19:16:11.500Z,6.90
2018-12-02T19:18:40.776Z,7.00
2018-12-02T19:21:13.339Z,7.00
2018-12-02T19:23:42.075Z,7.10
2018-12-02T19:26:10.848Z,7.10
2018-12-02T19:28:39.553Z,7.10
2018-12-02T19:31:08.271Z,7.10
2018-12-02T19:33:37.334Z,7.20
2018-12-02T19:36:21.615Z,7.20
2018-12-02T19:38:50.351Z,7.30
2018-12-02T19:41:19.056Z,7.20
2018-12-02T19:43:47.786Z,7.30
2018-12-02T19:46:16.515Z,7.40
2018-12-02T19:48:45.432Z,7.40
2018-12-02T19:51:14.156Z,7.40
2018-12-02T19:53:42.862Z,7.40
2018-12-02T19:56:11.610Z,7.50
2018-12-02T19:58:40.332Z,7.50
2018-12-02T20:01:09.050Z,7.50
2018-12-02T20:03:37.763Z,7.60
2018-12-02T20:06:06.665Z,7.70
2018-12-02T20:08:35.394Z,7.70
2018-12-02T20:11:04.179Z,7.70
2018-12-02T20:13:32.957Z,7.70
2018-12-02T20:16:07.124Z,7.80
2018-12-02T20:18:35.888Z,7.80
2018-12-02T20:21:04.961Z,7.90
2018-12-02T20:23:39.071Z,7.90
2018-12-02T20:26:07.970Z,7.90
2018-12-02T20:28:39.914Z,7.90
2018-12-02T20:31:14.134Z,7.90
2018-12-02T20:33:42.896Z,8.00
2018-12-02T20:36:11.657Z,8.10
2018-12-02T20:38:40.411Z,8.10
2018-12-02T20:41:09.214Z,8.10
2018-12-02T20:43:37.931Z,8.10
2018-12-02T20:46:06.742Z,8.10
2018-12-02T20:48:35.485Z,8.10
2018-12-02T20:51:04.369Z,8.10
2018-12-02T20:53:33.324Z,8.10
2018-12-02T20:56:02.162Z,8.20
2018-12-02T20:58:31.745Z,8.20
2018-12-02T21:01:00.612Z,8.20
2018-12-02T21:03:31.571Z,8.30
2018-12-02T21:06:03.863Z,8.40
2018-12-02T21:08:32.709Z,8.30
2018-12-02T21:11:01.494Z,8.40
2018-12-02T21:13:30.245Z,8.40
2018-12-02T21:15:59.215Z,8.40
2018-12-02T21:18:27.971Z,8.40
2018-12-02T21:20:56.715Z,8.40
2018-12-02T21:23:25.487Z,8.40
2018-12-02T21:25:54.227Z,8.50
2018-12-02T21:28:24.483Z,8.40
2018-12-02T21:30:53.337Z,8.40
2018-12-02T21:33:22.074Z,8.40
2018-12-02T21:35:51.361Z,8.40
2018-12-02T21:38:20.145Z,8.40
2018-12-02T21:40:48.871Z,8.50
2018-12-02T21:43:17.594Z,8.40
2018-12-02T21:45:46.342Z,8.50
2018-12-02T21:48:16.947Z,8.50
2018-12-02T21:50:47.785Z,8.50
2018-12-02T21:53:16.560Z,8.50
2018-12-02T21:55:45.341Z,8.50
2018-12-02T21:58:14.316Z,8.50
2018-12-02T22:01:15.987Z,8.50
2018-12-02T22:03:44.703Z,8.50
2018-12-02T22:06:13.518Z,8.50
2018-12-02T22:08:42.212Z,8.50
2018-12-02T22:11:11.394Z,8.50
2018-12-02T22:13:43.371Z,8.50
2018-12-02T22:16:09.010Z,8.50
2018-12-02T22:18:37.720Z,8.50
2018-12-02T22:21:06.643Z,8.50
2018-12-02T22:23:35.338Z,8.50
2018-12-02T22:26:04.096Z,8.50
2018-12-02T22:28:32.812Z,8.50
2018-12-02T22:31:01.605Z,8.50
2018-12-02T22:33:30.385Z,8.60
2018-12-02T22:35:59.138Z,8.50
2018-12-02T22:38:27.936Z,8.60
2018-12-02T22:40:56.718Z,8.60
2018-12-02T22:43:25.510Z,8.60
2018-12-02T22:45:54.252Z,8.70
2018-12-02T22:48:23.078Z,8.60
2018-12-02T22:50:51.876Z,8.60
2018-12-02T22:53:20.666Z,8.60
2018-12-02T22:55:49.441Z,8.70
2018-12-02T22:58:18.229Z,8.70
2018-12-02T23:00:53.114Z,8.70
2018-12-02T23:03:21.885Z,8.70
2018-12-02T23:05:50.647Z,8.70
2018-12-02T23:08:19.418Z,8.70
2018-12-02T23:10:48.198Z,8.60
2018-12-02T23:13:17.109Z,8.60
2018-12-02T23:15:45.982Z,8.60
2018-12-02T23:18:14.778Z,8.70
2018-12-02T23:20:43.723Z,8.70
2018-12-02T23:23:12.498Z,8.70
2018-12-02T23:25:41.310Z,8.60
2018-12-02T23:28:10.092Z,8.70
2018-12-02T23:30:38.908Z,8.70
2018-12-02T23:33:07.752Z,8.60
2018-12-02T23:35:36.583Z,8.70
2018-12-02T23:38:05.535Z,8.60
2018-12-02T23:40:34.390Z,8.70
2018-12-02T23:43:03.161Z,8.70
2018-12-02T23:45:31.921Z,8.70
2018-12-02T23:48:00.701Z,8.70
2018-12-02T23:50:29.490Z,8.80
2018-12-02T23:52:58.323Z,8.80
2018-12-02T23:55:27.087Z,8.80
2018-12-02T23:57:56.017Z,8.80
